DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;151;DRUILLAT;B031;BOIS MARRON;Lieu-dit;01160;
01;0;151;DRUILLAT;B092;ETANG DE ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B118;LE GAZ;Lieu-dit;01160;
01;0;151;DRUILLAT;B126;LA GRAMELIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B155;LES MILLETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B196;LES PUTASSIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B222;LA TORNE;Lieu-dit;01160;
01;0;151;DRUILLAT;B233;LE VERNET;Lieu-dit;01160;
01;0;151;DRUILLAT;B237;VERS LE MOULIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B238;VERS LE PONT;Lieu-dit;01160;
01;0;151;DRUILLAT;B239;VERS SURAN;Lieu-dit;01160;
01;0;151;DRUILLAT;0040;CHE DES CHARMETTES;Voie;01160;
01;0;151;DRUILLAT;0078;MTE DU CRUIX;Voie;01160;
01;0;151;DRUILLAT;0085;RTE DE DOMPIERRE;Voie;01160;
01;0;151;DRUILLAT;0095;CHE DE LA FERME;Voie;01160;
01;0;151;DRUILLAT;0127;CHE DU MARGUERON;Voie;01160;
01;0;151;DRUILLAT;0158;CHE DES PETITES HAIES;Voie;01160;
01;0;151;DRUILLAT;0203;CHE DES TEPPES;Voie;01160;
01;0;151;DRUILLAT;B107;LE FLAT;Lieu-dit;01160;
01;0;151;DRUILLAT;B116;AUX GALLANDIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B171;LA PICARDAS;Lieu-dit;01160;
01;0;151;DRUILLAT;B175;PISSELOUP;Lieu-dit;01160;
01;0;151;DRUILLAT;B231;LES VERNES;Lieu-dit;01160;
01;0;151;DRUILLAT;0068;RUE DU CORDONNIER;Voie;01160;
01;0;151;DRUILLAT;0103;RTE DU GRAND ROSET;Voie;01160;
01;0;151;DRUILLAT;0138;CHE DE MORAND;Voie;01160;
01;0;151;DRUILLAT;B024;BOIS CHARDONNIERS;Lieu-dit;01160;
01;0;151;DRUILLAT;B052;LES CHASEAUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B056;LES CHENES CLAIRS;Lieu-dit;01160;
01;0;151;DRUILLAT;B083;DERRIERE CHEZ MEUNIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B105;LE FATET;Lieu-dit;01160;
01;0;151;DRUILLAT;B156;LE MINAS;Lieu-dit;01160;
01;0;151;DRUILLAT;B162;LE NOYERET;Lieu-dit;01160;
01;0;151;DRUILLAT;B199;EN REGOUX;Lieu-dit;01160;
01;0;151;DRUILLAT;0027;RUE BUISSONNIERE;Voie;01160;
01;0;151;DRUILLAT;0167;RTE DE PONCIN;Voie;01160;
01;0;151;DRUILLAT;B019;LES BLETTIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B027;BOIS DU MOSSAN;Lieu-dit;01160;
01;0;151;DRUILLAT;B042;EN CARTELLIE;Lieu-dit;01160;
01;0;151;DRUILLAT;B100;ETANG VIEUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B158;MONT CULET;Lieu-dit;01160;
01;0;151;DRUILLAT;B173;LE PIERRET;Lieu-dit;01160;
01;0;151;DRUILLAT;B214;SOUS TROTTET;Lieu-dit;01160;
01;0;151;DRUILLAT;B236;VERS LA PLANCHE;Lieu-dit;01160;
01;0;151;DRUILLAT;0025;CHE DES BUIS;Voie;01160;
01;0;151;DRUILLAT;B017;LES BESSES;Lieu-dit;01160;
01;0;151;DRUILLAT;B028;BOIS DU TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B142;LA JACQUETTE;Lieu-dit;01160;
01;0;151;DRUILLAT;B218;TERRE DU TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B249;LES GRANDES TERRES;Lieu-dit;01160;
01;0;151;DRUILLAT;0001;RUE HENRI DUNANT;Voie;01160;
01;0;151;DRUILLAT;0018;CHE DES BOIS CORNUS;Voie;01160;
01;0;151;DRUILLAT;0080;CHE SUR CULET;Voie;01160;
01;0;151;DRUILLAT;B012;LES BERGERIES;Lieu-dit;01160;
01;0;151;DRUILLAT;B034;BOIS RENOUILLAT;Lieu-dit;01160;
01;0;151;DRUILLAT;B049;LES CHANUERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B061;LES CLARTIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B073;COTE MUZY;Lieu-dit;01160;
01;0;151;DRUILLAT;B078;LE CRUIX;Lieu-dit;01160;
01;0;151;DRUILLAT;B131;GRANDE TERRE;Lieu-dit;01160;
01;0;151;DRUILLAT;B153;MILLERANT;Lieu-dit;01160;
01;0;151;DRUILLAT;B154;EN MILLERIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B176;LES PLATIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B194;PRES DU MOULIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B225;TURGON;Lieu-dit;01160;
01;0;151;DRUILLAT;B232;VERNES BOURDONS;Lieu-dit;01160;
01;0;151;DRUILLAT;B246;VOIE DURLESE;Lieu-dit;01160;
01;0;151;DRUILLAT;0050;CHE DU CLODET;Voie;01160;
01;0;151;DRUILLAT;0107;CHE DES GRANDES ROCHES;Voie;01160;
01;0;151;DRUILLAT;0195;CHE DE LA SOURCE;Voie;01160;
01;0;151;DRUILLAT;B013;LA BERLUYERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B058;CHEZ GAILLARD;Lieu-dit;01160;
01;0;151;DRUILLAT;B064;LE CLOS BRULE;Lieu-dit;01160;
01;0;151;DRUILLAT;B140;HAUTES ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B161;MONTCEVELY;Lieu-dit;01160;
01;0;151;DRUILLAT;B206;LE ROSIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B251;PRE MARRON;Lieu-dit;01160;
01;0;151;DRUILLAT;0005;IMP DES ACACIAS;Voie;01160;
01;0;151;DRUILLAT;B001;LES AVENIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B067;LES COMBETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B095;ETANG MORAND;Lieu-dit;01160;
01;0;151;DRUILLAT;B166;PAQUIS DU BOIS;Lieu-dit;01160;
01;0;151;DRUILLAT;B190;PRES CLOS;Lieu-dit;01160;
01;0;151;DRUILLAT;B227;LES VAVRES;Lieu-dit;01160;
01;0;151;DRUILLAT;0002;RUE DE LA FROMAGERIE;Voie;01160;
01;0;151;DRUILLAT;0120;IMP DES LILAS;Voie;01160;
01;0;151;DRUILLAT;B057;LES CHENEVIERS;Lieu-dit;01160;
01;0;151;DRUILLAT;B069;LA COTE;Lieu-dit;01160;
01;0;151;DRUILLAT;B221;TERRES BERARD;Lieu-dit;01160;
01;0;151;DRUILLAT;0024;RTE DES BRESSES;Voie;01160;
01;0;151;DRUILLAT;0026;CHE DU BUIS;Voie;01160;
01;0;151;DRUILLAT;B016;LA BERVEILLERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B041;LE BUGNON;Lieu-dit;01160;
01;0;151;DRUILLAT;B075;LES COTETS;Lieu-dit;01160;
01;0;151;DRUILLAT;B109;LA FORAISE;Lieu-dit;01160;
01;0;151;DRUILLAT;B149;MAS POMMIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B159;MONT DU TURGON;Lieu-dit;01160;
01;0;151;DRUILLAT;B172;LA PIERRE;Lieu-dit;01160;
01;0;151;DRUILLAT;B188;PRES BARRON;Lieu-dit;01160;
01;0;151;DRUILLAT;B216;LE TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B241;LE VETTAND;Lieu-dit;01160;
01;0;151;DRUILLAT;0160;CHE DES PETITES ROCHES;Voie;01160;
01;0;151;DRUILLAT;0172;CHE DU PRE CLOS;Voie;01160;
01;0;151;DRUILLAT;B007;LES BASSES ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B011;LE BEGUET;Lieu-dit;01160;
01;0;151;DRUILLAT;B063;LE CLODET;Lieu-dit;01160;
01;0;151;DRUILLAT;B072;COTE LEON;Lieu-dit;01160;
01;0;151;DRUILLAT;B077;CROIX CASSEE;Lieu-dit;01160;
01;0;151;DRUILLAT;B089;LES ECORCHEUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B098;ETANG PETIT SOCHAY;Lieu-dit;01160;
01;0;151;DRUILLAT;B102;LES ETRETS;Lieu-dit;01160;
01;0;151;DRUILLAT;B115;LES GALLANDIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B122;GOUILLE MARGUERON;Lieu-dit;01160;
01;0;151;DRUILLAT;B148;LA MARCHANDE;Lieu-dit;01160;
01;0;151;DRUILLAT;B177;LES PLATTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B253;LA CROIX;Lieu-dit;01160;
01;0;151;DRUILLAT;0133;CHE DE LA MESSE;Voie;01160;
01;0;151;DRUILLAT;0180;CHE DU ROSET;Voie;01160;
01;0;151;DRUILLAT;B040;LE BUCLET;Lieu-dit;01160;
01;0;151;DRUILLAT;B044;CHAMP DU TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B051;LES CHARMETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B074;LE COTEAU;Lieu-dit;01160;
01;0;151;DRUILLAT;B087;DRUILLAT;Lieu-dit;01160;
01;0;151;DRUILLAT;B121;LA GOSSETTE;Lieu-dit;01160;
01;0;151;DRUILLAT;B197;LE QUELLET;Lieu-dit;01160;
01;0;151;DRUILLAT;0020;IMP DU PELLOUX;Voie;01160;
01;0;151;DRUILLAT;0023;RTE DE BRESSE;Voie;01160;
01;0;151;DRUILLAT;0030;IMP DES CHANUERES;Voie;01160;
01;0;151;DRUILLAT;0113;PL  HENRI DUNANT;Voie;01160;
01;0;151;DRUILLAT;B059;LA CLAIE;Lieu-dit;01160;
01;0;151;DRUILLAT;B082;LE DERONTET;Lieu-dit;01160;
01;0;151;DRUILLAT;B124;LES GOUTTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B135;GRANDES TERRES;Lieu-dit;01160;
01;0;151;DRUILLAT;B180;LE PRE CLOS;Lieu-dit;01160;
01;0;151;DRUILLAT;B201;LES RIBODIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B243;VIGNES DU CRUIX;Lieu-dit;01160;
01;0;151;DRUILLAT;B255;LA RUAZ;Lieu-dit;01160;
01;0;151;DRUILLAT;0122;IMP DU MALANET;Voie;01160;
01;0;151;DRUILLAT;B015;LES BERNIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B033;BOIS MUTIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B038;LES BROSSES;Lieu-dit;01160;
01;0;151;DRUILLAT;B043;LA CHAMBARDE;Lieu-dit;01160;
01;0;151;DRUILLAT;B081;LES DEBOURSIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B085;LA DIME;Lieu-dit;01160;
01;0;151;DRUILLAT;B108;LA FLOUVAZ;Lieu-dit;01160;
01;0;151;DRUILLAT;B114;LA FRELATIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B130;LE GRAND ROSET;Lieu-dit;01160;
01;0;151;DRUILLAT;B167;LE PELLARON;Lieu-dit;01160;
01;0;151;DRUILLAT;B182;PRE DU BOIS;Lieu-dit;01160;
01;0;151;DRUILLAT;B186;PRES AU MOULIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B192;PRES DE LA FONTAINE;Lieu-dit;01160;
01;0;151;DRUILLAT;B226;LA VALLONNIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B230;LES VERCHERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B234;VERS LA CLAIE;Lieu-dit;01160;
01;0;151;DRUILLAT;0125;IMP DU MARCHE;Voie;01160;
01;0;151;DRUILLAT;0210;CHE DE LA VALLONIERE;Voie;01160;
01;0;151;DRUILLAT;B026;BOIS DE LA VRANDIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B093;ETANG GARBONNET;Lieu-dit;01160;
01;0;151;DRUILLAT;B099;ETANG ROCH;Lieu-dit;01160;
01;0;151;DRUILLAT;0003;RTE DE GENEVE;Voie;01160;
01;0;151;DRUILLAT;0017;CHE DU BOIS BATTU;Voie;01160;
01;0;151;DRUILLAT;0037;IMP DES CHARBONNIERES;Voie;01160;
01;0;151;DRUILLAT;0140;CHE DU MOULIN;Voie;01160;
01;0;151;DRUILLAT;B006;BASSE ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B203;LE RONTET;Lieu-dit;01160;
01;0;151;DRUILLAT;B205;SUR LE ROSIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B247;LES PRES CLOS;Lieu-dit;01160;
01;0;151;DRUILLAT;0076;PL  DE LA CROIX;Voie;01160;
01;0;151;DRUILLAT;0077;RTE DU CRUIX;Voie;01160;
01;0;151;DRUILLAT;0098;CHE DE LA FROMAGERIE;Voie;01160;
01;0;151;DRUILLAT;0099;IMP DES GARENNES;Voie;01160;
01;0;151;DRUILLAT;0105;CHE DES GRANDES RAIES;Voie;01160;
01;0;151;DRUILLAT;0177;CHE DU PUITS;Voie;01160;
01;0;151;DRUILLAT;B021;BOIS BATTU;Lieu-dit;01160;
01;0;151;DRUILLAT;B054;CHEMIN DE LA BLANCHERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B079;LA CULATTE;Lieu-dit;01160;
01;0;151;DRUILLAT;B090;L ENCLOS;Lieu-dit;01160;
01;0;151;DRUILLAT;B104;LES FARGETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B106;LA FERME DES ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B113;LA FOURMILIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B132;GRANDES PIECES;Lieu-dit;01160;
01;0;151;DRUILLAT;B147;LA MANCHE;Lieu-dit;01160;
01;0;151;DRUILLAT;B191;PRES DE L ETANG;Lieu-dit;01160;
01;0;151;DRUILLAT;B202;LES RIPPES;Lieu-dit;01160;
01;0;151;DRUILLAT;B229;VERCHERE PERRET;Lieu-dit;01160;
01;0;151;DRUILLAT;B248;SUR GRAMELIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;0055;RTE DES COMBES;Voie;01160;
01;0;151;DRUILLAT;B010;BEGUE;Lieu-dit;01160;
01;0;151;DRUILLAT;B023;BOIS BUCLET;Lieu-dit;01160;
01;0;151;DRUILLAT;B086;LE DORAY;Lieu-dit;01160;
01;0;151;DRUILLAT;B101;LES ETERPETS;Lieu-dit;01160;
01;0;151;DRUILLAT;B125;LE GOUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B174;LES PILOTIS;Lieu-dit;01160;
01;0;151;DRUILLAT;B178;PRE BOURDON;Lieu-dit;01160;
01;0;151;DRUILLAT;B207;LES ROSSETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;B224;LE TREMBLET;Lieu-dit;01160;
01;0;151;DRUILLAT;0015;RTE DES BOIS;Voie;01160;
01;0;151;DRUILLAT;B045;CHAMP MOIRON;Lieu-dit;01160;
01;0;151;DRUILLAT;B046;LES CHAMPAYEUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B066;LES COMBES;Lieu-dit;01160;
01;0;151;DRUILLAT;B110;FORET DE PONTSUARD;Lieu-dit;01160;
01;0;151;DRUILLAT;B145;SUR MALANET;Lieu-dit;01160;
01;0;151;DRUILLAT;B242;LES VIGNES;Lieu-dit;01160;
01;0;151;DRUILLAT;0047;CHE DES CLARETIERES;Voie;01160;
01;0;151;DRUILLAT;0147;IMP DES OCEANES;Voie;01160;
01;0;151;DRUILLAT;0150;CHE DE LA PALASSIERE;Voie;01160;
01;0;151;DRUILLAT;0186;RLE DU SABOTIER;Voie;01160;
01;0;151;DRUILLAT;0215;RTE DES VIGNES;Voie;01160;
01;0;151;DRUILLAT;B032;BOIS MORAND;Lieu-dit;01160;
01;0;151;DRUILLAT;B053;LES CHAUDIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B080;SUR CULET;Lieu-dit;01160;
01;0;151;DRUILLAT;B103;LE FALET;Lieu-dit;01160;
01;0;151;DRUILLAT;B137;GRANGE BERLIET;Lieu-dit;01160;
01;0;151;DRUILLAT;B138;LES GRANGES;Lieu-dit;01160;
01;0;151;DRUILLAT;B160;MONT GUICHET;Lieu-dit;01160;
01;0;151;DRUILLAT;B164;LA PALLUE;Lieu-dit;01160;
01;0;151;DRUILLAT;B183;PRE DU TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B213;SOUS LE MONT;Lieu-dit;01160;
01;0;151;DRUILLAT;B254;LA PLANCHE;Lieu-dit;01160;
01;0;151;DRUILLAT;0090;IMP DES ECOLIERS;Voie;01160;
01;0;151;DRUILLAT;0190;RUE SAINT VINCENT;Voie;01160;
01;0;151;DRUILLAT;B009;LA BAVOTIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B030;BOIS LIAUDON;Lieu-dit;01160;
01;0;151;DRUILLAT;B048;CHANTEMERLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B068;LES COMMUNES;Lieu-dit;01160;
01;0;151;DRUILLAT;B094;ETANG GRIOTTIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B112;LE FOSSET;Lieu-dit;01160;
01;0;151;DRUILLAT;B127;GRAND MOLLARD;Lieu-dit;01160;
01;0;151;DRUILLAT;B134;LES GRANDES RIPPES;Lieu-dit;01160;
01;0;151;DRUILLAT;B144;LONGUES RAIES;Lieu-dit;01160;
01;0;151;DRUILLAT;B185;PRELONG;Lieu-dit;01160;
01;0;151;DRUILLAT;B211;SOUS LA COTE;Lieu-dit;01160;
01;0;151;DRUILLAT;0029;RTE DE CHANTERENARD;Voie;01160;
01;0;151;DRUILLAT;0115;CHE DE LA LAGUNE;Voie;01160;
01;0;151;DRUILLAT;0155;CHE DES PENDAINES;Voie;01160;
01;0;151;DRUILLAT;0163;CHE DE LA PIERRE;Voie;01160;
01;0;151;DRUILLAT;0170;RTE DE PONT D AIN;Voie;01160;
01;0;151;DRUILLAT;B008;LES BATAILLES;Lieu-dit;01160;
01;0;151;DRUILLAT;B037;LES BOURDONNES;Lieu-dit;01160;
01;0;151;DRUILLAT;B123;LA GOUTTE;Lieu-dit;01160;
01;0;151;DRUILLAT;B165;PAQUIS CHAMARD;Lieu-dit;01160;
01;0;151;DRUILLAT;B212;SOUS LE CLOCHER;Lieu-dit;01160;
01;0;151;DRUILLAT;B215;TAILLIS GAILLARD;Lieu-dit;01160;
01;0;151;DRUILLAT;B228;VERCHERE BECHET;Lieu-dit;01160;
01;0;151;DRUILLAT;0009;RTE DES BATAILLES;Voie;01160;
01;0;151;DRUILLAT;0046;CHE DES CLARTIERES;Voie;01160;
01;0;151;DRUILLAT;0135;CHE DES MILLETTES;Voie;01160;
01;0;151;DRUILLAT;B029;BOIS FOUGERS;Lieu-dit;01160;
01;0;151;DRUILLAT;B035;LES BORNES;Lieu-dit;01160;
01;0;151;DRUILLAT;B181;PRE DU BIEF;Lieu-dit;01160;
01;0;151;DRUILLAT;B187;PRES BALIVEL;Lieu-dit;01160;
01;0;151;DRUILLAT;0041;IMP DES CHARMILLES;Voie;01160;
01;0;151;DRUILLAT;B022;LE BOIS BATTU;Lieu-dit;01160;
01;0;151;DRUILLAT;B088;EAU DOUCE;Lieu-dit;01160;
01;0;151;DRUILLAT;B200;LE RENOUILLAT;Lieu-dit;01160;
01;0;151;DRUILLAT;B219;TERRE FAURE;Lieu-dit;01160;
01;0;151;DRUILLAT;B223;TRAPPE DE LOUP;Lieu-dit;01160;
01;0;151;DRUILLAT;0182;IMP DES ROSETTES;Voie;01160;
01;0;151;DRUILLAT;0205;CHE DU TRAVE;Voie;01160;
01;0;151;DRUILLAT;0214;CHE DES VIGNES;Voie;01160;
01;0;151;DRUILLAT;B039;LES BRUVIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B050;LES CHARBONNIERES;Lieu-dit;01160;
01;0;151;DRUILLAT;B062;LA CLEF;Lieu-dit;01160;
01;0;151;DRUILLAT;B097;ETANG PAILLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B128;GRAND PRE;Lieu-dit;01160;
01;0;151;DRUILLAT;B139;GROS CHENE;Lieu-dit;01160;
01;0;151;DRUILLAT;B168;LE PELLOUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B170;LES PERELLES;Lieu-dit;01160;
01;0;151;DRUILLAT;B204;LE ROSET;Lieu-dit;01160;
01;0;151;DRUILLAT;B235;VERS LA CROIX;Lieu-dit;01160;
01;0;151;DRUILLAT;0053;CHE DU COLOMBIER;Voie;01160;
01;0;151;DRUILLAT;0097;CHE DU FOUR;Voie;01160;
01;0;151;DRUILLAT;0117;CHE DU LAVOIR;Voie;01160;
01;0;151;DRUILLAT;0145;RTE NEUVE;Voie;01160;
01;0;151;DRUILLAT;0165;IMP DES PLATANES;Voie;01160;
01;0;151;DRUILLAT;0183;IMP DES ROSSETTES;Voie;01160;
01;0;151;DRUILLAT;B003;BALIVEL;Lieu-dit;01160;
01;0;151;DRUILLAT;B004;EN BALIVEL;Lieu-dit;01160;
01;0;151;DRUILLAT;B047;LE CHANOD;Lieu-dit;01160;
01;0;151;DRUILLAT;B065;LE COLOMBIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B071;COTE LAMBERT;Lieu-dit;01160;
01;0;151;DRUILLAT;B120;SUR LA GONNE;Lieu-dit;01160;
01;0;151;DRUILLAT;B169;LES PENDAINES;Lieu-dit;01160;
01;0;151;DRUILLAT;B184;PRE POMMIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B193;PRES DU BIEL;Lieu-dit;01160;
01;0;151;DRUILLAT;B244;LES VIGNETTES;Lieu-dit;01160;
01;0;151;DRUILLAT;0038;CHE DES CHARBONNIERES;Voie;01160;
01;0;151;DRUILLAT;0045;RTE DU CHENE CLAIR;Voie;01160;
01;0;151;DRUILLAT;0073;CHE DES COUVES;Voie;01160;
01;0;151;DRUILLAT;0132;RTE DU MAS POMMIER;Voie;01160;
01;0;151;DRUILLAT;0200;CHE DU TEMPLE;Voie;01160;
01;0;151;DRUILLAT;B018;LES BESSONS;Lieu-dit;01160;
01;0;151;DRUILLAT;B055;CHENE MERCIER;Lieu-dit;01160;
01;0;151;DRUILLAT;B060;LES CLAIES;Lieu-dit;01160;
01;0;151;DRUILLAT;B076;LES COUVES;Lieu-dit;01160;
01;0;151;DRUILLAT;B084;DERRIERE LA HAIE;Lieu-dit;01160;
01;0;151;DRUILLAT;B091;SUR L ETANG;Lieu-dit;01160;
01;0;151;DRUILLAT;B096;ETANG NEUF;Lieu-dit;01160;
01;0;151;DRUILLAT;B136;LES GRANDS TAILLIS;Lieu-dit;01160;
01;0;151;DRUILLAT;B141;L HERBEPIN;Lieu-dit;01160;
01;0;151;DRUILLAT;B143;LES LOGES;Lieu-dit;01160;
01;0;151;DRUILLAT;B150;LES MASSONNAS;Lieu-dit;01160;
01;0;151;DRUILLAT;B195;PRES DU TEMPLE;Lieu-dit;01160;
01;0;151;DRUILLAT;B220;LES TERREAUX;Lieu-dit;01160;
01;0;151;DRUILLAT;B240;VERS VEAU;Lieu-dit;01160;
01;0;151;DRUILLAT;0012;RTE DES BESSES;Voie;01160;
01;0;151;DRUILLAT;0028;RUE DE LA CHANSONNE;Voie;01160;
01;0;151;DRUILLAT;0033;RTE DE LA CHAPELLE;Voie;01160;
01;0;151;DRUILLAT;0100;CHE DES GOUTTES;Voie;01160;
01;0;151;DRUILLAT;0175;IMP DU PRESSOIR;Voie;01160;
01;0;151;DRUILLAT;B025;BOIS CORNUS;Lieu-dit;01160;
01;0;151;DRUILLAT;B036;BOTTE A PERON;Lieu-dit;01160;
01;0;151;DRUILLAT;B119;LA GENETIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B146;MALAVAL;Lieu-dit;01160;
01;0;151;DRUILLAT;B157;MONBEGUE;Lieu-dit;01160;
01;0;151;DRUILLAT;B209;LE SABOT;Lieu-dit;01160;
01;0;151;DRUILLAT;B245;LE VIRE;Lieu-dit;01160;
01;0;151;DRUILLAT;B250;SUR BALIVEL;Lieu-dit;01160;
01;0;151;DRUILLAT;B252;AU BOURG;Lieu-dit;01160;
01;0;151;DRUILLAT;B020;BOIS BAS;Lieu-dit;01160;
01;0;151;DRUILLAT;B129;LE GRAND PRE;Lieu-dit;01160;
01;0;151;DRUILLAT;B133;LES GRANDES RAIES;Lieu-dit;01160;
01;0;151;DRUILLAT;B151;MENUBOIS;Lieu-dit;01160;
01;0;151;DRUILLAT;B198;LE RAFFOUR;Lieu-dit;01160;
01;0;151;DRUILLAT;0070;CHE DU COTEAU;Voie;01160;
01;0;151;DRUILLAT;0075;RTE DES CREUSES;Voie;01160;
01;0;151;DRUILLAT;0110;IMP DES GRANGES BERLIET;Voie;01160;
01;0;151;DRUILLAT;0137;CHE DU MONT;Voie;01160;
01;0;151;DRUILLAT;0164;MTE DU PIERRET;Voie;01160;
01;0;151;DRUILLAT;B014;LA BERNARDIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B070;COTE BALIVEL;Lieu-dit;01160;
01;0;151;DRUILLAT;B111;FORET DU MONTILLET;Lieu-dit;01160;
01;0;151;DRUILLAT;B152;MERDESSON;Lieu-dit;01160;
01;0;151;DRUILLAT;B163;LA PALASSIERE;Lieu-dit;01160;
01;0;151;DRUILLAT;B179;PRE CLOS;Lieu-dit;01160;
01;0;151;DRUILLAT;B189;PRES BORDES;Lieu-dit;01160;
01;0;151;DRUILLAT;B210;LE SCEUIL;Lieu-dit;01160;
01;0;151;DRUILLAT;B217;LES TEPPES;Lieu-dit;01160;
01;0;151;DRUILLAT;0042;PL  DES CHAUMES;Voie;01160;
01;0;151;DRUILLAT;0130;CHE DES MARRONNIERS;Voie;01160;
01;0;151;DRUILLAT;0185;CHE DU SABOT;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B028;BOIS DE LA PERRIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B054;CARTERIE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B142;AU CRAIPE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B182;GRANDES TERRES;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B220;MORESTEL;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B231;PEROUZE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B270;SAINT ANDRE LE BAS;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B286;SOUS ROCHE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B314;VIER DE SOBLAY;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;0389;RUE PRINCIPALE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;0394;CHEMDE RAPPE;Voie;01160;
01;0;273;NEUVILLE-SUR-AIN;B064;CHAMP DE LA PELE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B091;LA CHEVROTIERE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B101;LA COMBE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B124;COMBE RIVE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B126;COMBE VACHET;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B137;COTE ROGEAU;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B156;ECHELETTE;Lieu-dit;01160;
01;0;273;NEUVILLE-SUR-AIN;B160;FEUILLES GALERES;Lieu-dit;01160;
