cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;24;24;0;0;479;479;B034;B034;;;;;CHANTELAS;CHANTELAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
3;3;24;24;0;0;479;479;B059;B059;;;;;"COMBE DE LABARRE";"COMBE DE LABARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;24;24;0;0;479;479;B096;B096;;;;;"JAMBE NEGRE";"JAMBE NEGRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5;5;24;24;0;0;479;479;B133;B133;;;;;"PETIT VILLARD";"PETIT VILLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6;6;24;24;0;0;479;479;B166;B166;;;;;"LES RIVIERES";"LES RIVIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7;7;24;24;0;0;479;479;B172;B172;;;;;ROUCHOU;ROUCHOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;24;24;0;0;479;479;0056;0056;;;;;"RTE DES COMBES";"RTE DES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
9;9;24;24;0;0;479;479;0057;0057;;;;;"CHE DES COQUELICOTS";"CHE DES COQUELICOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
10;10;24;24;0;0;479;479;0091;0091;;;;;"RUE FLEURIE";"RUE FLEURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
11;11;24;24;0;0;479;479;0220;0220;;;;;"RUE DU PONT DES FUTS";"RUE DU PONT DES FUTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
12;12;24;24;0;0;479;479;0289;0289;;;;;"QUAIDES TANNERIES";"QUAIDES TANNERIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
13;13;24;24;0;0;480;480;B002;B002;;;;;"LES AUTELS";"LES AUTELS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14;14;24;24;0;0;480;480;B039;B039;;;;;"LES PINIERS BAS";"LES PINIERS BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
15;15;24;24;0;0;481;481;B051;B051;;;;;"LE GRAND BOIS";"LE GRAND BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
16;16;24;24;0;0;481;481;B058;B058;;;;;"GRANDS BOIS DE LA RIVALIE";"GRANDS BOIS DE LA RIVALIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
17;17;24;24;0;0;481;481;B075;B075;;;;;"LAS JARIJAS";"LAS JARIJAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18;18;24;24;0;0;481;481;B082;B082;;;;;"LES LEXANDRIES";"LES LEXANDRIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
19;19;24;24;0;0;481;481;B090;B090;;;;;"LE MERDEFER";"LE MERDEFER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20;20;24;24;0;0;481;481;B106;B106;;;;;"PETITE LANDE DE BEAUPLAT";"PETITE LANDE DE BEAUPLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21;21;24;24;0;0;481;481;B112;B112;;;;;"PIECES DE LA TRADE";"PIECES DE LA TRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
22;22;24;24;0;0;481;481;B131;B131;;;;;"LES PRADELLES";"LES PRADELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
23;23;24;24;0;0;481;481;B144;B144;;;;;"LES ROUCHOUX DE LINTIGNAC";"LES ROUCHOUX DE LINTIGNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
24;24;24;24;0;0;481;481;0080;0080;;;;;"CHE DU BOS DU COQ";"CHE DU BOS DU COQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
25;25;24;24;0;0;482;482;B014;B014;;;;;LIGON;LIGON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26;26;24;24;0;0;482;482;B020;B020;;;;;VERGNOLLES;VERGNOLLES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
27;27;24;24;0;0;482;482;B046;B046;;;;;"LA CENDRONNE";"LA CENDRONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
28;28;24;24;0;0;482;482;0075;0075;;;;;"CHE BOCQUIER";"CHE BOCQUIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
29;29;24;24;0;0;482;482;0350;0350;;;;;"RUE DE GASTAUDIAS";"RUE DE GASTAUDIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
30;30;24;24;0;0;482;482;0400;0400;;;;;"RUE JEAN POUPELET";"RUE JEAN POUPELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
31;31;24;24;0;0;482;482;0640;0640;;;;;"CHE DU TERRIER";"CHE DU TERRIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
32;32;24;24;0;0;482;482;0673;0673;;;;;"RTE DE TOURNEFERIE NORD";"RTE DE TOURNEFERIE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
33;33;24;24;0;0;482;482;1520;1520;;;;;"RTE DU PUY DE LIGON";"RTE DU PUY DE LIGON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
34;34;24;24;0;0;483;483;B002;B002;;;;;"LES BERTRANDS";"LES BERTRANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;24;24;0;0;483;483;B020;B020;;;;;MERIGNAC;MERIGNAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36;36;24;24;0;0;484;484;B022;B022;;;;;"LA FARGENNERIE";"LA FARGENNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
37;37;24;24;0;0;484;484;B035;B035;;;;;"LA JARRISSADE";"LA JARRISSADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38;38;24;24;0;0;484;484;B079;B079;;;;;"LA BOUYERIE";"LA BOUYERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
39;39;24;24;0;0;484;484;0430;0430;;;;;"PL  DU GENERAL DE GAULLE";"PL  DU GENERAL DE GAULLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190826;20190826;;;;;1;1;;
40;40;24;24;0;0;485;485;B022;B022;;;;;CHABRIDOU;CHABRIDOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
41;41;24;24;0;0;485;485;B049;B049;;;;;"LES GARDES EST";"LES GARDES EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
42;42;24;24;0;0;485;485;B055;B055;;;;;"LES GRANDES TERRES";"LES GRANDES TERRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43;43;24;24;0;0;485;485;B097;B097;;;;;"ROC DE LAVY";"ROC DE LAVY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
44;44;24;24;0;0;485;485;0020;0020;;;;;"CHE DE L ANCIEN GUE";"CHE DE L ANCIEN GUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
45;45;24;24;0;0;485;485;0240;0240;;;;;"RTE DES COMBES";"RTE DES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
46;46;24;24;0;0;486;486;B071;B071;;;;;FOT;FOT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
47;47;24;24;0;0;486;486;0170;0170;;;;;"IMP DU CHEMIN DE FER";"IMP DU CHEMIN DE FER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
48;48;24;24;0;0;486;486;0380;0380;;;;;"RTE DES FEUILLARDIERS";"RTE DES FEUILLARDIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
49;49;24;24;0;0;487;487;B020;B020;;;;;"LE BOURG D ABREN";"LE BOURG D ABREN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
50;50;24;24;0;0;487;487;B030;B030;;;;;"LA CASTAGNERE";"LA CASTAGNERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
51;51;24;24;0;0;487;487;B043;B043;;;;;GARA;GARA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
52;52;24;24;0;0;487;487;0200;0200;;;;;"RTE DES FEROUX";"RTE DES FEROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991001;19991001;;;;;1;1;;
53;53;24;24;0;0;488;488;B008;B008;;;;;"LES BISCAYES";"LES BISCAYES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
54;54;24;24;0;0;488;488;B013;B013;;;;;"LA BORIE DU BREUIL";"LA BORIE DU BREUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55;55;24;24;0;0;488;488;B065;B065;;;;;LESCOLE;LESCOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
56;56;24;24;0;0;488;488;B123;B123;;;;;SOUTOU;SOUTOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57;57;24;24;0;0;488;488;B127;B127;;;;;THOMAS;THOMAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
58;58;24;24;0;0;489;489;B012;B012;;;;;BOURDOUX;BOURDOUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
59;59;24;24;0;0;489;489;B023;B023;;;;;"CHEZ SEMPEY";"CHEZ SEMPEY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60;60;24;24;0;0;490;490;B029;B029;;;;;"LA COUTIE";"LA COUTIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
61;61;24;24;0;0;490;490;B070;B070;;;;;"LA MORETIE";"LA MORETIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
62;62;24;24;0;0;490;490;B127;B127;;;;;"LE GRAND VIVIER";"LE GRAND VIVIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
63;63;24;24;0;0;490;490;B215;B215;;;;;"LA POUYADE VILLAGE";"LA POUYADE VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
64;64;24;24;0;0;490;490;B233;B233;;;;;"LA BERNARDE";"LA BERNARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
65;65;24;24;0;0;490;490;B254;B254;;;;;"LE CHAPUT";"LE CHAPUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
66;66;24;24;0;0;490;490;B271;B271;;;;;"LA CUSSONNIE";"LA CUSSONNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
67;67;24;24;0;0;490;490;B297;B297;;;;;"AUX MARAIS";"AUX MARAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
68;68;24;24;0;0;490;490;B307;B307;;;;;"LES NAUVES ST ANTOINE";"LES NAUVES ST ANTOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
69;69;24;24;0;0;490;490;B340;B340;;;;;"LES SABLES";"LES SABLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
70;70;24;24;0;0;490;490;X003;X003;;;;;"CITEDES CHENES";"CITEDES CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990623;19990623;;;;;4;4;;
71;71;24;24;0;0;490;490;0053;0053;;;;;"IMP DES BERGERES";"IMP DES BERGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
72;72;24;24;0;0;490;490;0360;0360;;;;;"RTE DE LAUDIBERTIE";"RTE DE LAUDIBERTIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
73;73;24;24;0;0;490;490;0529;0529;;;;;"IMP DES PEUPLIERS";"IMP DES PEUPLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
74;74;24;24;0;0;490;490;0570;0570;;;;;"RTE DE PUYBERAUD";"RTE DE PUYBERAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181218;20181218;;;;;1;1;;
75;75;24;24;0;0;490;490;0607;0607;;;;;"RTE DE RIBERAC";"RTE DE RIBERAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
76;76;24;24;0;0;491;491;B004;B004;;;;;"LES BOIS DE BORT";"LES BOIS DE BORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
77;77;24;24;0;0;491;491;0040;0040;;;;;"RUE DE L ANCIEN PRESBYTERE";"RUE DE L ANCIEN PRESBYTERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
78;78;24;24;0;0;491;491;0370;0370;;;;;"PL  DE L EGLISE";"PL  DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
79;79;24;24;0;0;491;491;1110;1110;;;;;"RUE DES ROSIERS";"RUE DES ROSIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
80;80;24;24;0;0;491;491;1330;1330;;;;;"CHE DES VIEUX BUIS";"CHE DES VIEUX BUIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230910;20230910;;;;;1;1;;
81;81;24;24;0;0;492;492;B003;B003;;;;;"LES COMTES";"LES COMTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
82;82;24;24;0;0;493;493;B047;B047;;;;;"MAS DE SELLE";"MAS DE SELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
83;83;24;24;0;0;493;493;B055;B055;;;;;"LES PEYRIERES";"LES PEYRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
84;84;24;24;0;0;494;494;B001;B001;;;;;"LA BAISSE";"LA BAISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
85;85;24;24;0;0;494;494;B056;B056;;;;;"LA MADELEINE";"LA MADELEINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
86;86;24;24;0;0;494;494;B076;B076;;;;;"LES PLANEGES NORD";"LES PLANEGES NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
87;87;24;24;0;0;494;494;B098;B098;;;;;"AU TETISSOU";"AU TETISSOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
88;88;24;24;0;0;494;494;0200;0200;;;;;"IMP DES FARFADETS";"IMP DES FARFADETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201221;20201221;;;;;1;1;;
89;89;24;24;0;0;494;494;0500;0500;;;;;"RTE MICHEL DE MONTAIGNE";"RTE MICHEL DE MONTAIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201221;20201221;;;;;1;1;;
90;90;24;24;0;0;494;494;0620;0620;;;;;"RTE PIERRE DESGRAUPES";"RTE PIERRE DESGRAUPES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201221;20201221;;;;;1;1;;
91;91;24;24;0;0;494;494;0720;0720;;;;;"IMP ROGER DE BUADE";"IMP ROGER DE BUADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201221;20201221;;;;;1;1;;
92;92;24;24;0;0;495;495;B003;B003;;;;;"LES BOULIES";"LES BOULIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;24;24;0;0;495;495;B008;B008;;;;;"LE CAMPS";"LE CAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
94;94;24;24;0;0;496;496;B004;B004;;;;;"LE BOS DU CROS";"LE BOS DU CROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
95;95;24;24;0;0;496;496;B055;B055;;;;;"LA ROCHETTE";"LA ROCHETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
96;96;24;24;0;0;498;498;B009;B009;;;;;"LES BESSINES";"LES BESSINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;24;24;0;0;498;498;B011;B011;;;;;"BEYNAC SUD";"BEYNAC SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
98;98;24;24;0;0;498;498;B047;B047;;;;;"LA BUCHERIE";"LA BUCHERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
99;99;24;24;0;0;498;498;B083;B083;;;;;"LA COMBE";"LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
100;100;24;24;0;0;498;498;B126;B126;;;;;"LES GRAFFEUILS";"LES GRAFFEUILS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
101;101;24;24;0;0;498;498;B155;B155;;;;;"LES LANDES";"LES LANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
102;102;24;24;0;0;498;498;B206;B206;;;;;"LA PETITE SAGNE";"LA PETITE SAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
103;103;24;24;0;0;498;498;B219;B219;;;;;"PIERRE LEVEE";"PIERRE LEVEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
104;104;24;24;0;0;498;498;B222;B222;;;;;"LA PINALIE DE MONTAGNAC";"LA PINALIE DE MONTAGNAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
105;105;24;24;0;0;498;498;B252;B252;;;;;"LES RECLAUSSOUS";"LES RECLAUSSOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
106;106;24;24;0;0;498;498;B283;B283;;;;;"TERRES DE PIC";"TERRES DE PIC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
107;107;24;24;0;0;498;498;0048;0048;;;;;"RUE GEORGES ROCAL";"RUE GEORGES ROCAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110224;20110224;;;;;1;1;;
108;108;24;24;0;0;498;498;0054;0054;;;;;"RTE DU GRAND ETANG";"RTE DU GRAND ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110224;20110224;;;;;1;1;;
109;109;24;24;0;0;498;498;0058;0058;;;;;"PL  DU 8 MAI 1945";"PL  DU 8 MAI 1945";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110224;20110224;;;;;1;1;;
