DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;036;VALROMEY-SUR-SERAN;B027;CHAMP FARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B047;LA CORBA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B114;AU REPLAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B216;LES CONDAMINES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B219;LA CROIX DU GROBON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B220;EN FARDON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B223;EN GAILLARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B248;LES VIBESSES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B251;BON BOIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B292;SUR CLAVELET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B302;ENTRE LES VIES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B307;LE PEROU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B352;LES RONCES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B379;EN CORNILLON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B380;EN COTE BOILLARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0030;RLE D'ARTEMARE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0060;RUE DU BOVAR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0793;RTE DU PRE NANTON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B106;LE PONTEY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B142;VERS LA GRANGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B243;SOUS LES ROCHES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B340;LA LONGINE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B349;PRE ORTY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B351;ROMBAIX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0763;RUE DU POMPITEAU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0767;RTE ROMAINE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0774;CHE DU BAC DES COMBRES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0808;CHE DE LA BALME;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0819;RTE DE CHONGNES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0850;CHE DE SOUS CHAMPAGNE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B004;LA BAVOZIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B007;EN BETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B041;LA COMBE BELMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B058;LA CROZE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B086;JOURNAL MARLET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B090;MAZOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B120;SOUS ALOUZE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B187;PRE JAQUET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B198;SOUS PICORNE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B199;A TAPONAVAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B208;LE CAROZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B213;LA CLAVELIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B261;L ECHAUD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B265;PALES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B290;CHAMP DU FAYET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B359;EN BAIZE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B404;LES MOLLIERES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0210;RUE LA CROTTE A SAMONOD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0300;RUE AU GOLET DE LA FIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0330;RUE CHEMIN DE GRANGE DU MO;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0355;RTE D'HAUTEVILLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0743;RTE EN BOZONNET;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0747;RTE DE CHAVILLIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0794;CHE DES PRIOUX;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0825;PL  DES FONTAINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B044;COMMUNAL DE BELMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B072;LES FONTANETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B113;SUR LE PUT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B149;EN VOIE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B165;CHEZ VUCHER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B209;LES CERTAINS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B276;TREMBLOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B313;SOUS FOSSIEUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B350;PRES JOINTS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B443;VIEU VILLAGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0095;RUE DU CATON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0110;RLE DU CENTRE (BELMONT);Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0120;RUE DES CHALETS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0130;PL  PARKING DE CHAMPDOSSIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0170;RUE LA COMTURE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0295;RTE DE GLARGIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0715;RLE DES VIGNES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0762;CHE DES NOYERS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0766;CHE DE RICHIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0776;LE CHAMP GUIGNOT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0782;RTE DE L'EGLISE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0816;PAS DU CHATEAU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0829;RTE DE GLARON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B006;LE BETEY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B079;LE GRAND PRE BELMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B084;EN GROSEILLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B092;EN MERDANSON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B141;EN VERDET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B152;SUR LE BIEF;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B172;CROZ DU MOLLARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B267;LA PIECE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B298;SUR LE COTAIRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B373;SUR LE CHENAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B422;LA ROCHETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B433;SOUS PONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0040;CHE DE BETEY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0290;RUE DE LA FRUITIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0550;RUE DU NORD DE BIOLEAZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0670;RUE DU HAUT DE VERCO SIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0749;RUE DU CENTRE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0795;LE PUYS DES BARRES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0796;VOIEROMAINE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0823;IMP DES COURTIOUX;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0824;RUE DE L'EGLISE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B129;SOUS TREBY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B177;LE GOULET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B202;LE VERNAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B315;LES VERNETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B322;LE CLEZEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B356;AUX TRAVERS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B368;SUR LES CHAMPAGNES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B409;LA PIECE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B411;PLANTAZ CARIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B434;AUX SUET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B435;LES TAILLIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0350;CHE LA GROLIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0420;CHE DE MASSIGNIEU ET DES C;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0798;CHE DES TAILLIS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0799;RTE DE LA TANTINIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0802;RTE DU VALROMEY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0806;RTE DE L'ARVIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0818;RUE DES CHENES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;A015;LOT LA MURAILLE;Ensemble immobilier;01260;
01;0;036;VALROMEY-SUR-SERAN;B035;LA CHAUME;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B046;CONNAILLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B067;FIN DE CHENE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B068;FINAGE D HOSTEL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B081;GRANDS PRES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B146;VIGNOBLES DESSOUS HOSTEL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B206;BOUBONNIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B231;MOLLARD JEAN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B279;BLAIRIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B296;LE CONTAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B310;PROMERON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B354;LA SERRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B406;MOULIN DE VAUX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0024;RUE D'ANTIOCHE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0100;IMP DU CENTRE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0270;RUE DU FLON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0752;RUE DES DEUX BACS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0754;PL  DE L'EGLISE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0804;CHE DE L'ADOUE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0814;RUE DU CHAMP DU FRENE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0836;IMP DU MOLARD;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B008;EN BIEZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B016;BOVAR;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B019;BRUNELLES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B040;LE COLLER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B057;LA CRAVAICHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B075;FORET MASSIGNIEU CHAMPDOSS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B089;MASSIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B154;LES BROTTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B175;SUR GLARGIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B178;GRAND MONGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B182;MESSINGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B236;LA RECULAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B294;LA COMBE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B334;GRANDES COTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B338;AUX LONGERAIES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B343;LA MONTAGNE DE FITIGNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B362;LES BOCHETS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B367;CHAMP DU FRENE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0010;CHE D'ALLIEN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0038;RUE DE LA BAVOISIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0230;CHE DIT AU DEVIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0360;RUE DU LAVOIR;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0480;CHE DE MIEUJON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0590;RUE DU QUARTIER DE LA VOUT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0753;RTE DE LA DOUE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0768;CHE DE SOUS LOMPNIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0781;CHE DU CREUX DU MOULIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0815;RTE DE CHAMPAGNE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0830;CHE DU GOLET AU LOUP;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B005;BELMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B024;LE CATON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B037;SUR CHOL;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B125;SOUS LES DEVINS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B132;LES TANCONS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B224;GIGIMONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B230;LOMPNIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B233;LA PIERRE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B246;LA TREMBLA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B297;A CORIAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B371;LA CHARMETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B394;FINAGE DE PONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B439;EN VALLIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B440;VAUX MOREZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B441;LES VERNETTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0109;BOUCLE DU CENTRE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0226;RUE DES DEUX FONTAINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0260;CHE FERME VUCHER;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0490;RUE DE MIEUJON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0741;CHE DE BASSIEU;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0779;RTE DES CHEVALIERS;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B018;LE BROCHET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B021;CANTON DE LA TOUR;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B031;CHAMPERON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B045;EN CONCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B069;FINAGE DE TREMBLAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B103;PIECE DU POIRIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B162;LA CHARMETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B164;AU CHENE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B179;LE GRAND PRE LUTHEZIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B185;MUFFIEU HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B193;SUR ROCHE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B228;JAPELOUP;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B253;LES BRESSES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B333;GRANDES COMBES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B344;MONTHIEU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B377;COMBE GUICHARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B393;FINAGE DE CHONGNES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B396;SUR GLARON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B413;POMMIER BAJOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B421;LA ROCHERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0340;CHE DE LA GRANGE DU MONT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0645;D   30;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0828;IMP DE LA FRUITIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B009;EN BIONESSE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B014;BOIS QUEME;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B034;EN CHARRIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B097;MURAILLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B144;EN VEYLLA;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B151;EN BALME;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B155;LES BUCLAS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B159;AUX CHAMPS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B161;LA CHAPELLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B163;AU CHARVAYRON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B171;COURTE RAYE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B283;SUR BOMBON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B291;CHARANCIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B329;GALLET PORRET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B332;EN GONINMES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B385;LES COURBES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0580;IMP QUARTIER D'EN HAUT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0680;RUE DE VERCO SIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0757;RUE DE LACHAT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0775;CHE DES BRESSES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0786;RTE DE L'ISLE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0789;RTE NEUVE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0792;RTE DU PRE MADAME;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0813;RUE DU CENTRE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0837;MTE DE PONT;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;A020;LOT PRECEYA;Ensemble immobilier;01260;
01;0;036;VALROMEY-SUR-SERAN;B003;LES BASSES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B056;LA COURBETTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B060;CULEY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B074;FORET DU FAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B083;GRANGE DU MONT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B088;MARTEREY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B095;MONTAINE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B131;LES TALUS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B147;EN VILLEBOIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B184;MONTARFIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B274;LES TAILLIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B277;LE VILLAGE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B288;A CHAMOISE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B308;LA PISSOTTE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B330;LES GENEVRAYS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B417;EN PRAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B425;SUR LES SEZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0700;RUE SUR LE VERNAY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0720;ANCIEN CHEMIN DE VOGLAND;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0740;BOUCLE DE LA VOUTE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0801;CHE DE TREMOLET;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B033;EN CHAPIAMBLANC;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B073;FORET DE BIOLEAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B082;GRANGE D ORBILLON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B087;LE MARAIS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B102;EN PETTERIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B135;TILLEREY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B138;LA TOUVIERE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B203;SUR L ACHAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B204;L ACHAT;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B247;LE TREMBLAY;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B249;L AIRAIN;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B293;A LA COMBE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B325;LA CROIX;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B361;EN BARVIER;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B383;COTES DE DON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0050;CHE DE BIOLEAZ A TAPONAZ;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0090;CHE DESSERTE DES CARRIERES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0094;RTE DE LA CASCADE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0115;RLE DU CENTRE (VOGLAND);Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0148;PL  DE CHONGNES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0160;CHE DE CLARGIN;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0200;CHE LA CROTTE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0610;CHE DES RONGINES;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0640;IMP DE TROBY;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;B071;EN FONTAINE MAUREE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B096;MOULINS MONTILLET;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B133;TAPONAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B150;SUR ALLOUZE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B156;A CALON;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B210;CHAMP PITOZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B211;LA CHAPELLE;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B242;SOUS LES COTES;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B259;LES CROCHONS;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B264;SUR MONTGONOD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B364;BOIS GUICHARD;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B398;GODELILAZ;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;B401;LINOD HAMEAU;Lieu-dit;01260;
01;0;036;VALROMEY-SUR-SERAN;0070;CHE DE CALON;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0797;CHE SOUS RIVIERE;Voie;01260;
01;0;036;VALROMEY-SUR-SERAN;0844;RUE DU TARTUFIER;Voie;01260;
