caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;09;09;0;0;002;002;B009;B009;;;;;MAGROU;MAGROU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;09;09;0;0;002;002;0033;0033;;;;;"IMP DES FRENES";"IMP DES FRENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
4;4;09;09;0;0;002;002;0070;0070;;;;;"RUE PRINCIPALE";"RUE PRINCIPALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;1;1;;
5;5;09;09;0;0;003;003;B001;B001;;;;;BERNALOU;BERNALOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;09;09;0;0;003;003;0030;0030;;;;;"RUE DES CAMELOUS";"RUE DES CAMELOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;1;1;;
7;7;09;09;0;0;004;004;B024;B024;;;;;ENREMEGUE;ENREMEGUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;09;09;0;0;004;004;B046;B046;;;;;"PEYRO FIGUIERO";"PEYRO FIGUIERO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;09;09;0;0;004;004;B058;B058;;;;;"SARRAT DE MESCLE";"SARRAT DE MESCLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;09;09;0;0;004;004;0010;0010;;;;;"CHE DU CIMETIERE";"CHE DU CIMETIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
11;11;09;09;0;0;004;004;0020;0020;;;;;"PL  DE LA MAIRIE";"PL  DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910626;19910626;;;;;1;1;;
12;12;09;09;0;0;005;005;B013;B013;;;;;BEDELLOURA;BEDELLOURA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
13;13;09;09;0;0;005;005;B033;B033;;;;;"BOIS DE ROUACH";"BOIS DE ROUACH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14;14;09;09;0;0;005;005;B045;B045;;;;;"BOSC DRILO";"BOSC DRILO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
15;15;09;09;0;0;005;005;B046;B046;;;;;BOULOUGNE;BOULOUGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
16;16;09;09;0;0;005;005;B048;B048;;;;;"LA BOURDASSE";"LA BOURDASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
17;17;09;09;0;0;005;005;B056;B056;;;;;CABESSAOU;CABESSAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18;18;09;09;0;0;005;005;B064;B064;;;;;"CAMP REDON";"CAMP REDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;09;09;0;0;005;005;B085;B085;;;;;CARTIGNOUS;CARTIGNOUS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20;20;09;09;0;0;005;005;B086;B086;;;;;"LA CASQUE";"LA CASQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;09;09;0;0;005;005;B122;B122;;;;;"COUME DE LA MORT";"COUME DE LA MORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;09;09;0;0;005;005;B155;B155;;;;;ESCAROULET;ESCAROULET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;09;09;0;0;005;005;B176;B176;;;;;"FOUNT SAINTE";"FOUNT SAINTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24;24;09;09;0;0;005;005;B180;B180;;;;;FRETES;FRETES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25;25;09;09;0;0;005;005;B221;B221;;;;;"LA JUBEDERE";"LA JUBEDERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26;26;09;09;0;0;005;005;B242;B242;;;;;"LAS RIVES";"LAS RIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
27;27;09;09;0;0;005;005;B276;B276;;;;;PEDASSAT;PEDASSAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
28;28;09;09;0;0;005;005;B279;B279;;;;;PEYRERES;PEYRERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29;29;09;09;0;0;005;005;B285;B285;;;;;"LA PLA";"LA PLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;09;09;0;0;005;005;B290;B290;;;;;PLAGNOOU;PLAGNOOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;09;09;0;0;005;005;B299;B299;;;;;POUTS;POUTS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;09;09;0;0;005;005;B318;B318;;;;;"PRATS DE LAS CARBARISSES";"PRATS DE LAS CARBARISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;09;09;0;0;005;005;B340;B340;;;;;ROUERE;ROUERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
34;34;09;09;0;0;005;005;B345;B345;;;;;"LA SAPOUREDE";"LA SAPOUREDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;09;09;0;0;005;005;B382;B382;;;;;"LE TAUX";"LE TAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36;36;09;09;0;0;005;005;B395;B395;;;;;"LA TREINCADE";"LA TREINCADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
37;37;09;09;0;0;005;005;B400;B400;;;;;"LA TRINCADE";"LA TRINCADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38;38;09;09;0;0;007;007;B056;B056;;;;;PEDAILLERES;PEDAILLERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
39;39;09;09;0;0;008;008;B015;B015;;;;;BEFSOURET;BEFSOURET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
40;40;09;09;0;0;008;008;B070;B070;;;;;"L EYCHART ET COUMARATOS";"L EYCHART ET COUMARATOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
41;41;09;09;0;0;008;008;B089;B089;;;;;LAQUET;LAQUET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
42;42;09;09;0;0;008;008;B118;B118;;;;;PIOUZE;PIOUZE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43;43;09;09;0;0;008;008;B145;B145;;;;;"RINCO PETS";"RINCO PETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44;44;09;09;0;0;008;008;0065;0065;;;;;"RTE DE LA LAUZERE";"RTE DE LA LAUZERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
45;45;09;09;0;0;008;008;0090;0090;;;;;"IMP DU SARRAT DEL BOUCH";"IMP DU SARRAT DEL BOUCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230610;20230610;;;;;1;1;;
46;46;09;09;0;0;009;009;B002;B002;;;;;"LES ABAJOUS";"LES ABAJOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
47;47;09;09;0;0;009;009;B008;B008;;;;;"LES BERNETS";"LES BERNETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
48;48;09;09;0;0;009;009;B089;B089;;;;;"PESSO TORTO";"PESSO TORTO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
49;49;09;09;0;0;009;009;0010;0010;;;;;"CHE DE L ABREUVOIR";"CHE DE L ABREUVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
50;50;09;09;0;0;009;009;0050;0050;;;;;"HAMEAU LA CROIX";"HAMEAU LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210624;20210624;;;;;1;1;;
51;51;09;09;0;0;011;011;B044;B044;;;;;"MONTAGNE DE MOUREROS";"MONTAGNE DE MOUREROS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
52;52;09;09;0;0;011;011;B055;B055;;;;;"RIOU DE CAOU";"RIOU DE CAOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
53;53;09;09;0;0;012;012;B034;B034;;;;;"LES GARRIGUELS";"LES GARRIGUELS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
54;54;09;09;0;0;012;012;B050;B050;;;;;PERREIL;PERREIL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55;55;09;09;0;0;012;012;B051;B051;;;;;PEYREPONT;PEYREPONT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
56;56;09;09;0;0;012;012;B066;B066;;;;;"LE SAUSE";"LE SAUSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57;57;09;09;0;0;014;014;B019;B019;;;;;"CAP DE BACH";"CAP DE BACH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
58;58;09;09;0;0;107;107;B277;B277;;;;;JALABERTE;JALABERTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
59;59;09;09;0;0;107;107;B317;B317;;;;;LESPINAS;LESPINAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60;60;09;09;0;0;107;107;B343;B343;;;;;MONTEGUT;MONTEGUT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
61;61;09;09;0;0;107;107;B376;B376;;;;;"PESSA D EN HAUT";"PESSA D EN HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
62;62;09;09;0;0;107;107;B395;B395;;;;;"LA PLAINE";"LA PLAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
63;63;09;09;0;0;107;107;B406;B406;;;;;"PLANE DE LACAMP";"PLANE DE LACAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
64;64;09;09;0;0;107;107;B428;B428;;;;;PRADAS;PRADAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65;65;09;09;0;0;107;107;B480;B480;;;;;SENANT;SENANT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66;66;09;09;0;0;107;107;B499;B499;;;;;"SERRE DE PLABADIEL";"SERRE DE PLABADIEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
67;67;09;09;0;0;109;109;B020;B020;;;;;"LE GAOULET";"LE GAOULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
68;68;09;09;0;0;110;110;B015;B015;;;;;CASTAGNARDE;CASTAGNARDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
69;69;09;09;0;0;110;110;0290;0290;;;;;"RUE RUE DU REMPART";"RUE RUE DU REMPART";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
70;70;09;09;0;0;110;110;0370;0370;;;;;"PL  PLACE DES VICOMTES";"PL  PLACE DES VICOMTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
71;71;09;09;0;0;113;113;B006;B006;;;;;ALABIS;ALABIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
72;72;09;09;0;0;113;113;B032;B032;;;;;BERTROUNES;BERTROUNES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
73;73;09;09;0;0;113;113;B036;B036;;;;;"BIOS DE MASSAT";"BIOS DE MASSAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
74;74;09;09;0;0;113;113;B111;B111;;;;;"LA CAROLE";"LA CAROLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
75;75;09;09;0;0;113;113;B117;B117;;;;;"LA CARRAOU";"LA CARRAOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
76;76;09;09;0;0;113;113;B170;B170;;;;;"COUME DE GERAOU";"COUME DE GERAOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
77;77;09;09;0;0;113;113;B197;B197;;;;;DARROS;DARROS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
78;78;09;09;0;0;113;113;B230;B230;;;;;ESTOURNERES;ESTOURNERES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
79;79;09;09;0;0;113;113;B420;B420;;;;;PLAGNAUX;PLAGNAUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
80;80;09;09;0;0;113;113;B466;B466;;;;;"PRAT DE MASSAT";"PRAT DE MASSAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
81;81;09;09;0;0;113;113;B477;B477;;;;;"LES PRATS";"LES PRATS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
82;82;09;09;0;0;113;113;B478;B478;;;;;"PRE D ESPOUEX";"PRE D ESPOUEX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
83;83;09;09;0;0;113;113;B549;B549;;;;;SOULEILLIA;SOULEILLIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
84;84;09;09;0;0;113;113;B559;B559;;;;;TAOUSSAOU;TAOUSSAOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
85;85;09;09;0;0;113;113;B563;B563;;;;;TES;TES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
86;86;09;09;0;0;114;114;B012;B012;;;;;"LES CLOTS";"LES CLOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
87;87;09;09;0;0;114;114;B015;B015;;;;;"COL D ERP";"COL D ERP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
88;88;09;09;0;0;114;114;B044;B044;;;;;"LAS BERNEDOS";"LAS BERNEDOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
89;89;09;09;0;0;114;114;B066;B066;;;;;POUEICH;POUEICH;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
90;90;09;09;0;0;114;114;B081;B081;;;;;"SARRAT DEL FOUGA";"SARRAT DEL FOUGA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901210;19901210;;;;;3;3;;
91;91;09;09;0;0;115;115;B001;B001;;;;;"LA CALBIERE";"LA CALBIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
92;92;09;09;0;0;115;115;B010;B010;;;;;"LES MAYNE";"LES MAYNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
93;93;09;09;0;0;115;115;0026;0026;;;;;"RUE DES CALVIAIRES";"RUE DES CALVIAIRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130725;20130725;;;;;1;1;;
94;94;09;09;0;0;116;116;B077;B077;;;;;"SAINT ARNIER";"SAINT ARNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
95;95;09;09;0;0;116;116;B083;B083;;;;;"LES TERREFORS";"LES TERREFORS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;09;09;0;0;116;116;0030;0030;;;;;"CHE DE CAMPELS";"CHE DE CAMPELS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970625;19970625;;;;;1;1;;
97;97;09;09;0;0;116;116;0032;0032;;;;;"CHE DU COULOUMIE";"CHE DU COULOUMIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980326;19980326;;;;;1;1;;
98;98;09;09;0;0;117;117;B021;B021;;;;;"SAINT JUST";"SAINT JUST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
99;99;09;09;0;0;118;118;B017;B017;;;;;"LES BERS";"LES BERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
100;100;09;09;0;0;118;118;B056;B056;;;;;"CAMPAS ET PERROT";"CAMPAS ET PERROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
101;101;09;09;0;0;118;118;B091;B091;;;;;"COUME DEL CASSE ET LAS MAR";"COUME DEL CASSE ET LAS MAR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
102;102;09;09;0;0;118;118;B208;B208;;;;;"LAS GOURGOS";"LAS GOURGOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
103;103;09;09;0;0;118;118;B211;B211;;;;;"LAS MOULASSES";"LAS MOULASSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
104;104;09;09;0;0;118;118;B363;B363;;;;;"LE SARRAU DE LUBAC";"LE SARRAU DE LUBAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
105;105;09;09;0;0;118;118;B377;B377;;;;;"LA SOULEILLE";"LA SOULEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
106;106;09;09;0;0;119;119;0037;0037;;;;;"PL  DES PAPETIERS";"PL  DES PAPETIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
107;107;09;09;0;0;119;119;0039;0039;;;;;"RTE DES PYRENEES";"RTE DES PYRENEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
108;108;09;09;0;0;119;119;0042;0042;;;;;"IMP DES ROMARINS";"IMP DES ROMARINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
109;109;09;09;0;0;119;119;0052;0052;;;;;"CHE DE PELET";"CHE DE PELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911025;19911025;;;;;1;1;;
110;110;09;09;0;0;119;119;0110;0110;;;;;"CHE DU CIMETIERE";"CHE DU CIMETIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
111;111;09;09;0;0;120;120;B003;B003;;;;;BALAOUSSE;BALAOUSSE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
112;112;09;09;0;0;120;120;B061;B061;;;;;CASSAGNAL;CASSAGNAL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
113;113;09;09;0;0;120;120;B091;B091;;;;;"LE FALGUERAS";"LE FALGUERAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
114;114;09;09;0;0;120;120;B101;B101;;;;;"LA GOUTE";"LA GOUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
115;115;09;09;0;0;120;120;B113;B113;;;;;HAJEAU;HAJEAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
116;116;09;09;0;0;120;120;B166;B166;;;;;MORERE;MORERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
117;117;09;09;0;0;120;120;B190;B190;;;;;POUDELAY;POUDELAY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
118;118;09;09;0;0;120;120;B211;B211;;;;;RIEUCLAS;RIEUCLAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
119;119;09;09;0;0;120;120;B242;B242;;;;;VIGNACES;VIGNACES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
120;120;09;09;0;0;121;121;B011;B011;;;;;"LE CHAMP DU ROI ET LES SAL";"LE CHAMP DU ROI ET LES SAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
121;121;09;09;0;0;121;121;B014;B014;;;;;"COSTE SECHE";"COSTE SECHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
122;122;09;09;0;0;121;121;B035;B035;;;;;PICHAURIOL;PICHAURIOL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
123;123;09;09;0;0;121;121;B039;B039;;;;;"PRAT DE SAURAT";"PRAT DE SAURAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
124;124;09;09;0;0;121;121;B044;B044;;;;;"SOUS LA TRUNE";"SOUS LA TRUNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
125;125;09;09;0;0;122;122;B042;B042;;;;;BRAINNE;BRAINNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
126;126;09;09;0;0;122;122;B137;B137;;;;;"PLA MARTY";"PLA MARTY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
127;127;09;09;0;0;122;122;B267;B267;;;;;"SAINT SAUVEUR";"SAINT SAUVEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
128;128;09;09;0;0;122;122;B290;B290;;;;;"LAS MAROTTES";"LAS MAROTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
129;129;09;09;0;0;122;122;0056;0056;;;;;"AV  DE L ARIEGE";"AV  DE L ARIEGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
130;130;09;09;0;0;122;122;0059;0059;;;;;"CHE D ARMEILHAC";"CHE D ARMEILHAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980225;19980225;;;;;1;1;;
131;131;09;09;0;0;122;122;0065;0065;;;;;"RUE GERMAIN AUTHIE";"RUE GERMAIN AUTHIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190724;20190724;;;;;1;1;;
132;132;09;09;0;0;122;122;0242;0242;;;;;"IMP DU CAP DE LA VILLE";"IMP DU CAP DE LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980225;19980225;;;;;1;1;;
