DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
21;0;001;0022;RUE DE CITEAUX;1;;AGENCOURT;21700;19940425
21;0;001;0023;IMP DU CLOS BADON;1;;AGENCOURT;21700;20120223
21;0;001;0024;IMP DU CLOSEAU;1;;AGENCOURT;21700;19940425
21;0;001;0030;PL  DE L EGLISE;1;;AGENCOURT;21700;19901029
21;0;001;0050;GR  GRANDE RUE;1;;AGENCOURT;21700;19901029
21;0;001;0060;RUE JEAHNIN;1;;AGENCOURT;21700;19940425
21;0;001;0070;RUE DU LAVOIR;1;;AGENCOURT;21700;19901029
21;0;001;0075;RUE MACHOT;1;;AGENCOURT;21700;19940425
21;0;001;0080;RUE MARIE;1;;AGENCOURT;21700;19901227
21;0;001;0090;RTE DE QUINCEY;1;;AGENCOURT;21700;19901029
21;0;001;0100;IMP DU PARC;1;;AGENCOURT;21700;19940425
21;0;001;0110;RTE DE ST NICOLAS;1;;AGENCOURT;21700;19901029
21;0;001;0130;RUE DU VILLAGE;1;;AGENCOURT;21700;19940425
21;0;001;B001;AU BAS DU CLOS BADAN;3;;AGENCOURT;21700;19910714
21;0;001;B002;LE BOIS DE CHARBONNIERE;3;;AGENCOURT;21700;19910714
21;0;001;B003;LES BORDES;3;;AGENCOURT;21700;19910714
21;0;001;B004;AU CHANUAT;3;;AGENCOURT;21700;19910714
21;0;001;B005;LE CLOS BADAN;3;;AGENCOURT;21700;19870101
21;0;001;B006;LE CLOSEAU;3;;AGENCOURT;21700;19870101
21;0;001;B007;LES COMMUNES;3;;AGENCOURT;21700;19910714
21;0;001;B008;LA CORVEE ROUSSOTTE;3;;AGENCOURT;21700;19910714
21;0;001;B009;LE CREUX BERGER;3;;AGENCOURT;21700;19870101
21;0;001;B010;DERRIERE LA FONTAINE;3;;AGENCOURT;21700;19910714
21;0;001;B011;LE GEMENTERY;3;;AGENCOURT;21700;19910714
21;0;001;B012;LA GENEVRIERE;3;;AGENCOURT;21700;19910714
21;0;001;B013;LE GRAND PAQUIER;3;;AGENCOURT;21700;19881212
21;0;001;B014;LA GRANDE PRAIRIE;3;;AGENCOURT;21700;19910714
21;0;001;B015;LE LIET;3;;AGENCOURT;21700;19910714
21;0;001;B016;EN LISSARD;3;;AGENCOURT;21700;19910714
21;0;001;B017;LE MEIX DES ANTES;3;;AGENCOURT;21700;19870101
21;0;001;B018;LE MEIX DESSUS;3;;AGENCOURT;21700;19870101
21;0;001;B019;LE MEIX FREMY;3;;AGENCOURT;21700;19870101
21;0;001;B020;EN LA NOUE;3;;AGENCOURT;21700;19910714
21;0;001;B021;L ORME THOMAS;3;;AGENCOURT;21700;19870101
21;0;001;B022;LES ORMEAUX;3;;AGENCOURT;21700;19870101
21;0;001;B023;LE PANTOR;3;;AGENCOURT;21700;19910714
21;0;001;B024;LE PARC;3;;AGENCOURT;21700;19870101
21;0;001;B025;LA PATURE;3;;AGENCOURT;21700;19910714
21;0;001;B026;LA PETITE FIN;3;;AGENCOURT;21700;19881212
21;0;001;B027;LE PIED D ANE;3;;AGENCOURT;21700;19910714
21;0;001;B028;LE PRE AU LOT;3;;AGENCOURT;21700;20010223
21;0;001;B029;LE PRE DU VERNOIS;3;;AGENCOURT;21700;19910714
21;0;001;B030;LE PRE JACQUES;3;;AGENCOURT;21700;19910714
21;0;001;B031;LE PRE JEAN TOUDU;3;;AGENCOURT;21700;19910714
21;0;001;B032;AU PRUNIER;3;;AGENCOURT;21700;19910714
21;0;001;B033;SOUS LA TOUR;3;;AGENCOURT;21700;19910714
21;0;001;B034;LE VILLAGE;3;;AGENCOURT;21700;19870101
21;0;001;B035;LES PORTIONS;3;;AGENCOURT;21700;19910714
21;0;001;B036;LES RENARDIERES;3;;AGENCOURT;21700;19910714
21;0;002;0004;RUE DE L'ABREUVOIR;1;;AGEY;21410;19951229
21;0;002;0010;RUE DU BANET;1;;AGEY;21410;19951229
21;0;002;0011;RUE BASSE;1;;AGEY;21410;19951229
21;0;002;0012;RUE BEAUFORT;1;;AGEY;21410;19951229
21;0;002;0013;RUE DE BEAUMOTTE;1;;AGEY;21410;19951229
21;0;002;0014;RUE DES BROSSES;1;;AGEY;21410;19951229
21;0;002;0016;IMP DES CHAMPS NAIGEOT;1;;AGEY;21410;19951229
21;0;002;0017;RUE DU CHATEAU;1;;AGEY;21410;19951229
21;0;002;0019;RUE DE LA CROIX DE MOLPHEY;1;;AGEY;21410;19971002
21;0;002;0020;CHEMDE DAMERON;1;;AGEY;21410;19951229
21;0;002;0025;RUE DE L'ECOLE;1;;AGEY;21410;19951229
21;0;002;0028;RUE DE L'EGLISE;1;;AGEY;21410;19951229
21;0;002;0033;RTE DE PRALON;1;;AGEY;21410;19901029
21;0;002;0038;RUE GRIFFON;1;;AGEY;21410;19951229
21;0;002;0044;RTE DE REMILLY;1;;AGEY;21410;19901029
21;0;002;0045;RLE DES HUGUENOTS;1;;AGEY;21410;19951229
21;0;002;0062;RLE MONSAINGEON;1;;AGEY;21410;19951229
21;0;002;0075;RUE DE LA PEPINIERE;1;;AGEY;21410;19951229
21;0;002;0078;RLE DE LA PERRIERE;1;;AGEY;21410;19951229
21;0;002;0090;RUE DE LA REPUBLIQUE;1;;AGEY;21410;19951229
21;0;002;0095;CHEMDES RIOTS;1;;AGEY;21410;19951229
21;0;002;0096;RUE DES RIOTS;1;;AGEY;21410;19951229
21;0;002;0105;RUE DES ROCHES;1;;AGEY;21410;19951229
21;0;002;0114;CHEMDES RUELLES;1;;AGEY;21410;19951229
21;0;002;0138;RUE DU VERGER;1;;AGEY;21410;19951229
21;0;002;B001;LES APRETS;3;;AGEY;21410;19910714
21;0;002;B002;L ARC EN CIEL;3;;AGEY;21410;19910714
21;0;002;B003;L AUBEPIN;3;;AGEY;21410;19910714
21;0;002;B004;LE BAS DES OUCHES;3;;AGEY;21410;19910714
21;0;002;B005;EN BEAUREGARD;3;;AGEY;21410;19910714
21;0;002;B006;LES BEAUX BRUNS;3;;AGEY;21410;19910714
21;0;002;B007;BELAIR;3;;AGEY;21410;19910714
21;0;002;B008;LES BESSEROLLES;3;;AGEY;21410;19910714
21;0;002;B009;LES BILLARDS;3;;AGEY;21410;19910714
21;0;002;B010;LES BOUCHOTS;3;;AGEY;21410;19910714
21;0;002;B011;LA BUCHAILLE;3;;AGEY;21410;19910714
21;0;002;B012;LE CARRE;3;;AGEY;21410;19881212
21;0;002;B013;LE CHAMP DE LA VELLE;3;;AGEY;21410;19910714
21;0;002;B014;LE CHAMP DE MANTEAU;3;;AGEY;21410;19910714
21;0;002;B015;LE CHAMP DE PAQUIER;3;;AGEY;21410;19910714
21;0;002;B016;LE CHAMP DES HAUTS;3;;AGEY;21410;19910714
21;0;002;B017;LE CHAMP DES PIERRES;3;;AGEY;21410;19910714
21;0;002;B018;AU CHAMP MERON;3;;AGEY;21410;19910714
21;0;002;B019;CHAMP ROUIN;3;;AGEY;21410;19910714
21;0;002;B020;CHAMPS MONNIOT;3;;AGEY;21410;19910714
21;0;002;B021;LES CHAMPS NAIGEOT;3;;AGEY;21410;19870101
21;0;002;B022;LES CHAMPS PREVOT;3;;AGEY;21410;19910714
21;0;002;B023;LES CHAMPS ROUGES;3;;AGEY;21410;19910714
21;0;002;B024;LES CHAMPS SOIRONS;3;;AGEY;21410;19910714
21;0;002;B025;LE CHANIOT;3;;AGEY;21410;19910714
21;0;002;B026;EN CHANVOUX;3;;AGEY;21410;19910714
21;0;002;B027;LE CHARMOT;3;;AGEY;21410;19910714
21;0;002;B028;LES CHARRIERES;3;;AGEY;21410;19910714
21;0;002;B029;LA CHAUME MAILLOT;3;;AGEY;21410;19910714
21;0;002;B030;LES CHAUMES;3;;AGEY;21410;19910714
21;0;002;B031;EN CHAVANEAU;3;;AGEY;21410;19910714
21;0;002;B032;LE CHEMIN D ANCEY;3;;AGEY;21410;19910714
21;0;002;B033;COMBE A LA TORCHE;3;;AGEY;21410;19910714
21;0;002;B034;LA COMBE AU GRAND LAURENT;3;;AGEY;21410;19910714
21;0;002;B035;LA COMBE BICHAUDE;3;;AGEY;21410;19910714
21;0;002;B036;LA COMBE CHAUMOT;3;;AGEY;21410;19910714
21;0;002;B037;LA COMBE CHIRIA;3;;AGEY;21410;19910714
21;0;002;B038;LA COMBE COLAS;3;;AGEY;21410;19910714
21;0;002;B039;LA COMBE GRISOT;3;;AGEY;21410;19910714
21;0;002;B040;LA COMBE GUILLEMIN;3;;AGEY;21410;19910714
21;0;002;B041;LA COMBE MARECHAL;3;;AGEY;21410;19910714
21;0;002;B042;LA COMBOREILLE;3;;AGEY;21410;19910714
21;0;002;B043;LA CORVEE;3;;AGEY;21410;19910714
21;0;002;B044;LES CORVIOTTES;3;;AGEY;21410;19910714
21;0;002;B045;LES COTEAUX;3;;AGEY;21410;19910714
21;0;002;B046;LES CRAS;3;;AGEY;21410;19910714
21;0;002;B047;LES CRETIGNES;3;;AGEY;21410;19910714
21;0;002;B048;LA CROIX DES BROSSES;3;;AGEY;21410;19901213
21;0;002;B049;LA CROTTE AU BOEUF;3;;AGEY;21410;19910714
21;0;002;B050;LES CUISSES;3;;AGEY;21410;19910714
21;0;002;B051;DERRIERE BEAUMOTTE;3;;AGEY;21410;19910714
21;0;002;B052;DERRIERE MONT ROND;3;;AGEY;21410;19910714
21;0;002;B053;AU DESSUS DE LA COMBE GRIS;3;;AGEY;21410;19910714
21;0;002;B054;LA DOUEY;3;;AGEY;21410;19910714
21;0;002;B055;AU DSU DE LA COMBE GUILLEM;3;;AGEY;21410;19910714
21;0;002;B056;LES ECHAMEAUX;3;;AGEY;21410;19910714
21;0;002;B057;LES EGELEES;3;;AGEY;21410;19910714
21;0;002;B058;ES CLOS;3;;AGEY;21410;19910714
21;0;002;B059;ES CROTOTS;3;;AGEY;21410;19910714
21;0;002;B060;ES CROTS;3;;AGEY;21410;19910714
21;0;002;B061;ES MUROTS;3;;AGEY;21410;19910714
21;0;002;B062;FERME DE BEAUMOTTE;3;;AGEY;21410;19870101
21;0;002;B063;LA FEUTRIE;3;;AGEY;21410;19910714
21;0;002;B064;LA FIN;3;;AGEY;21410;19910714
21;0;002;B065;LA GARENNE;3;;AGEY;21410;19910714
21;0;002;B066;LE GRAND PRE;3;;AGEY;21410;19910714
21;0;002;B067;LES GRANDES CORVEES;3;;AGEY;21410;19910714
21;0;002;B068;LES GRANDES RAIES;3;;AGEY;21410;19910714
21;0;002;B069;LES HAUTETS;3;;AGEY;21410;19910714
21;0;002;B070;LES HERBUES;3;;AGEY;21410;19910714
21;0;002;B071;LE JARDIN DU SOLEIL;3;;AGEY;21410;19910714
21;0;002;B072;LA MALADIERE;3;;AGEY;21410;19910714
21;0;002;B073;LA MARMOTTE;3;;AGEY;21410;19910714
21;0;002;B074;LES MENAUDES;3;;AGEY;21410;19910714
21;0;002;B075;LES MINOTTES;3;;AGEY;21410;19910714
21;0;002;B076;LA MONTAGNE;3;;AGEY;21410;19881212
21;0;002;B077;SUR LA MONTEE DE GISSEY;3;;AGEY;21410;19870101
21;0;002;B078;EN MONTFEULSON;3;;AGEY;21410;19881212
21;0;002;B079;LA MOUILLE MAISON;3;;AGEY;21410;19910714
21;0;002;B080;LES MUROTS;3;;AGEY;21410;19910714
21;0;002;B081;LE PARADIS COLOT;3;;AGEY;21410;19910714
21;0;002;B082;LE PETIT CHAMP DE LA VELLE;3;;AGEY;21410;19910714
21;0;002;B083;PIECE FROIDE;3;;AGEY;21410;19910714
21;0;002;B084;LES PIERROTINS;3;;AGEY;21410;19910714
21;0;002;B085;LES PLANTES;3;;AGEY;21410;19910714
21;0;002;B086;LE PRE DE BEAUME;3;;AGEY;21410;19910714
21;0;002;B087;LES PRES DE SIRENE;3;;AGEY;21410;19910714
21;0;002;B088;LES QUARANTAINES;3;;AGEY;21410;19910714
21;0;002;B089;LA REPUBLIQUE;3;;AGEY;21410;19881212
21;0;002;B090;LA RIPOTTE;3;;AGEY;21410;19910714
21;0;002;B091;EN LA ROCHE;3;;AGEY;21410;19910714
21;0;002;B092;LE ROLLOUX;3;;AGEY;21410;19910714
21;0;002;B093;LE ROSEAU;3;;AGEY;21410;19910714
21;0;002;B094;EN ROUGIMONT;3;;AGEY;21410;19910714
21;0;002;B095;LA SABLIERE;3;;AGEY;21410;19910714
21;0;002;B096;SOUS MONTFEULSON;3;;AGEY;21410;19870101
21;0;002;B097;LES TORRENTS;3;;AGEY;21410;19910714
21;0;002;B098;LA TUILE;3;;AGEY;21410;19910714
21;0;002;B099;VELUSE;3;;AGEY;21410;19910714
21;0;002;B100;LA VELUSOTTE;3;;AGEY;21410;19910714
21;0;002;B101;VERS GISSEY;3;;AGEY;21410;19910714
21;0;002;B102;LA VIE AUX ANES;3;;AGEY;21410;19910714
21;0;002;B103;LES VIELLES CHENEVIERES;3;;AGEY;21410;19910714
21;0;002;B104;LA VIGNE AU PRETRE;3;;AGEY;21410;19881212
21;0;002;B105;LE VILLAGE;3;;AGEY;21410;19870101
21;0;002;B106;LE CHAMP ES HAUTS;3;;AGEY;21410;19910714
21;0;003;0004;PL  DE L ABBE DEBRIE;1;;AHUY;21121;19870101
21;0;003;0006;ALL DES ACACIAS;1;;AHUY;21121;19870101
21;0;003;0008;PL  DE L ANCIENNE GARE;1;;AHUY;21121;19870101
21;0;003;0009;RUE DES AUBEPINES;1;;AHUY;21121;19870101
21;0;003;0010;RUE DE L AQUEDUC DARCY;1;;AHUY;21121;19870804
21;0;003;0020;RLE DU BAS DES ROCHERS;1;;AHUY;21121;19870101
21;0;003;0023;RLE AU BEAU;1;;AHUY;21121;19870101
21;0;003;0025;CHE DE BELLEVUE;1;;AHUY;21121;19870101
21;0;003;0030;IMP DU CARON;1;;AHUY;21121;19870101
21;0;003;0031;RUE DES CASSIS;1;;AHUY;21121;20160324
21;0;003;0033;RLE DE LA CHAPELLE;1;;AHUY;21121;19870101
21;0;003;0035;RLE DU CIMETIERE;1;;AHUY;21121;19870101
21;0;003;0036;RUE DU CLOS DES AIGES;1;;AHUY;21121;20160324
21;0;003;0037;IMP DU CLOS CAUTIN;1;;AHUY;21121;19870101
21;0;003;0038;RUE DES DEMOISELLES;1;;AHUY;21121;19890329
21;0;003;0040;RTE DE DIJON;1;;AHUY;21121;19870101
21;0;003;0043;PL  DU 19 MARS 1962;1;;AHUY;21121;19870101
21;0;003;0047;CHE DES ECHIQUIERS;1;;AHUY;21121;20160324
21;0;003;0050;RUE DES ECOLES;1;;AHUY;21121;19870101
21;0;003;0055;RUE DE L EGLISE;1;;AHUY;21121;19870101
21;0;003;0057;ALL DE L'ENFANCE;1;;AHUY;21121;20170622
21;0;003;0058;ALL DES ERABLES;1;;AHUY;21121;19870101
21;0;003;0059;RUE ALEXANDER FLEMING;1;;AHUY;21121;19910226
21;0;003;0060;RUE DE FONTAINE LES DIJON;1;;AHUY;21121;19870101
21;0;003;0063;IMP DES FRAMBOISES;1;;AHUY;21121;20160324
21;0;003;0064;RUE DES FROMENTAUX;1;;AHUY;21121;20011023
21;0;003;0065;ALL DES FRENES;1;;AHUY;21121;19870101
21;0;003;0066;ALL DES GANTIERES;1;;AHUY;21121;19910226
21;0;003;0067;AV  GENERAL TOUZET DU VIGI;1;;AHUY;21121;19910627
21;0;003;0068;ALL DES GORGAINES;1;;AHUY;21121;20011023
21;0;003;0069;RUE DES GRANDES VARENNES;1;;AHUY;21121;19870804
21;0;003;0070;GR  GRAND' RUE;1;;AHUY;21121;19870101
21;0;003;0071;RUE DES GRANDS CLOS;1;;AHUY;21121;19870101
21;0;003;0072;CHE DE HAUTEVILLE;1;;AHUY;21121;19870101
21;0;003;0073;PL  DU 8 MAI 1945;1;;AHUY;21121;19870101
21;0;003;0075;CHE DES JOSSETS;1;;AHUY;21121;19870101
21;0;003;0076;RUE DES JOSSETS;1;;AHUY;21121;20060526
21;0;003;0079;RUE DES MARIOTTES;1;;AHUY;21121;20160324
21;0;003;0081;RUE DES MARRONNIERS;1;;AHUY;21121;19870101
21;0;003;0082;RTE DE MESSIGNY;1;;AHUY;21121;19870101
21;0;003;0085;IMP DU MONT DES VIGNES;1;;AHUY;21121;19870101
21;0;003;0087;RUE DES MUREES;1;;AHUY;21121;19901029
21;0;003;0088;RUE DU MOULIN;1;;AHUY;21121;19870101
21;0;003;0089;PL  DU 11 NOVEMBRE 1918;1;;AHUY;21121;19870101
21;0;003;0090;RUE DU PUITS DE BOIS;1;;AHUY;21121;19870101
21;0;003;0091;ALL DES PRUNUS;1;;AHUY;21121;19870101
21;0;003;0092;RLE DU PUITS DERRIERE;1;;AHUY;21121;19870101
21;0;003;0094;RUE DU PARADIS;1;;AHUY;21121;19890329
21;0;003;0095;ALL DES PIARDOTS;1;;AHUY;21121;19890329
21;0;003;0096;ALL DU CLOS POFARD;1;;AHUY;21121;19900205
21;0;003;0097;ALL DES PRAYES;1;;AHUY;21121;19970811
21;0;003;0098;RUE PRE POTET;1;;AHUY;21121;19901029
21;0;003;0099;RUE DU CLOS POFARD;1;;AHUY;21121;20000809
21;0;003;0100;RUE DES ROCHERS;1;;AHUY;21121;19870101
21;0;003;0105;RUE ROULOTTE;1;;AHUY;21121;19870101
21;0;003;0109;RUE DES RUCHOTTES;1;;AHUY;21121;19910226
21;0;003;0110;RTE DE RUFFEY;1;;AHUY;21121;19870101
21;0;003;0115;CHE DES SARMENTS;1;;AHUY;21121;20160324
21;0;003;0117;ALL DES SORBIERS;1;;AHUY;21121;19870101
21;0;003;0120;RUE DES TILLEULS;1;;AHUY;21121;19870101
21;0;003;0121;RUE DES DAMES FINES;1;;AHUY;21121;20051220
21;0;003;0122;RUE DES ARGILLIERES;1;;AHUY;21121;20051220
21;0;003;0123;RPT RAYMOND SACHOT;1;;AHUY;21121;20060125
21;0;003;0124;ALL DES MURIERS;1;;AHUY;21121;20160324
21;0;003;0125;IMP DES PLANTES BOYER;1;;AHUY;21121;20160324
21;0;003;0126;RUE DU CLOS DE BEZE;1;;AHUY;21121;20160324
21;0;003;0127;RUE DES COTES BROUHEES;1;;AHUY;21121;20160324
21;0;003;0128;RUE DES CRUZOTTES;1;;AHUY;21121;20160324
21;0;003;0129;RUE DES GROSEILLES;1;;AHUY;21121;20160324
21;0;003;0130;RUE DES PECHES DE VIGNE;1;;AHUY;21121;20160324
21;0;003;0131;RUE DES PIERRES SECHES;1;;AHUY;21121;20160324
21;0;003;0132;RUE DE LA VIGNE;1;;AHUY;21121;20160324
21;0;003;0133;PL  DU PRESSOIR;1;;AHUY;21121;20160324
21;0;003;0134;CHE DES PETITS FRUITS;1;;AHUY;21121;20160324
21;0;003;0135;RUE DES MARRONNIERS EN FLE;1;;AHUY;21121;20170524
21;0;003;0136;IMP DES CLOSEAUX;1;;AHUY;21121;20230524
21;0;003;B001;ADROIT DES COMBES;3;;AHUY;21121;19910714
21;0;003;B002;LE BOIS D AHUY;3;;AHUY;21121;19910714
21;0;003;B003;CHAMP AU FOURNEAU;3;;AHUY;21121;19910714
21;0;003;B004;EN CHAMP MARRA;3;;AHUY;21121;19910714
21;0;003;B005;CHAMPS A LA CHARME;3;;AHUY;21121;19910714
21;0;003;B006;CHAMPS A LA SUCHE;3;;AHUY;21121;19910714
21;0;003;B007;CHAMPS AUX CHATS;3;;AHUY;21121;19910714
21;0;003;B008;CHAMPS PICHARD;3;;AHUY;21121;19910714
21;0;003;B009;CHARMES AUX LIEVRES;3;;AHUY;21121;19881212
21;0;003;B010;CHARMES D ASNIERES;3;;AHUY;21121;19910714
21;0;003;B011;COMBE DU BOIS D AHUY;3;;AHUY;21121;19910714
21;0;003;B012;COMBE JEAN VERREAU;3;;AHUY;21121;19910714
21;0;003;B013;COTES ROGER;3;;AHUY;21121;19910714
21;0;003;B014;CROIX D OUZERAULES;3;;AHUY;21121;19910714
21;0;003;B015;DERRIERE L EGLISE;3;;AHUY;21121;19910714
21;0;003;B016;DESSUS DE PIERRE;3;;AHUY;21121;19910714
21;0;003;B017;AU DESSUS DES LAVOIRS;3;;AHUY;21121;19910714
21;0;003;B018;DESSUS DES PONTS D ASNIERE;3;;AHUY;21121;19910714
21;0;003;B019;AU DEVANT DES COMBES;3;;AHUY;21121;19910714
21;0;003;B020;DEVANT LA FERME;3;;AHUY;21121;19910714
21;0;003;B021;DSU DE LA COMBE DU BOIS D;3;;AHUY;21121;19910714
21;0;003;B022;DSU DE LA COMBE JEAN VERRE;3;;AHUY;21121;19910714
21;0;003;B023;DSU DE PIERRE DERRIERE EGL;3;;AHUY;21121;19910714
21;0;003;B024;DSU DES ISLES PONT D ASNIE;3;;AHUY;21121;19910714
21;0;003;B025;ENTRECHATEAUX;3;;AHUY;21121;19910714
21;0;003;B026;ES AIGES;3;;AHUY;21121;19910714
21;0;003;B027;ES ARGILLIERES;3;;AHUY;21121;19910714
21;0;003;B028;ES BICHES;3;;AHUY;21121;19910714
21;0;003;B029;ES BORDEES;3;;AHUY;21121;19910714
21;0;003;B030;ES CHAMPS CREPPEY;3;;AHUY;21121;19910714
21;0;003;B031;ES CHAMPS DE LA CLEF;3;;AHUY;21121;19910714
21;0;003;B032;ES CHAMPS MILLOTS;3;;AHUY;21121;19910714
21;0;003;B033;ES CHAMPS PERDRIX;3;;AHUY;21121;19870101
21;0;003;B034;ES CHAMPS PHILIPPE;3;;AHUY;21121;19910714
21;0;003;B035;ES CHAMPS PICHARD;3;;AHUY;21121;19910714
21;0;003;B036;ES CHAMPS POURROTS;3;;AHUY;21121;19910714
21;0;003;B037;ES CHENEVIERES;3;;AHUY;21121;19910714
21;0;003;B038;ES CLOS DE BEZE;3;;AHUY;21121;19910714
21;0;003;B039;ES CLOSEAUX;3;;AHUY;21121;19910714
21;0;003;B040;ES COMBERONS;3;;AHUY;21121;19870101
21;0;003;B041;ES COMBES;3;;AHUY;21121;19910714
21;0;003;B042;ES CONTOURS VILLEMEAU;3;;AHUY;21121;19910714
21;0;003;B043;ES CORNEAUX;3;;AHUY;21121;19910714
21;0;003;B044;ES CORVEES;3;;AHUY;21121;19910714
21;0;003;B045;ES COTES BROUHEES;3;;AHUY;21121;19870101
21;0;003;B046;ES COTES DE VANTOUX;3;;AHUY;21121;19910714
21;0;003;B047;ES COTES NICOLLE;3;;AHUY;21121;19870101
21;0;003;B048;ES CRAIS MOLECHARDS;3;;AHUY;21121;19910714
21;0;003;B049;ES CREUSOTS;3;;AHUY;21121;19910714
21;0;003;B050;ES CRUZOTTES;3;;AHUY;21121;19910714
21;0;003;B051;ES DEMOISELLES;3;;AHUY;21121;19910714
21;0;003;B052;ES ECHIQUIERS;3;;AHUY;21121;19910714
21;0;003;B053;ES FAUSSES GODEAUX;3;;AHUY;21121;19910714
21;0;003;B054;ES FOULIERES;3;;AHUY;21121;19910714
21;0;003;B055;ES FROMENTAUX;3;;AHUY;21121;19910714
21;0;003;B056;ES GANTIERES;3;;AHUY;21121;19910714
21;0;003;B057;ES GORGAINES;3;;AHUY;21121;19910714
21;0;003;B058;ES GRANDES VARENNES;3;;AHUY;21121;19870101
21;0;003;B059;ES GRANDS CLOS;3;;AHUY;21121;19910714
21;0;003;B060;ES JOSSETS;3;;AHUY;21121;19870101
21;0;003;B061;ES LAVOIRS;3;;AHUY;21121;19910714
21;0;003;B062;ES MAL CARREE;3;;AHUY;21121;19910714
21;0;003;B063;ES MARAUDEES;3;;AHUY;21121;19870101
21;0;003;B064;ES MARIOTTES;3;;AHUY;21121;19910714
21;0;003;B065;ES MOCQUOTS;3;;AHUY;21121;19870101
21;0;003;B066;ES MOLARDES;3;;AHUY;21121;19910714
21;0;003;B067;ES MONTANTS;3;;AHUY;21121;19910714
21;0;003;B068;ES MUREE DE PRESLES;3;;AHUY;21121;19870101
21;0;003;B069;ES MUROYES;3;;AHUY;21121;19910714
21;0;003;B070;ES PETITES RENTES;3;;AHUY;21121;19870101
21;0;003;B071;ES PIARDOT;3;;AHUY;21121;19910714
21;0;003;B072;ES PLANTES;3;;AHUY;21121;19870101
21;0;003;B073;ES PLANTES BOYER;3;;AHUY;21121;19910714
21;0;003;B074;ES PRAYES;3;;AHUY;21121;19910714
21;0;003;B075;ES PRELES;3;;AHUY;21121;19870101
21;0;003;B076;ES PRES DE FONTAINE;3;;AHUY;21121;19910714
21;0;003;B077;ES PRES POTET;3;;AHUY;21121;19870101
21;0;003;B078;ES RUCHOTTES;3;;AHUY;21121;19910714
21;0;003;B079;ES SULLIOTS;3;;AHUY;21121;19910714
21;0;003;B080;ES TERRERRES;3;;AHUY;21121;19910714
21;0;003;B081;ES VAYES DE BIZE;3;;AHUY;21121;19910714
21;0;003;B082;ES VIGNES DU MOULIN;3;;AHUY;21121;19870101
21;0;003;B083;ES VOYES D EPIREY;3;;AHUY;21121;19910714
21;0;003;B084;AU FOURNEAU;3;;AHUY;21121;19910714
21;0;003;B085;GRANDS CRAIS;3;;AHUY;21121;19910714
21;0;003;B086;GRANDS CRAIS DU PUITS DE B;3;;AHUY;21121;19870101
21;0;003;B087;ISLES DES PONTS D ASNIERES;3;;AHUY;21121;19910714
21;0;003;B088;MOULIN D AHUY;3;;AHUY;21121;19870101
21;0;003;B089;AU NOYER THEURIET;3;;AHUY;21121;19910714
21;0;003;B090;PETITS CRAIS;3;;AHUY;21121;19870101
21;0;003;B091;PLAINS DE PIERRES;3;;AHUY;21121;19910714
21;0;003;B092;PONTS D ASNIERES;3;;AHUY;21121;19910714
21;0;003;B093;AU REVERS DES COMBES;3;;AHUY;21121;19870101
21;0;003;B094;SOUS LA VILLE;3;;AHUY;21121;19910714
21;0;003;B095;VERS LA MURAILLE DE VANTOU;3;;AHUY;21121;19910714
21;0;003;B096;LE VILLAGE;3;;AHUY;21121;19910714
21;0;003;X001;VC  2 D AHUY A HAUTEVILLE;4;;AHUY;21121;19901213
21;0;003;X002;VC  3 D AHUY A RUFFEY;4;;AHUY;21121;19901213
21;0;003;X003;VC  5 D AHUY A FONTAINE LE;4;;AHUY;21121;19901213
21;0;003;X004;VC  6 DE HAUTEVILLE A MESS;4;;AHUY;21121;19901213
21;0;003;X005;CR  7 DES CHENEVIERES;4;;AHUY;21121;19901213
21;0;003;X006;CR  8 DU MOULIN;4;;AHUY;21121;19901213
21;0;003;X007;CR  9 DE LA CROIX D OUZERA;4;;AHUY;21121;19901213
21;0;003;X008;CR  10 DU PUITS DE BOIS;4;;AHUY;21121;19901213
21;0;003;X009;CR  11 DES COMBERONS;4;;AHUY;21121;19901213
21;0;003;X010;CR  12 DU CHAMP AU FOURNEA;4;;AHUY;21121;19901213
21;0;003;X011;CR  13 DE LA RUELLE AU BEA;4;;AHUY;21121;19901213
21;0;003;X012;CR  14 DES PETITES RENTES ;4;;AHUY;21121;19901213
21;0;003;X013;CR  15 DES PLANTES BOYER;4;;AHUY;21121;19901213
21;0;003;X014;CR  16 DES RUCHOTTES;4;;AHUY;21121;19901213
21;0;003;X015;CR  17 DES CHARBONNIERS;4;;AHUY;21121;19901213
21;0;003;X016;CR  20 DES MARAUDEES;4;;AHUY;21121;19901213
21;0;003;X017;CR  21 DES VACHES;4;;AHUY;21121;19901213
21;0;003;X018;CR  22 DES CHAMPS POURROTS;4;;AHUY;21121;19901213
21;0;003;X019;CR  23 DU CHAMP MARRA;4;;AHUY;21121;19901213
21;0;003;X020;CR  24 DE PLAINS DE PIERRE;4;;AHUY;21121;19901213
21;0;003;X021;CR  25 DES COMBES;4;;AHUY;21121;19901213
21;0;003;X022;CR  26 DU NOYER THEURIET;4;;AHUY;21121;19901213
21;0;003;X023;CR  27 DESS COMBE BOIS D A;4;;AHUY;21121;19901213
21;0;003;X024;CR  28 DES CHARMES AUX LIE;4;;AHUY;21121;19901213
