DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;238;MASSIEUX;0500;CHE DU VAL DE SAONE;Voie;01600;
01;0;238;MASSIEUX;B013;MASSIEUX;Lieu-dit;01600;
01;0;238;MASSIEUX;0060;CHE DE CHANTEGRILLET;Voie;01600;
01;0;238;MASSIEUX;0177;CHE DU GRAND CHAMP;Voie;01600;
01;0;238;MASSIEUX;0300;ALL DE L OSERAIE;Voie;01600;
01;0;238;MASSIEUX;0335;CHE DU PILLET;Voie;01600;
01;0;238;MASSIEUX;0345;CHE DU PRE BLANC;Voie;01600;
01;0;238;MASSIEUX;0505;CHE DES VARENNES;Voie;01600;
01;0;238;MASSIEUX;B012;MAISON DE LA PLACE;Lieu-dit;01600;
01;0;238;MASSIEUX;0325;CHE DU PETIT BOIS;Voie;01600;
01;0;238;MASSIEUX;0334;ALL DU PILLET;Voie;01600;
01;0;238;MASSIEUX;0450;ALL DES THUYAS;Voie;01600;
01;0;238;MASSIEUX;A012;LOT LE CLOS JOSEPHINE;Ensemble immobilier;01600;
01;0;238;MASSIEUX;A010;LOT LE CLOS DES IFS;Ensemble immobilier;01600;
01;0;238;MASSIEUX;B002;LE CHANAYRON;Lieu-dit;01600;
01;0;238;MASSIEUX;B017;LA PATIERE;Lieu-dit;01600;
01;0;238;MASSIEUX;B025;PRE MOIROUX;Lieu-dit;01600;
01;0;238;MASSIEUX;B030;VERS LE MOULIN;Lieu-dit;01600;
01;0;238;MASSIEUX;0234;ALL DES LAVANDES;Voie;01600;
01;0;238;MASSIEUX;0330;ALL DES PEUPLIERS;Voie;01600;
01;0;238;MASSIEUX;0453;ALL DES TOURTERELLES;Voie;01600;
01;0;238;MASSIEUX;A100;LOT TERRASSES DE CHANTEGRI;Ensemble immobilier;01600;
01;0;238;MASSIEUX;0055;IMP DU CHANEYRON;Voie;01600;
01;0;238;MASSIEUX;B001;CHAMP BOLAS;Lieu-dit;01600;
01;0;238;MASSIEUX;B014;LE MEURIER;Lieu-dit;01600;
01;0;238;MASSIEUX;0014;ALL DES AIGRETTES;Voie;01600;
01;0;238;MASSIEUX;0159;ALL DE LA GARE;Voie;01600;
01;0;238;MASSIEUX;0165;RTE DE LA GENETIERE;Voie;01600;
01;0;238;MASSIEUX;B023;PRE BENOZ;Lieu-dit;01600;
01;0;238;MASSIEUX;0253;ALL DES MERLES;Voie;01600;
01;0;238;MASSIEUX;B011;HAUT DE MASSIEUX;Lieu-dit;01600;
01;0;238;MASSIEUX;0245;RUE LINDBERG;Voie;01600;
01;0;238;MASSIEUX;0260;CHE DU MONT PELOUX;Voie;01600;
01;0;238;MASSIEUX;B009;GRAND CHAMP;Lieu-dit;01600;
01;0;238;MASSIEUX;B026;PRE PRIEUR;Lieu-dit;01600;
01;0;238;MASSIEUX;0257;ALL DES MESANGES;Voie;01600;
01;0;238;MASSIEUX;A002;LOT BELLEVUE;Ensemble immobilier;01600;
01;0;238;MASSIEUX;A020;LOT DOMAINE DES GRIVES;Ensemble immobilier;01600;
01;0;238;MASSIEUX;B005;LE COIN;Lieu-dit;01600;
01;0;238;MASSIEUX;B008;LA GENETIERE;Lieu-dit;01600;
01;0;238;MASSIEUX;0080;CHE DES COMBES;Voie;01600;
01;0;238;MASSIEUX;0390;RUE DE LA ROUETTE;Voie;01600;
01;0;238;MASSIEUX;0410;CHE DES SABLES;Voie;01600;
01;0;238;MASSIEUX;B028;RUISSEAU VIGNARD;Lieu-dit;01600;
01;0;238;MASSIEUX;0185;CHE DU GRAND RIEUX;Voie;01600;
01;0;238;MASSIEUX;0250;ALL LUMIERE;Voie;01600;
01;0;238;MASSIEUX;0504;ALL DES VARENNES;Voie;01600;
01;0;238;MASSIEUX;B024;PRE BLANC;Lieu-dit;01600;
01;0;238;MASSIEUX;0075;RTE DE CIVRIEUX;Voie;01600;
01;0;238;MASSIEUX;0146;PL  DE L EGLISE;Voie;01600;
01;0;238;MASSIEUX;0415;CHE DE SAONE;Voie;01600;
01;0;238;MASSIEUX;0110;CHE DES DORRIERS;Voie;01600;
01;0;238;MASSIEUX;0230;ALL DES LAURIERS;Voie;01600;
01;0;238;MASSIEUX;0255;ALL JEAN MERMOZ;Voie;01600;
01;0;238;MASSIEUX;0340;CHE DU PORT MASSON;Voie;01600;
01;0;238;MASSIEUX;B003;EN CHANTE GRILLET;Lieu-dit;01600;
01;0;238;MASSIEUX;B019;LES PENNETIERES;Lieu-dit;01600;
01;0;238;MASSIEUX;0160;RUE DE LA GARE;Voie;01600;
01;0;238;MASSIEUX;0235;AV  LAVOISIER;Voie;01600;
01;0;238;MASSIEUX;0320;CHE DES PAILLASSES;Voie;01600;
01;0;238;MASSIEUX;0350;CHE DU PRE MOIROUX;Voie;01600;
01;0;238;MASSIEUX;A050;LOT LA PATIERE;Ensemble immobilier;01600;
01;0;238;MASSIEUX;B018;AU PAVILLON;Lieu-dit;01600;
01;0;238;MASSIEUX;0057;ALL DU CHANTAVRIL;Voie;01600;
01;0;238;MASSIEUX;A150;LOT LES HAUTS CHANTEGRILLE;Ensemble immobilier;01600;
01;0;238;MASSIEUX;B007;LES DORRIERS;Lieu-dit;01600;
01;0;238;MASSIEUX;B031;LES VIALLIERES;Lieu-dit;01600;
01;0;238;MASSIEUX;0380;RTE DE REYRIEUX;Voie;01600;
01;0;238;MASSIEUX;0239;CHE DU LIEVRE;Voie;01600;
01;0;238;MASSIEUX;0343;ALL DU PRE BENOZ;Voie;01600;
01;0;238;MASSIEUX;0455;ALL DES TROENES;Voie;01600;
01;0;238;MASSIEUX;A005;LOT LE CHANTAVRIL;Ensemble immobilier;01600;
01;0;238;MASSIEUX;0065;VC  DU CHARRON;Voie;01600;
01;0;238;MASSIEUX;0144;CHE DES EBAUDES;Voie;01600;
01;0;238;MASSIEUX;B016;LES PAILLASSES;Lieu-dit;01600;
01;0;238;MASSIEUX;B021;LA POMMAISE;Lieu-dit;01600;
01;0;238;MASSIEUX;0200;RUE DES GRIVES;Voie;01600;
01;0;238;MASSIEUX;B027;LA PRIONDIERE;Lieu-dit;01600;
01;0;238;MASSIEUX;B032;AUX VICARDS;Lieu-dit;01600;
01;0;238;MASSIEUX;0418;ALL DU SAULE;Voie;01600;
01;0;238;MASSIEUX;0510;CHE DU VICARD;Voie;01600;
01;0;238;MASSIEUX;B004;AU CHATANIER;Lieu-dit;01600;
01;0;238;MASSIEUX;B022;PORT MASSON;Lieu-dit;01600;
01;0;238;MASSIEUX;0030;ALL DES BLES MURS;Voie;01600;
01;0;238;MASSIEUX;B010;GRAND PRE;Lieu-dit;01600;
01;0;238;MASSIEUX;B015;MONT PELLOUX;Lieu-dit;01600;
01;0;238;MASSIEUX;B029;LES VARENNES;Lieu-dit;01600;
01;0;238;MASSIEUX;0070;CHE DU CIMETIERE;Voie;01600;
01;0;238;MASSIEUX;0502;CHE DES VANNEAUX;Voie;01600;
01;0;238;MASSIEUX;B006;LES COMBES;Lieu-dit;01600;
01;0;238;MASSIEUX;B020;LE PILLET;Lieu-dit;01600;
01;0;238;MASSIEUX;0322;ALL DES PASSEREAUX;Voie;01600;
01;0;238;MASSIEUX;0333;ALL DU PIC-VERT;Voie;01600;
01;0;250;MISERIEUX;0460;ALL DES ROSES;Voie;01600;
01;0;250;MISERIEUX;B035;AUX VERNES;Lieu-dit;01600;
01;0;250;MISERIEUX;B039;LE PONT RENVERSE;Lieu-dit;01600;
01;0;250;MISERIEUX;B055;LES BRUYERES SUD;Lieu-dit;01600;
01;0;250;MISERIEUX;0001;IMP DES ACACIAS;Voie;01600;
01;0;250;MISERIEUX;0079;RUE DU CHANAY;Voie;01600;
01;0;250;MISERIEUX;0162;IMP DES LILAS;Voie;01600;
01;0;250;MISERIEUX;0175;ALL DES MARGUERITES;Voie;01600;
01;0;250;MISERIEUX;0220;ALL DU MUGUET;Voie;01600;
01;0;250;MISERIEUX;0270;ALL DE L'OREE DU VILLAGE;Voie;01600;
01;0;250;MISERIEUX;0450;RTE DE RANCE;Voie;01600;
01;0;250;MISERIEUX;0600;IMP DES WEIGELIAS;Voie;01600;
01;0;250;MISERIEUX;B011;CIBEINS;Lieu-dit;01600;
01;0;250;MISERIEUX;B029;LES RONZETTES;Lieu-dit;01600;
01;0;250;MISERIEUX;B036;LE VILLAGE;Lieu-dit;01600;
01;0;250;MISERIEUX;A100;LOT LES VIGNES D'ANTAN;Ensemble immobilier;01600;
01;0;250;MISERIEUX;B025;LES PILLARDES;Lieu-dit;01600;
01;0;250;MISERIEUX;0060;ALL DES CAMPANULES;Voie;01600;
01;0;250;MISERIEUX;0082;IMP DES CHARMILLES;Voie;01600;
01;0;250;MISERIEUX;0083;CHE DES CHARDONS;Voie;01600;
01;0;250;MISERIEUX;0480;ALL DES TERRASSES DE MONTE;Voie;01600;
01;0;250;MISERIEUX;0487;IMP DES THUYAS;Voie;01600;
01;0;250;MISERIEUX;B048;LA THIOLIERE;Lieu-dit;01600;
01;0;250;MISERIEUX;0030;IMP DES AUBEPINES;Voie;01600;
01;0;250;MISERIEUX;0150;CHE LAURENT;Voie;01600;
01;0;250;MISERIEUX;0290;CHE DU PICOU;Voie;01600;
01;0;250;MISERIEUX;B003;AUX BRANCHES;Lieu-dit;01600;
01;0;250;MISERIEUX;B008;LES CHAMPAYES;Lieu-dit;01600;
01;0;250;MISERIEUX;B010;EN CHATANEL;Lieu-dit;01600;
01;0;250;MISERIEUX;B018;AU GALAND;Lieu-dit;01600;
01;0;250;MISERIEUX;B050;LES BRUYERES EST;Lieu-dit;01600;
01;0;250;MISERIEUX;0040;IMP DES BLEUETS;Voie;01600;
01;0;250;MISERIEUX;0075;CHE DES CHAMPAYES;Voie;01600;
01;0;250;MISERIEUX;0360;IMP DES ERABLES;Voie;01600;
01;0;250;MISERIEUX;0455;RTE DE REYRIEUX;Voie;01600;
01;0;250;MISERIEUX;0491;RTE DE TOUSSIEUX;Voie;01600;
01;0;250;MISERIEUX;B005;LE CERISIER BOURBON;Lieu-dit;01600;
01;0;250;MISERIEUX;0260;IMP DES NOISETIERS;Voie;01600;
01;0;250;MISERIEUX;B012;LA CLEF GERMAIN;Lieu-dit;01600;
01;0;250;MISERIEUX;B047;LE MORBIER;Lieu-dit;01600;
01;0;250;MISERIEUX;0048;CHE DES BRUYERES;Voie;01600;
01;0;250;MISERIEUX;0350;AV  EDOUARD HERRIOT;Voie;01600;
01;0;250;MISERIEUX;B030;AU SABLON;Lieu-dit;01600;
01;0;250;MISERIEUX;B053;AU PILON EST;Lieu-dit;01600;
01;0;250;MISERIEUX;0080;CHE DE CIBEINS;Voie;01600;
01;0;250;MISERIEUX;0106;IMP DES EGLANTIERS;Voie;01600;
01;0;250;MISERIEUX;0148;CHE DE JUY;Voie;01600;
01;0;250;MISERIEUX;B026;AU PILON;Lieu-dit;01600;
01;0;250;MISERIEUX;B043;LES CAILLETIERES;Lieu-dit;01600;
01;0;250;MISERIEUX;0100;RUE DES ECOLES;Voie;01600;
01;0;250;MISERIEUX;0108;CHE DE L'EGLISE;Voie;01600;
01;0;250;MISERIEUX;0400;ALL DES PRIMEVERES;Voie;01600;
01;0;250;MISERIEUX;0451;IMP DES RENONCULES;Voie;01600;
01;0;250;MISERIEUX;A050;LOT L'OREE DU VILLAGE;Ensemble immobilier;01600;
01;0;250;MISERIEUX;B044;EN GARIOD;Lieu-dit;01600;
01;0;250;MISERIEUX;0120;GR  GRANDE RUE;Voie;01600;
01;0;250;MISERIEUX;B014;LA CREUSE;Lieu-dit;01600;
01;0;250;MISERIEUX;0043;CHE DU BOUJARD;Voie;01600;
01;0;250;MISERIEUX;0165;IMP DES MAGNOLIAS;Voie;01600;
01;0;250;MISERIEUX;0200;CHE DE MONTESSUY;Voie;01600;
01;0;250;MISERIEUX;0458;IMP DU ROMARIN;Voie;01600;
01;0;250;MISERIEUX;B009;CHANTEPIED;Lieu-dit;01600;
01;0;250;MISERIEUX;0035;CHE DES BERLIERES;Voie;01600;
01;0;250;MISERIEUX;0295;IMP DU PILON;Voie;01600;
01;0;250;MISERIEUX;0490;CHE DE TOUSSIEUX;Voie;01600;
01;0;250;MISERIEUX;0495;RTE DE TREVOUX;Voie;01600;
01;0;250;MISERIEUX;B022;MONTESSUY;Lieu-dit;01600;
01;0;250;MISERIEUX;B056;AU PILON SUD;Lieu-dit;01600;
01;0;250;MISERIEUX;0301;PL  DE LA POSTE;Voie;01600;
01;0;250;MISERIEUX;B004;LES BRUYERES;Lieu-dit;01600;
01;0;250;MISERIEUX;B037;PRES VERNANT;Lieu-dit;01600;
01;0;250;MISERIEUX;B051;LES PRES DU TOLLARD;Lieu-dit;01600;
01;0;250;MISERIEUX;B054;AU PILON OUEST;Lieu-dit;01600;
01;0;250;MISERIEUX;0007;RTE D'ARS;Voie;01600;
01;0;250;MISERIEUX;0050;ALL DES BUDELIAS;Voie;01600;
01;0;250;MISERIEUX;0081;CHE DU CIMETIERE;Voie;01600;
01;0;250;MISERIEUX;0280;ALL DES PAQUERETTES;Voie;01600;
01;0;250;MISERIEUX;0300;IMP DE LA POSTE;Voie;01600;
01;0;250;MISERIEUX;B019;LES GRABOTTIERES;Lieu-dit;01600;
01;0;250;MISERIEUX;B023;LE PICOU;Lieu-dit;01600;
01;0;250;MISERIEUX;0084;CHE DE LA CLEF GERMAIN;Voie;01600;
01;0;250;MISERIEUX;0086;CHE DES COMBES;Voie;01600;
01;0;250;MISERIEUX;0365;RUE FRANCOIS TREYVE;Voie;01600;
01;0;250;MISERIEUX;0503;RTE DE VILLENEUVE;Voie;01600;
01;0;250;MISERIEUX;B040;CHAMP DU CHATEAU;Lieu-dit;01600;
01;0;250;MISERIEUX;0088;ALL DES COQUELICOTS;Voie;01600;
01;0;250;MISERIEUX;0111;IMP DU FOUR A PAIN;Voie;01600;
01;0;250;MISERIEUX;0285;IMP DES PERVENCHES;Voie;01600;
01;0;250;MISERIEUX;0363;IMP DE LA FORGE;Voie;01600;
01;0;250;MISERIEUX;0470;IMP DES SAPINS;Voie;01600;
01;0;250;MISERIEUX;B020;AU GRAND TRAIN;Lieu-dit;01600;
01;0;250;MISERIEUX;B045;LE MARRY;Lieu-dit;01600;
01;0;250;MISERIEUX;0110;CHE DES GENETS;Voie;01600;
01;0;250;MISERIEUX;0155;ALL DES LAURIERS;Voie;01600;
01;0;250;MISERIEUX;0501;IMP DES VIGNES D'ANTAN;Voie;01600;
01;0;250;MISERIEUX;B013;AUX COMBES;Lieu-dit;01600;
01;0;250;MISERIEUX;B021;LES LITTES;Lieu-dit;01600;
01;0;250;MISERIEUX;0118;ALL DES GRABOTTIERES;Voie;01600;
01;0;250;MISERIEUX;0123;IMP DES GRIOTTES;Voie;01600;
01;0;250;MISERIEUX;0125;ALL DES HAUTES TERRES;Voie;01600;
01;0;250;MISERIEUX;0146;ALL DES JONQUILLES;Voie;01600;
01;0;250;MISERIEUX;0485;CHE DE LA THORINE;Voie;01600;
01;0;250;MISERIEUX;B001;AU BOULAS;Lieu-dit;01600;
01;0;250;MISERIEUX;B024;SUR LES PIERRES;Lieu-dit;01600;
01;0;250;MISERIEUX;B052;LES BRUYERES OUEST;Lieu-dit;01600;
01;0;250;MISERIEUX;0045;CHE DU BOULAS;Voie;01600;
01;0;250;MISERIEUX;B006;LES CHAFFOUX;Lieu-dit;01600;
01;0;250;MISERIEUX;B034;LA THORINE;Lieu-dit;01600;
01;0;250;MISERIEUX;B041;LE GRAND TRIN;Lieu-dit;01600;
01;0;250;MISERIEUX;0115;CHE DU GOUVERNEUR;Voie;01600;
01;0;250;MISERIEUX;0476;IMP DU SABLON;Voie;01600;
01;0;250;MISERIEUX;B027;LES PRES DE LA GRAYE;Lieu-dit;01600;
01;0;250;MISERIEUX;B031;AUX SEYETTES;Lieu-dit;01600;
01;0;250;MISERIEUX;B032;LES TERRES GARRIOD;Lieu-dit;01600;
01;0;250;MISERIEUX;0094;PL  DANIELLE COMTET;Voie;01600;
01;0;250;MISERIEUX;0510;IMP DES VIOLETTES;Voie;01600;
01;0;250;MISERIEUX;B033;TERRES MARIS;Lieu-dit;01600;
01;0;250;MISERIEUX;B038;LES PETITES COMBES;Lieu-dit;01600;
01;0;250;MISERIEUX;B042;LE CREUX DU LOUP;Lieu-dit;01600;
01;0;250;MISERIEUX;0090;ALL DES COTEAUX DU SOLEIL;Voie;01600;
01;0;250;MISERIEUX;0140;PARCDES IRIS;Voie;01600;
01;0;250;MISERIEUX;0250;CHE NEUF;Voie;01600;
01;0;250;MISERIEUX;0288;IMP DES PEUPLIERS;Voie;01600;
01;0;250;MISERIEUX;A020;LOT COTEAUX DU SOLEIL;Ensemble immobilier;01600;
01;0;250;MISERIEUX;A030;LOT LES HAUTES TERRES;Ensemble immobilier;01600;
01;0;250;MISERIEUX;B016;A L EPAU;Lieu-dit;01600;
01;0;250;MISERIEUX;B017;LES FOUGERES;Lieu-dit;01600;
01;0;250;MISERIEUX;0047;CHE DES BRANCHES;Voie;01600;
01;0;250;MISERIEUX;0130;IMP DES HENRIETTES;Voie;01600;
01;0;250;MISERIEUX;0145;ALL DU JASMIN;Voie;01600;
01;0;250;MISERIEUX;0170;PLA DE LA MAIRIE;Voie;01600;
01;0;250;MISERIEUX;B002;EN BOURRAS;Lieu-dit;01600;
01;0;250;MISERIEUX;0109;CHE DES FOUGERES;Voie;01600;
01;0;250;MISERIEUX;B028;LES PRES DU BOULAS;Lieu-dit;01600;
01;0;250;MISERIEUX;B046;LE MARRY SUD;Lieu-dit;01600;
01;0;250;MISERIEUX;0070;ALL DES CEDRES;Voie;01600;
01;0;250;MISERIEUX;0072;IMP DES CERISES;Voie;01600;
01;0;250;MISERIEUX;0498;IMP DES TULIPES;Voie;01600;
01;0;250;MISERIEUX;A015;LOT LES CAMPANULES;Ensemble immobilier;01600;
01;0;250;MISERIEUX;A018;LOT LES CERISES;Ensemble immobilier;01600;
01;0;250;MISERIEUX;B015;LES CREUSES;Lieu-dit;01600;
01;0;250;MISERIEUX;B007;CHAMP DUMONT;Lieu-dit;01600;
01;0;250;MISERIEUX;B049;LA POYAT DU CHENE;Lieu-dit;01600;
01;0;250;MISERIEUX;0020;ALL DES ARUMS;Voie;01600;
01;0;285;PARCIEUX;B002;AU BOCHAT;Lieu-dit;01600;
01;0;285;PARCIEUX;B032;AU HAMEAU DE LA TREVES MAG;Lieu-dit;01600;
01;0;285;PARCIEUX;B046;A LA PRUNE;Lieu-dit;01600;
01;0;285;PARCIEUX;B026;AU HAM DE LA FONTAINE BERN;Lieu-dit;01600;
01;0;285;PARCIEUX;B037;A LA MAISON BERNALIN;Lieu-dit;01600;
01;0;285;PARCIEUX;B025;A LA GRANGE BLANCHE;Lieu-dit;01600;
01;0;285;PARCIEUX;B042;A LA POYPE;Lieu-dit;01600;
01;0;285;PARCIEUX;B047;AUX REQUETTES;Lieu-dit;01600;
01;0;285;PARCIEUX;0085;IMP DU DOMAINE DES VARENNE;Voie;01600;
01;0;285;PARCIEUX;B034;AU HAMEAU DU CHATEAU;Lieu-dit;01600;
01;0;285;PARCIEUX;A060;LOT LA CROIX D AIN;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B005;A LA CAREME;Lieu-dit;01600;
01;0;285;PARCIEUX;B014;A LA CREUSE ROUSSILLON;Lieu-dit;01600;
01;0;285;PARCIEUX;0050;CHE DE LA CREUSE ROUSSILLO;Voie;01600;
01;0;285;PARCIEUX;0069;PL  DE L EGLISE;Voie;01600;
01;0;285;PARCIEUX;0300;CHE DU TREVE D ARS;Voie;01600;
01;0;285;PARCIEUX;B004;AU CALVAIRE;Lieu-dit;01600;
01;0;285;PARCIEUX;B018;AUX EGUETS;Lieu-dit;01600;
01;0;285;PARCIEUX;B049;EN ROIZET;Lieu-dit;01600;
01;0;285;PARCIEUX;B054;AUX VARENNES;Lieu-dit;01600;
01;0;285;PARCIEUX;A055;LOT LA CHENAIE;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B003;AUX BOIS DES CROIX;Lieu-dit;01600;
01;0;285;PARCIEUX;B044;PRE DE LA CROIX;Lieu-dit;01600;
01;0;285;PARCIEUX;0090;CHE DU FAGOT;Voie;01600;
01;0;285;PARCIEUX;0260;CHE DU PORT BERNALIN;Voie;01600;
01;0;285;PARCIEUX;A010;CLOSDE LA BELLE CORDIERE;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B028;SUR LE HAMEAU DE L EGLISE;Lieu-dit;01600;
01;0;285;PARCIEUX;B029;AU HAMEAU DE L EGLISE;Lieu-dit;01600;
01;0;285;PARCIEUX;A040;CLOSDES MURIERS;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B040;AU PLAT DES VARENNES;Lieu-dit;01600;
01;0;285;PARCIEUX;0150;RTE DE LYON;Voie;01600;
01;0;285;PARCIEUX;B001;EN BAS DE SAONE;Lieu-dit;01600;
01;0;285;PARCIEUX;B017;AU DOMAINE DES VARENNES;Lieu-dit;01600;
01;0;285;PARCIEUX;B051;SOUS ROIZET;Lieu-dit;01600;
01;0;285;PARCIEUX;0095;RUE DE LA FONTAINE;Voie;01600;
01;0;285;PARCIEUX;B022;A LA GARNERANDE;Lieu-dit;01600;
01;0;285;PARCIEUX;B027;HAMEAU DE L EGLISE;Lieu-dit;01600;
01;0;285;PARCIEUX;B030;AU HAMEAU DE LA RUE NEYRET;Lieu-dit;01600;
01;0;285;PARCIEUX;0210;CHE DES MURIERS;Voie;01600;
01;0;285;PARCIEUX;A120;LOT LE CLOS DU CHATEAU;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B006;AU CERISIER DES DAMES;Lieu-dit;01600;
01;0;285;PARCIEUX;B007;A LA CHARITE;Lieu-dit;01600;
01;0;285;PARCIEUX;B031;AU HAMEAU DE LA SAUZAIE;Lieu-dit;01600;
01;0;285;PARCIEUX;0110;RTE DE GENAY;Voie;01600;
01;0;285;PARCIEUX;B019;AUX FISIOTS;Lieu-dit;01600;
01;0;285;PARCIEUX;B053;AU TREVES MAGNIN;Lieu-dit;01600;
01;0;285;PARCIEUX;0200;CHE DU MONT PELOUX;Voie;01600;
01;0;285;PARCIEUX;A050;CLOSDES PLATIERES;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B033;AU HAMEAU DE TREVES D ARS;Lieu-dit;01600;
01;0;285;PARCIEUX;0180;ALL DES MARRONNIERS;Voie;01600;
01;0;285;PARCIEUX;0092;IMP DU FAGOT;Voie;01600;
01;0;285;PARCIEUX;B008;AUX CHATAIGNIERS;Lieu-dit;01600;
01;0;285;PARCIEUX;B038;AUX MINIMES;Lieu-dit;01600;
01;0;285;PARCIEUX;B052;TERRE DU CHIEN;Lieu-dit;01600;
01;0;285;PARCIEUX;0030;CHE DU CALVAIRE;Voie;01600;
01;0;285;PARCIEUX;0060;CHE DU DESSOUS;Voie;01600;
01;0;285;PARCIEUX;0075;CHE DES EGUETS;Voie;01600;
01;0;285;PARCIEUX;0230;RUE NEYRET;Voie;01600;
01;0;285;PARCIEUX;B021;A LA FONTAINE GUILLON;Lieu-dit;01600;
01;0;285;PARCIEUX;B056;VERS LE PRE MEULAN;Lieu-dit;01600;
01;0;285;PARCIEUX;0130;CHE DE HALAGE;Voie;01600;
01;0;285;PARCIEUX;0190;CHEMDES MINIMES;Voie;01600;
01;0;285;PARCIEUX;B016;A LA CROIX MOREL;Lieu-dit;01600;
01;0;285;PARCIEUX;B045;AUX PRES DE L ALLEE;Lieu-dit;01600;
01;0;285;PARCIEUX;B055;VERS L EGLISE;Lieu-dit;01600;
01;0;285;PARCIEUX;0020;RUE BELLE CORDIERE;Voie;01600;
01;0;285;PARCIEUX;0062;RTE DEPARTEMENTALE 933;Voie;01600;
01;0;285;PARCIEUX;B015;A LA CROIX D AIN;Lieu-dit;01600;
01;0;285;PARCIEUX;B057;A VIRE ROSSELET;Lieu-dit;01600;
01;0;285;PARCIEUX;0035;IMP CENTRALE;Voie;01600;
01;0;285;PARCIEUX;0340;CHE DES VARENNES;Voie;01600;
01;0;285;PARCIEUX;A110;LOT LE CLOS DES SYCOMORES;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B010;AUX CHEQUILLIERES;Lieu-dit;01600;
01;0;285;PARCIEUX;B011;AU CLOS DE PARCIEUX;Lieu-dit;01600;
01;0;285;PARCIEUX;B013;A LA CREUSE DU TREVES D AR;Lieu-dit;01600;
01;0;285;PARCIEUX;B036;AUX JANGES;Lieu-dit;01600;
01;0;285;PARCIEUX;B041;AUX PLATIERES;Lieu-dit;01600;
01;0;285;PARCIEUX;0040;CHE DE LA CHARITE;Voie;01600;
01;0;285;PARCIEUX;0170;RUE DE LA MAIRIE;Voie;01600;
01;0;285;PARCIEUX;0290;IMP DE LA SAUZAIE;Voie;01600;
01;0;285;PARCIEUX;B020;A LA FONTAINE BERNALIN;Lieu-dit;01600;
01;0;285;PARCIEUX;B035;AU HAMEAU FAYOT;Lieu-dit;01600;
01;0;285;PARCIEUX;B043;AU PRE DE LA CORDIERE;Lieu-dit;01600;
01;0;285;PARCIEUX;0240;RUE DES PLATIERES;Voie;01600;
01;0;285;PARCIEUX;B009;AUX CHENEVIERES DES CROIX;Lieu-dit;01600;
01;0;285;PARCIEUX;B012;A LA COLLINE DE ROIZET;Lieu-dit;01600;
01;0;285;PARCIEUX;B048;AUX RICHARDIERES;Lieu-dit;01600;
01;0;285;PARCIEUX;B039;A LA PICATIERE;Lieu-dit;01600;
01;0;285;PARCIEUX;B060;LE BOURG;Lieu-dit;01600;
01;0;285;PARCIEUX;0120;CHE DES GRANDES CREUSES;Voie;01600;
01;0;285;PARCIEUX;B050;SUR ROIZET;Lieu-dit;01600;
01;0;285;PARCIEUX;0045;RUE COMTE DE CHATEAUBRIAND;Voie;01600;
01;0;285;PARCIEUX;0250;CHE DU PONT DE L ANE;Voie;01600;
01;0;285;PARCIEUX;0310;RUE DU TREVE MANGIN;Voie;01600;
01;0;285;PARCIEUX;B023;A LA GOGUELETTE;Lieu-dit;01600;
01;0;285;PARCIEUX;0280;RTE DE REYRIEUX;Voie;01600;
01;0;285;PARCIEUX;A100;LOT PRE MEULAN;Ensemble immobilier;01600;
01;0;285;PARCIEUX;B024;AU GRAND PRE;Lieu-dit;01600;
01;0;285;PARCIEUX;0070;RUE DE L EGLISE;Voie;01600;
01;0;285;PARCIEUX;0268;IMP DU PRE MEULAN;Voie;01600;
01;0;322;REYRIEUX;B026;LES EAUX;Lieu-dit;01600;
01;0;322;REYRIEUX;B035;HERBEVACHE;Lieu-dit;01600;
01;0;322;REYRIEUX;B043;AU PLAT;Lieu-dit;01600;
01;0;322;REYRIEUX;B052;LES PRES SABOTS;Lieu-dit;01600;
01;0;322;REYRIEUX;B072;LES VIGNES DU BOUCHER;Lieu-dit;01600;
01;0;322;REYRIEUX;0015;RUE DES ASTERS;Voie;01600;
01;0;322;REYRIEUX;0150;RUE DE LA GARE;Voie;01600;
01;0;322;REYRIEUX;0343;CHE DES PESANDIERES;Voie;01600;
01;0;322;REYRIEUX;0550;CHE VERT;Voie;01600;
01;0;322;REYRIEUX;0560;CHE DES VIGNES;Voie;01600;
01;0;322;REYRIEUX;A080;LOT LE CLOS DU MIDI;Ensemble immobilier;01600;
01;0;322;REYRIEUX;A090;LOT LES COQUELICOTS;Ensemble immobilier;01600;
01;0;322;REYRIEUX;B061;SOUS LE CRET;Lieu-dit;01600;
01;0;322;REYRIEUX;0025;MTE BALMONT;Voie;01600;
01;0;322;REYRIEUX;0066;ALL CHATEAU VIEUX;Voie;01600;
01;0;322;REYRIEUX;0123;RTE DES ESSES;Voie;01600;
01;0;322;REYRIEUX;0157;MTE DE LA GRAND VI;Voie;01600;
01;0;322;REYRIEUX;0260;IMP DES MESANGES;Voie;01600;
