DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;005;AMBERIEUX-EN-DOMBES;A067;LOT LE PARC DES DOMBES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B004;LA BARRIERE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B011;BOIS DU BREUIL;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B062;EN GROBET;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B075;LE POIZIEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0100;PL  DU CHAMP DE FOIRE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0365;IMP DES ROSIERS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0700;RUE DU STADE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B043;ETANG MALACORD;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B068;MASSERAN;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B087;A LA SAUVANDY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0357;RUE PIERRE COLAS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0359;RUE REVERCHON;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0800;RTE DE VILLARS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A042;LOT LE COIN DU BUISSON;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B016;LES BROSSES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B041;ETANG FORET;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B088;TERRE BATONNEZ;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0250;RUE GOMBETTE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0355;RUE PIERRE CIZEL;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B002;LES ALOUETTES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B047;LES FONDRUS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B053;GRAND PRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B066;LES MOGNERECHES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0285;IMP MARASQUE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B034;ETANG DE LA CHANAZ;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B071;LES PARROIS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0280;RUE DU LAVOIR;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A065;LOT LE PARC DU CHATEAU;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A070;LOT LES TULIPES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B019;LE CHAMP MORTIER;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B032;ETANG DE GORGEY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B079;PRE DE CHAGNEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B084;AU PRE ROND;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B095;EN VILVEAU;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0130;RUE BURLAT;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0358;RLE LA RUELLE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B027;ETANG BITOURNAY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B059;A LA GRANGE DU BOIS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0200;PL  FRANCOIS FRAY;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0350;RUE DE LA PIERRE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;1000;IMP LA ROASSIERE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B012;AU BON MARCHE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B037;ETANG DE LA PRAZ;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A035;LOT BOURG NORD;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B006;AU BERARD;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B036;ETANG DE LA GAINE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B073;LA PEROUDE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B077;A LA PRAZ;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B083;PRE RAJOUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0900;IMP DE LA BARRIERE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0950;CHE DU PEUPLE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B003;LA BARRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B055;LA GRANDE BERNADIERE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B065;LA LUMINAIRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B092;AUX VERMOTS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0040;IMP DES AMARELLES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0080;RTE DU BUGEY;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0257;CHE DE LA GRANGE NEUVE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0740;IMP UTRILLO;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A050;LOT DOMAINE DE LA GRANDE T;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B015;LE BOURG;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B039;ETANG DU CERISIER;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B057;LES GRANDES SEIGLIERES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B061;GRANGE NEUVE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B070;LE PANNEAU;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A150;LOT LES AMANDIERS;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B051;EN GODART;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0110;CLOSCLOS LES CHENES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0210;RUE DU FRENE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0220;PL  DE LA GAITE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A020;LOT BONNE VENTE;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B024;LE CRET DE CHAVAGNEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B026;ETANG BERNOZAN;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B029;ETANG CHALAREY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B042;ETANG GRILLET;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B067;LES MAISONNETTES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B082;PRE PONCET;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0600;RTE DE SAVIGNEUX;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A200;LOT LES JARDINS D'AGATHE;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B022;CHAVAGNEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B023;LE CHER A MORRON;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B038;ETANG DE LA VICTOIRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B052;LE GRAND CHAMP DE LYON;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B054;LE GRAND PRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B060;GRANGE GAILLOT;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B098;GROSSE GRANGE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0070;IMP DES BELGES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0290;RUE DE LA MAIRIE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B045;ETANG PIADARD;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B080;PRE DE LA CHAINTRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B096;LA CROIX BENITE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0380;RTE DE ST JEAN DE THURIGNE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0500;RTE DE SAINT TRIVIER;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A045;CLOSDU CHATEAU D'EAU;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A100;LOT LE CLOS DES CHARMILLES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B025;LA CROIX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0260;RTE DU GOUVERNEUR;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0275;ALL DES LILAS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B048;LA FONTANELLE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B085;EN RORRE VIEILLE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B090;TERRE DE LA GRACE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A030;LOT LE BOURG;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B100;LE COIN DU BUISSON;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0050;IMP DES ANGLAISES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B021;CHATAINARD;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B028;ETANG BOCHERAUD;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B044;ETANG NEUF;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B063;AU JONCHAY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B074;LE PEUPLE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B097;GRANGE BLANCHE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0400;RTE DE SAINTE OLIVE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B031;ETANG DE CHASSAGNE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B046;ETANG VIEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B050;LA GARENNE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0299;IMP DES MERISES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0370;RUE DU PRE ROND;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B005;LES BAYSES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B007;LES BICHONNIERES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B072;LES PEILLEITTES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B089;TERRE DE LA CHARDIERE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0690;RTE DU 3 SEPTEMBRE 1944;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A060;LOT LES EGLANTINES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0120;RUE DE LA CROIX BENITE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A080;LOT LE CLOS DES BRUYERES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B091;LES TOURNERATTES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B093;LE VIER BLANCHET;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0750;CHE DES VERMOTS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B001;LES ALLYS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B010;BOIS DE LA PIERRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B013;BONNE VENTE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B017;LE BUISSON;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B049;LES FORETS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B086;LES SAGES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0270;IMP DES GRIOTTES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B008;BOIS DE CLAVEL;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B014;LA BOTTE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B020;LA CHAMPAYE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B035;ETANG DE LA CULATTE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B040;ETANG DU CHAT PENDU;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B094;LE VIER DE CHALAREY;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0300;RTE DE MONTHIEUX;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A009;LOT LES AUBEPINES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B009;BOIS DE LA DAME;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B076;EN POTTIERE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B081;PRE DES VERNES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B099;LA TALOCHE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0105;MTE CLAUDE DONIS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0730;RUE DES TROENES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A010;LOT LES BICHONNIERES;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;A040;LOT LE CERISIER;Ensemble immobilier;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B056;LA GRANDE TERRE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B069;LA MICHOLIERE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0281;IMP DU LAVOIR;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0338;IMP MONTMORENCY;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0360;RTE DE ST ANDRE DE CORCY;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0150;RTE DE LA DOMBES;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0272;IMP GROSSE GRANGE;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B018;CHAMP DU PUITS;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B030;ETANG COMBE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B033;ETANG DE LA BOTTE;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B064;LES LEVRIERES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0090;RUE DES CAVALIERS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0255;CHEMDE LA GRANGE DU BOIS;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B058;GRANGE DES BRUYERES;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;B078;PRE D AMBERIEUX;Lieu-dit;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0340;RUE MOREAU;Voie;01330;
01;0;005;AMBERIEUX-EN-DOMBES;0720;ALL DES TILLEULS;Voie;01330;
01;0;045;BIRIEUX;B010;ETANG GRAND BIRIEUX;Lieu-dit;01330;
01;0;045;BIRIEUX;B013;GRAND BIRIEUX;Lieu-dit;01330;
01;0;045;BIRIEUX;B024;RECULFORT;Lieu-dit;01330;
01;0;045;BIRIEUX;B014;LES HERSES;Lieu-dit;01330;
01;0;045;BIRIEUX;B017;LIBY;Lieu-dit;01330;
01;0;045;BIRIEUX;B002;BILLARD;Lieu-dit;01330;
01;0;045;BIRIEUX;B027;VAVRILLE;Lieu-dit;01330;
01;0;045;BIRIEUX;B012;GRAND BECONDRIEUX;Lieu-dit;01330;
01;0;045;BIRIEUX;B005;CARLET;Lieu-dit;01330;
01;0;045;BIRIEUX;B015;LANTOYER;Lieu-dit;01330;
01;0;045;BIRIEUX;X001;HAM GARAMBAUD;Pseudo-voie;01330;
01;0;045;BIRIEUX;B008;CUNET;Lieu-dit;01330;
01;0;045;BIRIEUX;B022;PETIT BECONDRIEUX;Lieu-dit;01330;
01;0;045;BIRIEUX;B021;MORONZART;Lieu-dit;01330;
01;0;045;BIRIEUX;B004;LA BOTTE;Lieu-dit;01330;
01;0;045;BIRIEUX;A050;LOT LES COLVERTS;Ensemble immobilier;01330;
01;0;045;BIRIEUX;B023;PLAT DE BECONDRIEUX;Lieu-dit;01330;
01;0;045;BIRIEUX;B026;VAVRE BROSSE;Lieu-dit;01330;
01;0;045;BIRIEUX;B003;BOILLET;Lieu-dit;01330;
01;0;045;BIRIEUX;B007;LA CROIX;Lieu-dit;01330;
01;0;045;BIRIEUX;B016;LECHERE;Lieu-dit;01330;
01;0;045;BIRIEUX;B100;LE MOULIN A VENT;Lieu-dit;01330;
01;0;045;BIRIEUX;B028;LE VILLAGE;Lieu-dit;01330;
01;0;045;BIRIEUX;B018;LIEZAN;Lieu-dit;01330;
01;0;045;BIRIEUX;B006;CHARBONNIERES;Lieu-dit;01330;
01;0;045;BIRIEUX;A100;LOT LES PRES DE BIRIEUX;Ensemble immobilier;01330;
01;0;045;BIRIEUX;B009;DRILLERET;Lieu-dit;01330;
01;0;045;BIRIEUX;B019;MALLABROSSE;Lieu-dit;01330;
01;0;045;BIRIEUX;B001;BALZAC;Lieu-dit;01330;
01;0;045;BIRIEUX;B011;FRETEY;Lieu-dit;01330;
01;0;045;BIRIEUX;B020;MANDOT;Lieu-dit;01330;
01;0;045;BIRIEUX;B025;TANAY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B009;BELLE BIZE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B050;ETANG FRETAY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B087;MARGAILLAND;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B091;MOULIN CHEVALIER;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B095;PARADIS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B113;LA RONZE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B300;LE PELOUX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B003;LES ARDILLOUX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B057;ETANG MONT ROSARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B102;PETITES GORGES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;2890;ALL DES VERNES;Voie;01330;
01;0;052;BOULIGNEUX;B007;BARRY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B010;BERNARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B036;LES CULLODES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B111;REVEREND;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B115;LA RUINE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B019;LE BUET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B048;ETANG DU CHAMP;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B093;NITIEN;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B109;LA RAMEE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B110;RATEL;Lieu-dit;01330;
01;0;052;BOULIGNEUX;2460;CHE DE RONDE;Voie;01330;
01;0;052;BOULIGNEUX;B017;LES BREVETS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B018;LA BRUNE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B033;CORET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B037;LA CURE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B054;ETANG JACQUES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B086;MARECHAL;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B112;LE RIOM;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B128;LE VILLAGE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;0250;CHE DES BREVETS;Voie;01330;
01;0;052;BOULIGNEUX;B031;COLLONGES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B127;LES VIGNETTES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B021;CHALARET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B049;ETANG FORET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B065;FERTAZ;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B035;LES CROIX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B040;ETANG BONVOISIN;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B046;ETANG DU BOIS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B053;ETANG GRANDE BOZONNIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B076;GRAND SIGNOLANT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B125;LES VERNES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B025;CHAVANNE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B044;ETANG CLAVIER;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B060;ETANG PETIT GOUVENT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B103;PICARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B012;BIZET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B015;BOIS MONSIEUR;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B043;ETANG CLAUSURE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B108;LES PROTIERES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B121;SIGNORET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B122;LA SUISSE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B124;TIGNAT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B004;LES ARRETS;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B063;ETANG TRESEY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B056;ETANG MOGUET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B119;MON SERMON;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B001;LES AMARIES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B114;ROUSSET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B123;TERRE DU CHENE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B013;BOIDON;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B039;ETANG BALANCET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B006;LES AVOINES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B038;DIEU LE FIT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B070;FREYNAZ;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B088;LES MERLES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B089;MOISE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B029;LE CLOSEL;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B030;COINDRE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B107;LE PROST;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B118;SALARIEUX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;A200;LOT LE FILIOLY;Ensemble immobilier;01330;
01;0;052;BOULIGNEUX;B014;BOIS BAYARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B024;LE CHATEAU;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B064;LE FAY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B097;LE PETIT ETANG;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B104;LA PICOTIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B078;GRANDES GORGES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B079;LA GRISE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B096;PECHARD;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B023;CHAMPEAGE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B026;CHAVOTIER;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B028;LE CHENE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B069;LE FRENE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B075;LE GRAND ETANG;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B080;JACQUES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B094;LA NOYELLE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B117;LE SAIX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;2600;CHE DE LA SUISSE;Voie;01330;
01;0;052;BOULIGNEUX;2920;RTE DE VILLARS;Voie;01330;
01;0;052;BOULIGNEUX;B042;ETANG CHENE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B047;ETANG DU BUET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B077;LA GRANDE BERROTIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B098;PETIT SIGNOLANT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B022;CHALIOUVRE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B052;ETANG GRAND GOUVENT;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B120;LES SERVES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;0300;CHE DE CHAVANNES;Voie;01330;
01;0;052;BOULIGNEUX;B002;L ANGENIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B016;LES BRANLIERES;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B020;LA CARRONNIERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B041;ETANG BRAZY;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B055;ETANG LA FOREST;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B059;ETANG PELOUX;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B072;LE GOLET;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B082;LA LECHERE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B084;LA LUMINAIRE;Lieu-dit;01330;
01;0;052;BOULIGNEUX;B105;LE PIERRIER;Lieu-dit;01330;
01;0;052;BOULIGNEUX;0800;PL  DE L'EGLISE;Voie;01330;
