filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;03;03;0;0;315;315;B167;B167;;;;;"DOMAINE CHAUMETTE";"DOMAINE CHAUMETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;03;03;0;0;315;315;B184;B184;;;;;"LA FONT CHATARD";"LA FONT CHATARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;03;03;0;0;315;315;B215;B215;;;;;"LE GRAND PATURAIL";"LE GRAND PATURAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5;5;03;03;0;0;315;315;B226;B226;;;;;"GRANDE GOUTTE";"GRANDE GOUTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;03;03;0;0;315;315;B273;B273;;;;;"JONZAIS LES PETITS GENETS";"JONZAIS LES PETITS GENETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7;7;03;03;0;0;315;315;B282;B282;;;;;"JONZAIS PRE DU MOULIN BURE";"JONZAIS PRE DU MOULIN BURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;03;03;0;0;315;315;B318;B318;;;;;"L OUCHE GUET";"L OUCHE GUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;03;03;0;0;315;315;B445;B445;;;;;TUILERIE;TUILERIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;03;03;0;0;315;315;0108;0108;;;;;"ALL DU PRE DE LA CHAPELLE";"ALL DU PRE DE LA CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
11;11;03;03;0;0;316;316;B012;B012;;;;;"LE CHAMBON";"LE CHAMBON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
12;12;03;03;0;0;316;316;B015;B015;;;;;"LES CHAMPS BRETETS";"LES CHAMPS BRETETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
13;13;03;03;0;0;316;316;0200;0200;;;;;"RTE DE PARIS";"RTE DE PARIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14;14;03;03;0;0;317;317;B037;B037;;;;;"LE CHAMP DES CHENES";"LE CHAMP DES CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
15;15;03;03;0;0;317;317;B046;B046;;;;;"LE COMMUNAL DE VAUX";"LE COMMUNAL DE VAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
16;16;03;03;0;0;319;319;B007;B007;;;;;"L ARFEUILLE";"L ARFEUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
17;17;03;03;0;0;319;319;B017;B017;;;;;"BARNICHON D EN BAS";"BARNICHON D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18;18;03;03;0;0;319;319;B100;B100;;;;;"CHAMP DE LA GOUTTE";"CHAMP DE LA GOUTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;03;03;0;0;319;319;B182;B182;;;;;"CHAMP DU MASSET";"CHAMP DU MASSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20;20;03;03;0;0;319;319;B228;B228;;;;;"CHAMP PONT RENON";"CHAMP PONT RENON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;03;03;0;0;319;319;B256;B256;;;;;"CHAUME DES FILLES";"CHAUME DES FILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;03;03;0;0;319;319;B260;B260;;;;;"CHAUMES BLANCHES";"CHAUMES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;03;03;0;0;319;319;B270;B270;;;;;"LA FONT GOURNIAUD";"LA FONT GOURNIAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24;24;03;03;0;0;319;319;B376;B376;;;;;"DOMAINE DES COURTAIS";"DOMAINE DES COURTAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25;25;03;03;0;0;319;319;B421;B421;;;;;"LE GRAND BEAUMONT";"LE GRAND BEAUMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;03;03;0;0;319;319;B433;B433;;;;;"LE GRAND CHAUMAS";"LE GRAND CHAUMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
27;27;03;03;0;0;319;319;B444;B444;;;;;"LE GRAND GROITIER";"LE GRAND GROITIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
28;28;03;03;0;0;319;319;B546;B546;;;;;"LES NUETTES";"LES NUETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29;29;03;03;0;0;319;319;B602;B602;;;;;"PETIT CHAMP PIRRAUX";"PETIT CHAMP PIRRAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;03;03;0;0;319;319;B637;B637;;;;;"LA PETITE CHAPELLE";"LA PETITE CHAPELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;03;03;0;0;319;319;B662;B662;;;;;"LES PETITS CHAMPS";"LES PETITS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32;32;03;03;0;0;319;319;B735;B735;;;;;"PRE DE LA MAISON";"PRE DE LA MAISON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;03;03;0;0;319;319;B766;B766;;;;;"PRE DES GARNES";"PRE DES GARNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
34;34;03;03;0;0;319;319;B772;B772;;;;;"PRE DES MARGEABLES";"PRE DES MARGEABLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
35;35;03;03;0;0;319;319;B773;B773;;;;;"PRE DES MAUZIERES";"PRE DES MAUZIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36;36;03;03;0;0;319;319;B777;B777;;;;;"PRE DES RESSOUTS";"PRE DES RESSOUTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
37;37;03;03;0;0;319;319;B814;B814;;;;;"PRE DU SAU";"PRE DU SAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
38;38;03;03;0;0;319;319;B853;B853;;;;;"RONCHE DES CHAZEAUX";"RONCHE DES CHAZEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
39;39;03;03;0;0;319;319;B879;B879;;;;;"LES VALLONS";"LES VALLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
40;40;03;03;0;0;319;319;B882;B882;;;;;"LE VERGER";"LE VERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
41;41;03;03;0;0;319;319;0065;0065;;;;;"RUE DES CREUZIERS BEAUVAIS";"RUE DES CREUZIERS BEAUVAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020827;20020827;;;;;1;1;;
42;42;03;03;0;0;320;320;A035;A035;;;;;"HAM DE LA BRETONNERIE";"HAM DE LA BRETONNERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030728;20030728;;;;;2;2;;
43;43;03;03;0;0;320;320;B004;B004;;;;;BEAUREGARD;BEAUREGARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44;44;03;03;0;0;320;320;B028;B028;;;;;"CHAMP ROBIN";"CHAMP ROBIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
45;45;03;03;0;0;320;320;B055;B055;;;;;"LA FONT PICARD";"LA FONT PICARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
46;46;03;03;0;0;320;320;B078;B078;;;;;"GRAND FORME";"GRAND FORME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
47;47;03;03;0;0;320;320;B081;B081;;;;;"LA GRANDE VILLIAINE";"LA GRANDE VILLIAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
48;48;03;03;0;0;320;320;B131;B131;;;;;"LE PLAT";"LE PLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
49;49;03;03;0;0;320;320;B133;B133;;;;;"LA POLKA";"LA POLKA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
50;50;03;03;0;0;320;320;B159;B159;;;;;SOUTRON;SOUTRON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
51;51;03;03;0;0;320;320;B167;B167;;;;;TIREPEINE;TIREPEINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
52;52;03;03;0;0;320;320;0030;0030;;;;;"IMP BARREAU";"IMP BARREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030728;20030728;;;;;1;1;;
53;53;03;03;0;0;320;320;0090;0090;;;;;"BD  DES ECOLES";"BD  DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;1;1;;
54;54;03;03;0;0;321;321;A132;A132;;;;;"HLM LE PLESSIS BAT A2";"HLM LE PLESSIS BAT A2";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870727;19870727;;;;;2;2;;
55;55;03;03;0;0;321;321;A163;A163;;;;;"HLM LE PLESSIS BAT J3";"HLM LE PLESSIS BAT J3";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870727;19870727;;;;;2;2;;
56;56;03;03;0;0;321;321;A173;A173;;;;;"HLM LE PLESSIS BAT P";"HLM LE PLESSIS BAT P";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870727;19870727;;;;;2;2;;
57;57;03;03;0;0;321;321;A176;A176;;;;;"HLM LE PLESSIS BAT S";"HLM LE PLESSIS BAT S";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870727;19870727;;;;;2;2;;
58;58;03;03;0;0;321;321;B028;B028;;;;;"CHAMP BILLONAT";"CHAMP BILLONAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
59;59;03;03;0;0;321;321;B033;B033;;;;;"LE CHAMP DES NOYERS";"LE CHAMP DES NOYERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
60;60;03;03;0;0;321;321;B059;B059;;;;;"L ETANG LANCEMENT";"L ETANG LANCEMENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
61;61;03;03;0;0;321;321;B073;B073;;;;;"LA GRANDE GIRARDE";"LA GRANDE GIRARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
62;62;03;03;0;0;321;321;B090;B090;;;;;MILLEPERTUIS;MILLEPERTUIS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
63;63;03;03;0;0;321;321;B142;B142;;;;;"LES VESVRES";"LES VESVRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
64;64;03;03;0;0;321;321;B145;B145;;;;;"LE CHAMP DU SAULE";"LE CHAMP DU SAULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65;65;03;03;0;0;321;321;B154;B154;;;;;"LE PRE DES COMBES";"LE PRE DES COMBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940328;19940328;;;;;3;3;;
66;66;03;03;0;0;321;321;B156;B156;;;;;"LA RESERVE DE LA BROSSE";"LA RESERVE DE LA BROSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940328;19940328;;;;;3;3;;
67;67;03;03;0;0;321;321;0049;0049;;;;;"IMP CLOS DES FONTAINES";"IMP CLOS DES FONTAINES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20110623;20110623;;;;;1;1;;
68;68;03;03;0;0;321;321;0595;0595;;;;;"RUE EMILE MALE";"RUE EMILE MALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
69;69;03;03;0;0;321;321;0657;0657;;;;;"RUE EUGENE GOUBY";"RUE EUGENE GOUBY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980729;19980729;;;;;1;1;;
70;70;03;03;0;0;321;321;0755;0755;;;;;"RUE GEORGES ROUGERON";"RUE GEORGES ROUGERON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060421;20060421;;;;;1;1;;
71;71;03;03;0;0;321;321;0820;0820;;;;;"RUE DE GRILLET";"RUE DE GRILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
72;72;03;03;0;0;321;321;0935;0935;;;;;"ALL DE LA LAITERIE";"ALL DE LA LAITERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000626;20000626;;;;;1;1;;
73;73;03;03;0;0;321;321;1113;1113;;;;;"ALL DU MUSEE IMAGINAIRE";"ALL DU MUSEE IMAGINAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030926;20030926;;;;;1;1;;
74;74;03;03;0;0;321;321;1495;1495;;;;;"RUE SIMONE LEVEILLEE";"RUE SIMONE LEVEILLEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060421;20060421;;;;;1;1;;
75;75;03;03;0;0;321;321;1511;1511;;;;;"IMP SUZANNE SOUCHON GUILLA";"IMP SUZANNE SOUCHON GUILLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20211220;20211220;;;;;1;1;;
76;76;03;03;0;0;157;157;B126;B126;;;;;PERICARD;PERICARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
77;77;03;03;0;0;158;158;B028;B028;;;;;"LE CHAMP BERNARD";"LE CHAMP BERNARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
78;78;03;03;0;0;158;158;B043;B043;;;;;"LA CHAUME BLANCHE";"LA CHAUME BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
79;79;03;03;0;0;158;158;B085;B085;;;;;"LES GIRAUDS";"LES GIRAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
80;80;03;03;0;0;158;158;B089;B089;;;;;"GRAND PIRAY";"GRAND PIRAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
81;81;03;03;0;0;158;158;B102;B102;;;;;"LES PAILLASSONS";"LES PAILLASSONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
82;82;03;03;0;0;158;158;B123;B123;;;;;"LES REPIAUX";"LES REPIAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
83;83;03;03;0;0;158;158;B144;B144;;;;;"LES AIGUILLONS";"LES AIGUILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
84;84;03;03;0;0;158;158;B201;B201;;;;;"L ABEILLE";"L ABEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
85;85;03;03;0;0;158;158;B206;B206;;;;;"BAS LANCAY";"BAS LANCAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
86;86;03;03;0;0;158;158;B229;B229;;;;;"LES CARRIERES";"LES CARRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
87;87;03;03;0;0;158;158;B276;B276;;;;;"LE DAMIA";"LE DAMIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
88;88;03;03;0;0;158;158;B360;B360;;;;;"PRE DU BOURG";"PRE DU BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
89;89;03;03;0;0;158;158;B364;B364;;;;;"LES PRUGNOLLES";"LES PRUGNOLLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
90;90;03;03;0;0;158;158;B367;B367;;;;;RABIERE;RABIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
91;91;03;03;0;0;159;159;B028;B028;;;;;"LE CABOT";"LE CABOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
92;92;03;03;0;0;159;159;B077;B077;;;;;"CHAMP DU CHATEAU";"CHAMP DU CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;03;03;0;0;159;159;B153;B153;;;;;"L ETANG DE JEUX";"L ETANG DE JEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
94;94;03;03;0;0;159;159;B181;B181;;;;;"GRAND CHAMBOULY";"GRAND CHAMBOULY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
95;95;03;03;0;0;159;159;B204;B204;;;;;"LES MICHARDONNES";"LES MICHARDONNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;03;03;0;0;159;159;B233;B233;;;;;"L OUCHE PELLE";"L OUCHE PELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;03;03;0;0;159;159;B270;B270;;;;;"PETIT CHAMP BRANDON";"PETIT CHAMP BRANDON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
98;98;03;03;0;0;159;159;B315;B315;;;;;"PRE DE COLOMBARAUD";"PRE DE COLOMBARAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
99;99;03;03;0;0;159;159;B385;B385;;;;;"LES TRAILLIS";"LES TRAILLIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
100;100;03;03;0;0;159;159;B394;B394;;;;;"LES VERNES D EN BAS";"LES VERNES D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
101;101;03;03;0;0;159;159;B409;B409;;;;;"GRAND CHARRY";"GRAND CHARRY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971024;19971024;;;;;3;3;;
102;102;03;03;0;0;159;159;0031;0031;;;;;"RTE DE CHAMBLET";"RTE DE CHAMBLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;1;1;;
103;103;03;03;0;0;160;160;B014;B014;;;;;"LE CHAMBON";"LE CHAMBON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
104;104;03;03;0;0;160;160;B021;B021;;;;;"CHAMPS CARRES";"CHAMPS CARRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
105;105;03;03;0;0;160;160;B023;B023;;;;;"LES CHAMPS ROTIS";"LES CHAMPS ROTIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
106;106;03;03;0;0;160;160;B033;B033;;;;;"L ETANG";"L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
107;107;03;03;0;0;160;160;B038;B038;;;;;"LES FRIQUES";"LES FRIQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
108;108;03;03;0;0;160;160;0162;0162;;;;;"RUE DE LA PETITE FORET";"RUE DE LA PETITE FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191122;20191122;;;;;1;1;;
109;109;03;03;0;0;161;161;B005;B005;;;;;"LA BARRE";"LA BARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
110;110;03;03;0;0;161;161;B029;B029;;;;;CHARAGIER;CHARAGIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
111;111;03;03;0;0;161;161;B074;B074;;;;;"LA MENADE";"LA MENADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
112;112;03;03;0;0;161;161;0028;0028;;;;;"AV  DE LA GARE";"AV  DE LA GARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;1;1;;
113;113;03;03;0;0;161;161;0058;0058;;;;;"RUE DES FRERES";"RUE DES FRERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
114;114;03;03;0;0;161;161;0225;0225;;;;;"IMP DU PATURAIL";"IMP DU PATURAIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210324;20210324;;;;;1;1;;
115;115;03;03;0;0;161;161;0232;0232;;;;;"IMP DE PUY CLAVAUD";"IMP DE PUY CLAVAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210324;20210324;;;;;1;1;;
116;116;03;03;0;0;162;162;B003;B003;;;;;"LES AIGRES";"LES AIGRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
117;117;03;03;0;0;162;162;B007;B007;;;;;"LA BERGERE LIMBAUT";"LA BERGERE LIMBAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
118;118;03;03;0;0;162;162;B012;B012;;;;;"BOIS FOUGAS";"BOIS FOUGAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
119;119;03;03;0;0;162;162;B027;B027;;;;;"LES CARTIERS";"LES CARTIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
120;120;03;03;0;0;162;162;B049;B049;;;;;"CHAMP DE LA MISERE";"CHAMP DE LA MISERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
121;121;03;03;0;0;162;162;B062;B062;;;;;"CHAMP DES SOUCHES";"CHAMP DES SOUCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
122;122;03;03;0;0;162;162;B113;B113;;;;;"DOMAINE DES GENEVRIERS";"DOMAINE DES GENEVRIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
123;123;03;03;0;0;162;162;B142;B142;;;;;"LE GRAND CREMERY";"LE GRAND CREMERY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
124;124;03;03;0;0;162;162;B231;B231;;;;;"LA PITROULIERE";"LA PITROULIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
125;125;03;03;0;0;162;162;B296;B296;;;;;"LA SOULIER";"LA SOULIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
126;126;03;03;0;0;162;162;B305;B305;;;;;"TERRE FORTE";"TERRE FORTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
127;127;03;03;0;0;162;162;B311;B311;;;;;"LA VIGNE";"LA VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
128;128;03;03;0;0;163;163;B046;B046;;;;;"LES TERRES BLANCHES";"LES TERRES BLANCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129;129;03;03;0;0;163;163;0025;0025;;;;;"IMP DES BLEUETS";"IMP DES BLEUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020724;20020724;;;;;1;1;;
130;130;03;03;0;0;164;164;B002;B002;;;;;"LES BOULAIZES";"LES BOULAIZES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
131;131;03;03;0;0;164;164;0060;0060;;;;;"RTE DE SAINT GERMAIN DE SA";"RTE DE SAINT GERMAIN DE SA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890425;19890425;;;;;1;1;;
132;132;03;03;0;0;165;165;B027;B027;;;;;BOURTIN;BOURTIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
133;133;03;03;0;0;165;165;B046;B046;;;;;"CHEZ MORNIER";"CHEZ MORNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881124;19881124;;;;;3;3;;
