DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
74;0;109;ELOISE;B032;CLOS ROSSET;Lieu-dit;01200;
74;0;109;ELOISE;B072;SUR LES NANTS;Lieu-dit;01200;
74;0;109;ELOISE;B098;SOUSPERY;Lieu-dit;01200;
74;0;109;ELOISE;0170;RTE DE FRENAY;Voie;01200;
74;0;109;ELOISE;0330;RUE DES NANTS;Voie;01200;
74;0;109;ELOISE;B007;BARMEZAS;Lieu-dit;01200;
74;0;109;ELOISE;B011;LES BERLETS;Lieu-dit;01200;
74;0;109;ELOISE;B076;PARAVET;Lieu-dit;01200;
74;0;109;ELOISE;B109;TIENNELET SUD;Lieu-dit;01200;
74;0;109;ELOISE;0160;RTE DE FIOLAZ;Voie;01200;
74;0;109;ELOISE;0450;CHE DES SIZES;Voie;01200;
74;0;109;ELOISE;B003;L ARBARETAZ;Lieu-dit;01200;
74;0;109;ELOISE;B038;CRET DE MUSSEL;Lieu-dit;01200;
74;0;109;ELOISE;B067;MERAL GRANDS PRES;Lieu-dit;01200;
74;0;109;ELOISE;0210;CHE DES GRANDS BOIS;Voie;01200;
74;0;109;ELOISE;B002;L ANGLARD;Lieu-dit;01200;
74;0;109;ELOISE;B021;BOIS SOUS FIOLAZ;Lieu-dit;01200;
74;0;109;ELOISE;B035;COMMUNAL DE LA MAURIZE;Lieu-dit;01200;
74;0;109;ELOISE;0010;ALL DE L'ALAGNE;Voie;01200;
74;0;109;ELOISE;0120;CHE DES ECOLIERS;Voie;01200;
74;0;109;ELOISE;0180;CHE DE FRUITIERE;Voie;01200;
74;0;109;ELOISE;0290;IMP DE MALBRANDE;Voie;01200;
74;0;109;ELOISE;0300;IMP DU MALPAS;Voie;01200;
74;0;109;ELOISE;0510;CHE DES VIGNES;Voie;01200;
74;0;109;ELOISE;B024;BORNARIN;Lieu-dit;01200;
74;0;109;ELOISE;0060;RUE DES CENTENAIRES;Voie;01200;
74;0;109;ELOISE;B063;MALBRANDE;Lieu-dit;01200;
74;0;109;ELOISE;B064;SUR LE MALPAS;Lieu-dit;01200;
74;0;109;ELOISE;B088;PRE ROUX;Lieu-dit;01200;
74;0;109;ELOISE;0040;CHE DE BARMEZAS;Voie;01200;
74;0;109;ELOISE;0080;RUE DES CHENES;Voie;01200;
74;0;109;ELOISE;B004;LES BACHATS;Lieu-dit;01200;
74;0;109;ELOISE;B046;ESSERTOUX;Lieu-dit;01200;
74;0;109;ELOISE;B057;LES GRANDS BOIS;Lieu-dit;01200;
74;0;109;ELOISE;B074;LA PALAZ;Lieu-dit;01200;
74;0;109;ELOISE;B102;LES VERNETTES;Lieu-dit;01200;
74;0;109;ELOISE;B105;VIGNY;Lieu-dit;01200;
74;0;109;ELOISE;0030;RUE DE LA BARCY;Voie;01200;
74;0;109;ELOISE;B037;LES COTELETS;Lieu-dit;01200;
74;0;109;ELOISE;B068;LE MEY;Lieu-dit;01200;
74;0;109;ELOISE;B104;LES VIGNES;Lieu-dit;01200;
74;0;109;ELOISE;0140;RUE DU FAY;Voie;01200;
74;0;109;ELOISE;B025;LES BRETS;Lieu-dit;01200;
74;0;109;ELOISE;B041;LA CUGNIERE;Lieu-dit;01200;
74;0;109;ELOISE;B042;DESSALAZ;Lieu-dit;01200;
74;0;109;ELOISE;B043;LE DOS A L ANE;Lieu-dit;01200;
74;0;109;ELOISE;0130;ALL DE L'ETANG;Voie;01200;
74;0;109;ELOISE;B031;CHEF LIEU;Lieu-dit;01200;
74;0;109;ELOISE;B049;LES FEUILLEES;Lieu-dit;01200;
74;0;109;ELOISE;B053;FRENAY;Lieu-dit;01200;
74;0;109;ELOISE;B055;LE GOUAY;Lieu-dit;01200;
74;0;109;ELOISE;B093;SOUS BOIS D ARLOD;Lieu-dit;01200;
74;0;109;ELOISE;B103;SUR VERTIER;Lieu-dit;01200;
74;0;109;ELOISE;B019;BOIS DU MOULIN A VENT;Lieu-dit;01200;
74;0;109;ELOISE;B040;SUR LES CRETS;Lieu-dit;01200;
74;0;109;ELOISE;B080;PONFARD;Lieu-dit;01200;
74;0;109;ELOISE;B082;PRALIER;Lieu-dit;01200;
74;0;109;ELOISE;B084;PRE BERTHET;Lieu-dit;01200;
74;0;109;ELOISE;B085;PRE DE L ORME;Lieu-dit;01200;
74;0;109;ELOISE;B092;SOUS BERTHET;Lieu-dit;01200;
74;0;109;ELOISE;0020;ALL DES BACHATS;Voie;01200;
74;0;109;ELOISE;0050;RUE BASSE;Voie;01200;
74;0;109;ELOISE;0340;CHE DU NEY;Voie;01200;
74;0;109;ELOISE;B028;CHAMBAZ;Lieu-dit;01200;
74;0;109;ELOISE;B030;LA CHAVONNE;Lieu-dit;01200;
74;0;109;ELOISE;B033;LES CLOSETS;Lieu-dit;01200;
74;0;109;ELOISE;B034;LA COMBE;Lieu-dit;01200;
74;0;109;ELOISE;B073;NERNANT;Lieu-dit;01200;
74;0;109;ELOISE;0280;PL  DE LA MAIRIE;Voie;01200;
74;0;109;ELOISE;0440;IMP SAINT VINCENT;Voie;01200;
74;0;109;ELOISE;0460;IMP DES TERREAUX;Voie;01200;
74;0;109;ELOISE;0490;IMP DES VERNETTES;Voie;01200;
74;0;109;ELOISE;B023;SUR BONVY;Lieu-dit;01200;
74;0;109;ELOISE;B078;LA PIECE;Lieu-dit;01200;
74;0;109;ELOISE;B095;SOUS GORGE;Lieu-dit;01200;
74;0;109;ELOISE;0320;ALL DU MOLLIEN;Voie;01200;
74;0;109;ELOISE;0335;RTE NATIONALE 508;Voie;01200;
74;0;109;ELOISE;B058;GRANDS CHAMPS;Lieu-dit;01200;
74;0;109;ELOISE;B061;LA JOURDITION;Lieu-dit;01200;
74;0;109;ELOISE;B079;LA PIERRE;Lieu-dit;01200;
74;0;109;ELOISE;B009;LE BELIN;Lieu-dit;01200;
74;0;109;ELOISE;B012;BOIS CARRES;Lieu-dit;01200;
74;0;109;ELOISE;B069;MOLLESULAZ;Lieu-dit;01200;
74;0;109;ELOISE;B090;LES RIPPES;Lieu-dit;01200;
74;0;109;ELOISE;0090;ALL DU CLOS JACQUINOD;Voie;01200;
74;0;109;ELOISE;0190;PL  DE LA FRUITIERE;Voie;01200;
74;0;109;ELOISE;0430;ALL DES RIPPES;Voie;01200;
74;0;109;ELOISE;B013;BOIS D ARLOD;Lieu-dit;01200;
74;0;109;ELOISE;B015;BOIS DE PARNANT;Lieu-dit;01200;
74;0;109;ELOISE;B017;BOIS DINNAZ;Lieu-dit;01200;
74;0;109;ELOISE;B022;BONVY;Lieu-dit;01200;
74;0;109;ELOISE;B081;AU PONT DU GRESIN;Lieu-dit;01200;
74;0;109;ELOISE;B060;GROUET;Lieu-dit;01200;
74;0;109;ELOISE;B062;LEGURIN;Lieu-dit;01200;
74;0;109;ELOISE;B094;SOUS FIOLAZ;Lieu-dit;01200;
74;0;109;ELOISE;0350;ALL DE L'ORATOIRE;Voie;01200;
74;0;109;ELOISE;B047;SUR L ETANG;Lieu-dit;01200;
74;0;109;ELOISE;B006;LA BARCY;Lieu-dit;01200;
74;0;109;ELOISE;B014;BOIS DE LA GRANGE;Lieu-dit;01200;
74;0;109;ELOISE;B054;GORGE;Lieu-dit;01200;
74;0;109;ELOISE;B087;PRE RICHARD;Lieu-dit;01200;
74;0;109;ELOISE;0380;CHE DU PONT DE GRESIN;Voie;01200;
74;0;109;ELOISE;B001;LES ANDELIERES;Lieu-dit;01200;
74;0;109;ELOISE;B018;BOIS DU MOLLARD;Lieu-dit;01200;
74;0;109;ELOISE;B086;PRE DE LA MAURIZE;Lieu-dit;01200;
74;0;109;ELOISE;0250;ALL DES IRIS;Voie;01200;
74;0;109;ELOISE;0520;RUE DES VIGNES;Voie;01200;
74;0;109;ELOISE;B036;LA CORNE;Lieu-dit;01200;
74;0;109;ELOISE;B045;L ESSERT;Lieu-dit;01200;
74;0;109;ELOISE;B048;SUR LE FAY;Lieu-dit;01200;
74;0;109;ELOISE;B097;SOUS LES PESSES;Lieu-dit;01200;
74;0;109;ELOISE;B099;LES TERREAUX;Lieu-dit;01200;
74;0;109;ELOISE;0420;CHE DE LA REDOUTE;Voie;01200;
74;0;109;ELOISE;0480;RUE DES VERGERS;Voie;01200;
74;0;109;ELOISE;B010;BELOSSIER;Lieu-dit;01200;
74;0;109;ELOISE;B050;LA FIN;Lieu-dit;01200;
74;0;109;ELOISE;0110;CHE DE LA CUGNIERE;Voie;01200;
74;0;109;ELOISE;0240;RTE DE LA GUINGUETTE;Voie;01200;
74;0;109;ELOISE;B029;CHAMPS LONGS;Lieu-dit;01200;
74;0;109;ELOISE;B052;LA FOLIE;Lieu-dit;01200;
74;0;109;ELOISE;B056;LE GRAND BUISSON;Lieu-dit;01200;
74;0;109;ELOISE;B066;MERAL;Lieu-dit;01200;
74;0;109;ELOISE;B096;SOUS LE FAY;Lieu-dit;01200;
74;0;109;ELOISE;B027;CHAMBAUD;Lieu-dit;01200;
74;0;109;ELOISE;B039;CRET DES PESSES;Lieu-dit;01200;
74;0;109;ELOISE;B044;L EPINE;Lieu-dit;01200;
74;0;109;ELOISE;B089;PRES DE GROUET;Lieu-dit;01200;
74;0;109;ELOISE;B101;LES VERGERS;Lieu-dit;01200;
74;0;109;ELOISE;0070;ALL DE LA CERISERAIE;Voie;01200;
74;0;109;ELOISE;0100;CHE DES CLOSETS;Voie;01200;
74;0;109;ELOISE;0260;IMP DES JARDINS;Voie;01200;
74;0;109;ELOISE;0390;IMP DU PRE BERTHET;Voie;01200;
74;0;109;ELOISE;0410;RUE DU 14 JUIN 1944;Voie;01200;
74;0;109;ELOISE;B005;BALAVENT;Lieu-dit;01200;
74;0;109;ELOISE;B059;LES GRANDS PRES;Lieu-dit;01200;
74;0;109;ELOISE;B065;SUR MALTRAZ;Lieu-dit;01200;
74;0;109;ELOISE;B008;LA BATIE;Lieu-dit;01200;
74;0;109;ELOISE;B026;LES BRUETS;Lieu-dit;01200;
74;0;109;ELOISE;B051;FIOLAZ;Lieu-dit;01200;
74;0;109;ELOISE;B075;PALUD;Lieu-dit;01200;
74;0;109;ELOISE;B091;SUR LES SIZES;Lieu-dit;01200;
74;0;109;ELOISE;0150;IMP DES FEUILLEES;Voie;01200;
74;0;109;ELOISE;0400;IMP DU PRE RICHARD;Voie;01200;
74;0;109;ELOISE;0470;RTE DU TERROIR;Voie;01200;
74;0;109;ELOISE;B070;LE MOLLIEN;Lieu-dit;01200;
74;0;109;ELOISE;B077;PICARAISIN;Lieu-dit;01200;
74;0;109;ELOISE;B083;PRALON;Lieu-dit;01200;
74;0;109;ELOISE;B106;FRENAY EST;Lieu-dit;01200;
74;0;109;ELOISE;B107;FRENAY OUEST;Lieu-dit;01200;
74;0;109;ELOISE;0230;RUE DE LA GRAVIERE;Voie;01200;
74;0;109;ELOISE;0310;CHE DE MERAL;Voie;01200;
74;0;109;ELOISE;0370;ALL DE LA PIECE;Voie;01200;
74;0;109;ELOISE;B020;LES BOIS GRAVOTS;Lieu-dit;01200;
74;0;109;ELOISE;0200;ALL DU GRAND BUISSON;Voie;01200;
74;0;109;ELOISE;0500;RUE DE LA VIBORNE;Voie;01200;
74;0;109;ELOISE;B016;BOIS DES ROCHES;Lieu-dit;01200;
74;0;109;ELOISE;B071;LE MOUTY;Lieu-dit;01200;
74;0;109;ELOISE;B100;TIENNELET;Lieu-dit;01200;
74;0;109;ELOISE;B108;TIENNELET NORD;Lieu-dit;01200;
74;0;109;ELOISE;0220;ALL DES GRANDS CHAMPS;Voie;01200;
74;0;109;ELOISE;0270;CHE DE LA LECHERE;Voie;01200;
74;0;109;ELOISE;0360;CHE DU PENDU;Voie;01200;
