DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
02;0;001;0005;RUE ANATOLE FRANCE;1;;ABBECOURT;02300;19870101
02;0;001;0010;RUE DE LA BARRE;1;;ABBECOURT;02300;19870101
02;0;001;0014;RUE DE LA BATELLERIE;1;;ABBECOURT;02300;19870101
02;0;001;0020;IMP DU CALVAIRE;1;;ABBECOURT;02300;19870101
02;0;001;0026;CHE DE LA COUTURE;1;;ABBECOURT;02300;19870101
02;0;001;0030;RUE DES ECOLES;1;;ABBECOURT;02300;19870101
02;0;001;0034;IMP D ERMIGNY;1;;ABBECOURT;02300;19870101
02;0;001;0036;IMP DES ETANGS;1;;ABBECOURT;02300;20170222
02;0;001;0041;PL  DE LA GARE;1;;ABBECOURT;02300;19870101
02;0;001;0056;RUE JEAN DE LA FONTAINE;1;;ABBECOURT;02300;19870101
02;0;001;0058;RUE JEAN MERMOZ;1;;ABBECOURT;02300;19870101
02;0;001;0068;RUE DE LA LIBERATION;1;;ABBECOURT;02300;19870101
02;0;001;0075;RUE DU MOULIN;1;;ABBECOURT;02300;19870101
02;0;001;0080;IMP DU PARADIS;1;;ABBECOURT;02300;20170222
02;0;001;0087;RUE PASTEUR;1;;ABBECOURT;02300;19870101
02;0;001;0088;RUE DE LA PATURE A CHANVRE;1;;ABBECOURT;02300;20010126
02;0;001;0090;CHE DE LA PATURE A CHANVRE;1;;ABBECOURT;02300;19870101
02;0;001;0091;IMP DES PEUPLIERS;1;;ABBECOURT;02300;20170222
02;0;001;0094;RUE PIERRE ET MARIE CURIE;1;;ABBECOURT;02300;19870101
02;0;001;0106;RUE DES REQUETES;1;;ABBECOURT;02300;19870101
02;0;001;0110;RUE DE LA ROSERAIE;1;;ABBECOURT;02300;19870101
02;0;001;0119;RUE DU TERTRE;1;;ABBECOURT;02300;19870101
02;0;001;0124;PL  DE VERDUN;1;;ABBECOURT;02300;19870101
02;0;001;0128;RUE VICTOR HUGO;1;;ABBECOURT;02300;19870101
02;0;001;B002;LES ARROYOTS;3;;ABBECOURT;02300;19910714
02;0;001;B003;LE BAS DES MOYERS;3;;ABBECOURT;02300;19910714
02;0;001;B004;LA BEQUETTE;3;;ABBECOURT;02300;19910714
02;0;001;B005;LE CHAMP CORNU;3;;ABBECOURT;02300;19910714
02;0;001;B006;LE CHAMP MIGNOUX;3;;ABBECOURT;02300;19910714
02;0;001;B007;LE CHAMP SETIER;3;;ABBECOURT;02300;19910714
02;0;001;B008;LES CHAMPS;3;;ABBECOURT;02300;19910714
02;0;001;B009;LE CHATEAU;3;;ABBECOURT;02300;19870101
02;0;001;B010;LA CHATELLENIE;3;;ABBECOURT;02300;19870101
02;0;001;B011;LE CHEMIN VERT;3;;ABBECOURT;02300;19910714
02;0;001;B012;LE COURTY EDMOND;3;;ABBECOURT;02300;19870101
02;0;001;B013;LA COUTURE;3;;ABBECOURT;02300;19870101
02;0;001;B014;DERRIERE LA RUE DU RIEZ;3;;ABBECOURT;02300;19870101
02;0;001;B015;ENTRE DEUX CAVEES;3;;ABBECOURT;02300;19910714
02;0;001;B016;L EPINETTE;3;;ABBECOURT;02300;19910714
02;0;001;B017;LA FONTAINE MARONNE;3;;ABBECOURT;02300;19910714
02;0;001;B018;LA FORRIERE NIZARD;3;;ABBECOURT;02300;19910714
02;0;001;B019;LA FOSSE DAMET;3;;ABBECOURT;02300;19910714
02;0;001;B020;LES FOSSES;3;;ABBECOURT;02300;19910714
02;0;001;B024;LES GROS PRES;3;;ABBECOURT;02300;19910714
02;0;001;B025;L HERMILLON;3;;ABBECOURT;02300;19910714
02;0;001;B026;ILE D ABBECOURT;3;;ABBECOURT;02300;19910714
02;0;001;B027;LE JARDIN ANGLAIS;3;;ABBECOURT;02300;19910714
02;0;001;B028;LE JARDIN CORNET;3;;ABBECOURT;02300;19910714
02;0;001;B029;LES LANGRES;3;;ABBECOURT;02300;19910714
02;0;001;B030;LE LOUP PENDU;3;;ABBECOURT;02300;19910714
02;0;001;B032;LE MONTISEL;3;;ABBECOURT;02300;19870101
02;0;001;B033;LE MONTOIR;3;;ABBECOURT;02300;19910714
02;0;001;B034;LE MOULIN CHEVREUIL;3;;ABBECOURT;02300;19910714
02;0;001;B035;LES MOYERS;3;;ABBECOURT;02300;19881213
02;0;001;B036;L OSIER;3;;ABBECOURT;02300;19910714
02;0;001;B037;LE PARADIS;3;;ABBECOURT;02300;19910714
02;0;001;B038;LE PAS DES GOUAS;3;;ABBECOURT;02300;19870101
02;0;001;B039;LA PATURE A CHANVRE;3;;ABBECOURT;02300;19870101
02;0;001;B040;PATURE DE LA BARRE;3;;ABBECOURT;02300;19870101
02;0;001;B041;LES PEUPLIERS;3;;ABBECOURT;02300;19870101
02;0;001;B042;LA PLANQUETTE;3;;ABBECOURT;02300;19910714
02;0;001;B043;LES PLEINS;3;;ABBECOURT;02300;19910714
02;0;001;B044;LE PORT;3;;ABBECOURT;02300;19870101
02;0;001;B047;PRES DE LA FORRIERE NIZARD;3;;ABBECOURT;02300;19910714
02;0;001;B048;LES REQUETTES;3;;ABBECOURT;02300;19870101
02;0;001;B050;LE RU VIGNY;3;;ABBECOURT;02300;19910714
02;0;001;B052;RUE DE LA BARRE;3;;ABBECOURT;02300;19870101
02;0;001;B053;RUE DE LA CROIX;3;;ABBECOURT;02300;19870101
02;0;001;B054;RUE DES FOSSES;3;;ABBECOURT;02300;19870101
02;0;001;B055;RUE DU RIEZ;3;;ABBECOURT;02300;19870101
02;0;001;B056;RUE DU TERTRE;3;;ABBECOURT;02300;19870101
02;0;001;B057;RUE PIERREUSE;3;;ABBECOURT;02300;19870101
02;0;001;B058;SOUS LA RUE DU RIEZ;3;;ABBECOURT;02300;19870101
02;0;001;B059;LES TERQUES;3;;ABBECOURT;02300;19910714
02;0;001;B060;LA TOMBELLE;3;;ABBECOURT;02300;19910714
02;0;001;B061;ETABLISSEMENTS DEBOSSES;3;;ABBECOURT;02300;19870409
02;0;001;B062;LA COUTURE NORD;3;;ABBECOURT;02300;19880630
02;0;001;B063;LA COUTURE SUD;3;;ABBECOURT;02300;19880630
02;0;002;0003;CHE D'ANGUILCOURT;1;;ACHERY;02800;20120426
02;0;002;0005;RUE DU BIE;1;;ACHERY;02800;19870101
02;0;002;0008;RUE BRULEE;1;;ACHERY;02800;19870101
02;0;002;0012;RUE CHANTERELLE;1;;ACHERY;02800;19870101
02;0;002;0014;RUE DU CHAPITRE;1;;ACHERY;02800;19870101
02;0;002;0015;RUE CHARLES DE GAULLE;1;;ACHERY;02800;19870101
02;0;002;0017;RUE A CORBEAUX;1;;ACHERY;02800;19870101
02;0;002;0027;CHE DU FORT;1;;ACHERY;02800;20120426
02;0;002;0028;RUE DU FORT;1;;ACHERY;02800;19870101
02;0;002;0029;RUE FOURNIER;1;;ACHERY;02800;19870101
02;0;002;0032;RUE GILBERT;1;;ACHERY;02800;19870101
02;0;002;0056;RUE JEAN MOULIN;1;;ACHERY;02800;19870101
02;0;002;0059;RUE JULES LESAGE;1;;ACHERY;02800;19870101
02;0;002;0061;PL  DE LA MAIRIE;1;;ACHERY;02800;20120426
02;0;002;0063;RUE MONTIN PIOCHE;1;;ACHERY;02800;19870101
02;0;002;0065;RUE DU MOULIN;1;;ACHERY;02800;19870101
02;0;002;0070;CHE DES MURETS;1;;ACHERY;02800;20120426
02;0;002;0073;RUE DE PARIS;1;;ACHERY;02800;19870101
02;0;002;0074;RUE PAUL DOUMER;1;;ACHERY;02800;19870101
02;0;002;0081;RUE DU PONT A HART;1;;ACHERY;02800;19870101
02;0;002;0087;RTE DE TRAVECY;1;;ACHERY;02800;20000523
02;0;002;0090;CHE DES VIGNES;1;;ACHERY;02800;20120426
02;0;002;B002;LES AIGUILLONS;3;;ACHERY;02800;19910714
02;0;002;B003;L ARBRE GUILMET;3;;ACHERY;02800;19910714
02;0;002;B004;AU-DESSUS DES COUTURES;3;;ACHERY;02800;19910714
02;0;002;B005;AU-DESSUS DU MOULIN A VENT;3;;ACHERY;02800;19870101
02;0;002;B006;LES BAS LIEUX;3;;ACHERY;02800;19910714
02;0;002;B007;LES BAS PRES;3;;ACHERY;02800;19910714
02;0;002;B008;LES BONS JARDINS;3;;ACHERY;02800;19870101
02;0;002;B009;LE BOUT D ACHERY;3;;ACHERY;02800;19870101
02;0;002;B010;LE BULGIBERT;3;;ACHERY;02800;19910714
02;0;002;B011;LA CARRIERE DES MARSANS;3;;ACHERY;02800;19910714
02;0;002;B012;LE CHAMP GRAND-MERE;3;;ACHERY;02800;19910714
02;0;002;B013;LE CHAMP MILLE HACHES;3;;ACHERY;02800;19910714
02;0;002;B014;LE CHAMP ROYART;3;;ACHERY;02800;19910714
02;0;002;B015;LE CHEMIN DU TRAVERS;3;;ACHERY;02800;19910714
02;0;002;B016;LA CLOCHE;3;;ACHERY;02800;19910714
02;0;002;B017;LE CLOS DU CHAPITRE;3;;ACHERY;02800;19910714
02;0;002;B018;LA CORRE;3;;ACHERY;02800;19910714
02;0;002;B019;LES COUTURES;3;;ACHERY;02800;19870101
02;0;002;B020;DERRIERE LES MURETS;3;;ACHERY;02800;19910714
02;0;002;B021;ENTRE LES DEUX RIVIERES;3;;ACHERY;02800;19870101
02;0;002;B022;L ETINCELLE;3;;ACHERY;02800;19910714
02;0;002;B023;LE FOND D ANGUILCOURT;3;;ACHERY;02800;19910714
02;0;002;B024;LE FORT PIOT;3;;ACHERY;02800;19910714
02;0;002;B025;LE FOSSE DE VILLE;3;;ACHERY;02800;19910714
02;0;002;B026;LE FOSSE DU RENARD;3;;ACHERY;02800;19910714
02;0;002;B027;LE GARD;3;;ACHERY;02800;19910714
02;0;002;B028;LA GOLIERE;3;;ACHERY;02800;19910714
02;0;002;B029;LE GRAND PRE;3;;ACHERY;02800;19910714
02;0;002;B030;LE GRAND TOURNANT;3;;ACHERY;02800;19910714
02;0;002;B031;LA GUILAINE;3;;ACHERY;02800;19910714
02;0;002;B032;LA HAUTE SEVE;3;;ACHERY;02800;19910714
02;0;002;B033;LES LOQUES;3;;ACHERY;02800;19910714
02;0;002;B034;LA PANNIERE;3;;ACHERY;02800;19910714
02;0;002;B035;LA PATURE;3;;ACHERY;02800;19870101
02;0;002;B036;LA PATURE GRASSE;3;;ACHERY;02800;19870101
02;0;002;B037;LA PELLE A FOUR;3;;ACHERY;02800;19870101
02;0;002;B038;LE PERSONNIER;3;;ACHERY;02800;19910714
02;0;002;B039;LE PONT A HART;3;;ACHERY;02800;19870101
02;0;002;B040;LE PRE DU BERGER;3;;ACHERY;02800;19910714
02;0;002;B041;LES QUENOIS;3;;ACHERY;02800;19910714
02;0;002;B042;LA RIBELJAMBE;3;;ACHERY;02800;19910714
02;0;002;B043;LA SABLONNIERE;3;;ACHERY;02800;19910714
02;0;002;B044;LES SIX FAUX;3;;ACHERY;02800;19910714
02;0;002;B045;LE SUI;3;;ACHERY;02800;19910714
02;0;002;B046;LES TERRES FRAICHES;3;;ACHERY;02800;19910714
02;0;002;B047;LA TERRIERE;3;;ACHERY;02800;19910714
02;0;002;B048;LA VALLEE DU BOIS DES ALLE;3;;ACHERY;02800;19910714
02;0;002;B049;LES VIGNES;3;;ACHERY;02800;19870101
02;0;002;B050;LE VILLAGE;3;;ACHERY;02800;19870101
02;0;002;B051;LA VOIE FOURCHUE;3;;ACHERY;02800;19910714
02;0;003;0001;RUE DE L AUBE;1;;ACY;02200;19890427
02;0;003;0003;RUE DES ALOES;1;;ACY;02200;20090127
02;0;003;0006;RUE DU BIA;1;;ACY;02200;19890427
02;0;003;0011;RUE DE LA BOISTELLE;1;;ACY;02200;19890427
02;0;003;0016;RUE DU CARRIER;1;;ACY;02200;19890427
02;0;003;0021;RUE DE LA CHAPELLE;1;;ACY;02200;19890427
02;0;003;0026;RUE DU CHAUFFOUR;1;;ACY;02200;19890427
02;0;003;0031;RUE DE CHEVREUX;1;;ACY;02200;19890427
02;0;003;0033;CHE RURAL DE CIRY;1;;ACY;02200;20180222
02;0;003;0035;RUE DE LA CROIX DU CARRIER;1;;ACY;02200;19900329
02;0;003;0036;RUE DE LA CROUTELLE;1;;ACY;02200;19890427
02;0;003;0037;SEN DU CROTTOIS;1;;ACY;02200;19900329
02;0;003;0041;RUE DES ECOLES;1;;ACY;02200;19890427
02;0;003;0046;RLE GILLES;1;;ACY;02200;19890427
02;0;003;0051;GR  GRANDE RUE;1;;ACY;02200;19890427
02;0;003;0056;RUE DU JURY;1;;ACY;02200;19890427
02;0;003;0061;RUE DE LA MAIRIE;1;;ACY;02200;19890427
02;0;003;0066;PL  DE LA MAIRIE;1;;ACY;02200;19890427
02;0;003;0070;RUE DE LA MAZURE;1;;ACY;02200;19890427
02;0;003;0075;RUE DU MESNIL;1;;ACY;02200;19890427
02;0;003;0080;RUE DU MONTJARD;1;;ACY;02200;19890427
02;0;003;0081;RUE DU MOULIN DE L ETANG;1;;ACY;02200;19900329
02;0;003;0084;RUE DES PRES;1;;ACY;02200;19900329
02;0;003;0085;RUE PREUX;1;;ACY;02200;19890427
02;0;003;0086;RUE DE LA SALLE;1;;ACY;02200;19900329
02;0;003;0087;RTE DE PUISIEUX;1;;ACY;02200;19900329
02;0;003;0090;RUE DU PUITS DES CHEVAUX;1;;ACY;02200;19890427
02;0;003;0095;RUE DE LA SIEGE;1;;ACY;02200;19890427
02;0;003;0100;RUE DE SOISSONS;1;;ACY;02200;19890427
02;0;003;0105;RUE DE VENIZEL;1;;ACY;02200;19890427
02;0;003;0110;SEN DES VOYETTES;1;;ACY;02200;19980224
02;0;003;A001;CITEDU BOIS D EAU;2;;ACY;02200;19890427
02;0;003;A004;CITENOUVELLE;2;;ACY;02200;19890427
02;0;003;A007;PUISIEUX;2;;ACY;02200;19890427
02;0;003;A011;LE TRANSBORDEUR;2;;ACY;02200;19890427
02;0;003;B001;ACYSELLE;3;;ACY;02200;19870101
02;0;003;B002;LES ALOES;3;;ACY;02200;19870101
02;0;003;B003;LES ANNOIS;3;;ACY;02200;19910714
02;0;003;B004;L AUBE;3;;ACY;02200;19870101
02;0;003;B005;BERQUAINE;3;;ACY;02200;19910714
02;0;003;B006;LE BIA;3;;ACY;02200;19870101
02;0;003;B007;LE BOCHAU;3;;ACY;02200;19910714
02;0;003;B008;LES BOIS;3;;ACY;02200;19910714
02;0;003;B009;LE BOIS D EAU;3;;ACY;02200;19870101
02;0;003;B010;BOIS DE PUISIEUX;3;;ACY;02200;19910714
02;0;003;B011;LES BOIS DU BIA;3;;ACY;02200;19910714
02;0;003;B012;LES BOIS DU MONTJART;3;;ACY;02200;19910714
02;0;003;B013;LE BOIS GOSSET;3;;ACY;02200;19910714
02;0;003;B014;LE BOIS MOURON;3;;ACY;02200;19910714
02;0;003;B015;LE BOIS MOURON-NORD;3;;ACY;02200;19881213
02;0;003;B016;LES BOIS THIBAULT;3;;ACY;02200;19870101
02;0;003;B017;LE BORDEAU;3;;ACY;02200;19870101
02;0;003;B018;LE BOUTIGRY;3;;ACY;02200;19870101
02;0;003;B019;LES BRULYS;3;;ACY;02200;19910714
02;0;003;B021;LA BUTTE DE CANARD;3;;ACY;02200;19870101
02;0;003;B022;LE BUZOT;3;;ACY;02200;19910714
02;0;003;B023;LE CARRIER;3;;ACY;02200;19901109
02;0;003;B024;LE CARRIER-EST;3;;ACY;02200;19870101
02;0;003;B025;LA CARRIERE DE FONTENAILLE;3;;ACY;02200;19910714
02;0;003;B026;LA CAURE;3;;ACY;02200;19870101
02;0;003;B027;LA CHAPELLE;3;;ACY;02200;19870101
02;0;003;B028;CHEMIN D AMBRIEF;3;;ACY;02200;19910714
02;0;003;B029;CHEMIN DE VAILLY;3;;ACY;02200;19910714
02;0;003;B030;COINON;3;;ACY;02200;19910714
02;0;003;B031;LE CORNET;3;;ACY;02200;19870101
02;0;003;B032;CORROY;3;;ACY;02200;19910714
02;0;003;B033;CORROY-SUD;3;;ACY;02200;19910714
02;0;003;B034;LA COUTURE;3;;ACY;02200;19910714
02;0;003;B035;LA CROISETTE;3;;ACY;02200;19910714
02;0;003;B036;LA CROIX DU CARRIER;3;;ACY;02200;19870101
02;0;003;B037;LA CROIX FONDUE;3;;ACY;02200;19910714
02;0;003;B038;LE CROTTOIS;3;;ACY;02200;19870101
02;0;003;B039;LA CROUTELLE;3;;ACY;02200;19901109
02;0;003;B040;LA CROUTELLE SUD;3;;ACY;02200;19870101
02;0;003;B042;LA CROUTELLE-NORD;3;;ACY;02200;19870101
02;0;003;B043;CUILLE;3;;ACY;02200;19910714
02;0;003;B044;DESSOUS DE JURY;3;;ACY;02200;19870101
02;0;003;B045;DESSOUS LE MONTAIGU;3;;ACY;02200;19910714
02;0;003;B046;AU DESSUS D AVERNY;3;;ACY;02200;19910714
02;0;003;B047;AU DESSUS DE CORROY;3;;ACY;02200;19910714
02;0;003;B048;AU-DSU DE LA RLE DE CIRY N;3;;ACY;02200;19910714
02;0;003;B049;AU DESSUS DE LA SABLONNIER;3;;ACY;02200;19870101
02;0;003;B051;AU DESSUS DES BOIS;3;;ACY;02200;19910714
02;0;003;B052;AU DESSUS DES FONTINETTES;3;;ACY;02200;19910714
02;0;003;B053;AU DESSUS DES GOYERES;3;;ACY;02200;19910714
02;0;003;B054;DESSUS DES TREILLES;3;;ACY;02200;19870101
02;0;003;B055;LE DESSUS DES TREILLES-SUD;3;;ACY;02200;19870101
02;0;003;B056;AU DESSUS DU CHEMIN DE COR;3;;ACY;02200;19881213
02;0;003;B057;AU DESSUS DU GRAND SAVART;3;;ACY;02200;19910714
02;0;003;B058;AU DESSUS DU MARCHONNET;3;;ACY;02200;19910714
02;0;003;B059;AU DESSUS DU MOULIN DE L E;3;;ACY;02200;19870101
02;0;003;B060;AU DSU DU RAVIN DE FONTENA;3;;ACY;02200;19910714
02;0;003;B061;DSU LA CARRIERE SAINT MEDA;3;;ACY;02200;19870101
02;0;003;B062;DEVANT D HUISY;3;;ACY;02200;19910714
02;0;003;B063;LES DOUVYERS;3;;ACY;02200;19910714
02;0;003;B064;ENTRE DEUX RUES;3;;ACY;02200;19910714
02;0;003;B065;LE FOND DES NAMEELLES;3;;ACY;02200;19910714
02;0;003;B066;LE FOND DES ROSSOIS;3;;ACY;02200;19910714
02;0;003;B067;LE FOND DU BOCHAU;3;;ACY;02200;19910714
02;0;003;B068;LA FONTAINE DES MECHES;3;;ACY;02200;19910714
02;0;003;B069;LA FONTAINE DES MECHES-SUD;3;;ACY;02200;19910714
02;0;003;B070;LA FONTAINE HUYON;3;;ACY;02200;19910714
02;0;003;B071;LA FONTAINE ROUGE;3;;ACY;02200;19870101
02;0;003;B072;FONTENAILLE;3;;ACY;02200;19910714
02;0;003;B073;LE FONTENU;3;;ACY;02200;19910714
02;0;003;B074;LES FONTINETTES;3;;ACY;02200;19910714
02;0;003;B075;LES FONTINETTES-NORD;3;;ACY;02200;19910714
02;0;003;B076;LA FOSSE AUX FRESNES;3;;ACY;02200;19910714
02;0;003;B077;LA FOSSE DU MENIL;3;;ACY;02200;19870101
02;0;003;B078;LA GALOPPE;3;;ACY;02200;19910714
02;0;003;B079;LE GIRLOT;3;;ACY;02200;19910714
02;0;003;B080;LA GLAUX;3;;ACY;02200;19870101
02;0;003;B083;LA GLAUX-SUD;3;;ACY;02200;19870101
02;0;003;B084;LE GOUGEON;3;;ACY;02200;19870101
02;0;003;B085;LA GOUTIERE;3;;ACY;02200;19910714
02;0;003;B086;LA GOUTIERE-OUEST;3;;ACY;02200;19910714
02;0;003;B089;LE GRAND JARDIN;3;;ACY;02200;19870101
02;0;003;B091;GRAVELINE;3;;ACY;02200;19870101
02;0;003;B092;EN HAUT DE LA RUELLE DE CI;3;;ACY;02200;19910714
02;0;003;B093;JURY;3;;ACY;02200;19870101
02;0;003;B094;LES LARRIS;3;;ACY;02200;19910714
02;0;003;B095;LES LARRIS GENET;3;;ACY;02200;19910714
02;0;003;B096;LAUBEAU;3;;ACY;02200;19870101
02;0;003;B097;MARAIS DES CORVES;3;;ACY;02200;19910714
02;0;003;B098;MARAIS DES CORVES-OUEST;3;;ACY;02200;19910714
02;0;003;B099;LE MARCHONNET;3;;ACY;02200;19870101
02;0;003;B100;LES MEMES LOTS;3;;ACY;02200;19910714
02;0;003;B101;LE MENIL;3;;ACY;02200;19870101
02;0;003;B102;MONT DES CHOUETTES;3;;ACY;02200;19910714
02;0;003;B103;LA MONTAGNE DE JURY;3;;ACY;02200;19870101
02;0;003;B104;LA MONTAGNE DES BOIS THIBA;3;;ACY;02200;19870101
02;0;003;B105;LA MONTAGNE DU PAVILLON;3;;ACY;02200;19870101
02;0;003;B106;LE MONTAIGU;3;;ACY;02200;19870101
02;0;003;B107;MONTJART;3;;ACY;02200;19870101
02;0;003;B108;LE MOULIN DE L ETANG;3;;ACY;02200;19870101
02;0;003;B109;MOULIN DE L ETANG;3;;ACY;02200;19870101
02;0;003;B110;LE PARADIS;3;;ACY;02200;19881213
02;0;003;B111;LE PARADIS-NORD;3;;ACY;02200;19870101
02;0;003;B112;LE PAVILLON;3;;ACY;02200;19870101
02;0;003;B113;LE PAYER;3;;ACY;02200;19910714
02;0;003;B114;LES PEINES LAMBERT;3;;ACY;02200;19870101
02;0;003;B115;PICOT;3;;ACY;02200;19910714
02;0;003;B116;LE PILOURY;3;;ACY;02200;19910714
02;0;003;B117;LA PLAINE DU PAVILLON;3;;ACY;02200;19910714
02;0;003;B118;LES PLES;3;;ACY;02200;19910714
02;0;003;B120;LES PRES DE CANARD;3;;ACY;02200;19870101
02;0;003;B121;PRES DE CHAUFOURS;3;;ACY;02200;19910714
02;0;003;B122;LES PRES DE LA MAZURE;3;;ACY;02200;19910714
02;0;003;B123;LES PRES DE LA MAZURE-NORD;3;;ACY;02200;19870101
02;0;003;B124;LES PRES DU MARAIS;3;;ACY;02200;19870101
02;0;003;B125;LES PRES DU MARCHONNET;3;;ACY;02200;19910714
02;0;003;B126;PRES LES FOSSES;3;;ACY;02200;19910714
02;0;003;B127;LE PUITS D AMBRIEF;3;;ACY;02200;19910714
02;0;003;B128;LES PUTES;3;;ACY;02200;19870101
02;0;003;B129;RAVIN DE CHEVREUX;3;;ACY;02200;19910714
02;0;003;B130;RAVIN DE FONTENAILLE;3;;ACY;02200;19910714
02;0;003;B131;LES ROCHES DU BOCHAU;3;;ACY;02200;19910714
02;0;003;B132;LES ROISES;3;;ACY;02200;19910714
02;0;003;B133;LES RONSETS;3;;ACY;02200;19870101
02;0;003;B134;LES ROSSOIS;3;;ACY;02200;19870101
02;0;003;B135;ROYARD;3;;ACY;02200;19910714
02;0;003;B136;LE RU PREUX;3;;ACY;02200;19870101
02;0;003;B137;RUE DU MOULIN;3;;ACY;02200;19870101
02;0;003;B138;LA RUELLE DE CIRY;3;;ACY;02200;19910714
02;0;003;B139;LA RUELLE GILLE;3;;ACY;02200;19910714
02;0;003;B140;LA RUELLE MORET;3;;ACY;02200;19870101
02;0;003;B141;LA RUELLE MORET-NORD;3;;ACY;02200;19870101
02;0;003;B143;LA SALLE;3;;ACY;02200;19870101
02;0;003;B144;LA SAULSCELLE;3;;ACY;02200;19910714
02;0;003;B145;LES SAUSSAIES DU MARCHONNE;3;;ACY;02200;19910714
02;0;003;B146;LES SAUSSAIES DU MENIL;3;;ACY;02200;19910714
02;0;003;B147;LES SAUSSAIES DU MESNIL-SU;3;;ACY;02200;19910714
02;0;003;B148;SAVART DE FONTENU;3;;ACY;02200;19910714
02;0;003;B149;SAVART DE PLORAIN;3;;ACY;02200;19910714
02;0;003;B150;LA SIERGE;3;;ACY;02200;19910714
02;0;003;B151;SOUS COINON;3;;ACY;02200;19910714
02;0;003;B152;SOUS LA COUTURE;3;;ACY;02200;19910714
02;0;003;B153;SOUS LA CROISETTE;3;;ACY;02200;19870101
02;0;003;B154;SOUS LA FONTAINE CHARON;3;;ACY;02200;19910714
02;0;003;B155;SOUS LA JUSTICE;3;;ACY;02200;19910714
02;0;003;B156;SOUS LES ANNOIS;3;;ACY;02200;19870101
02;0;003;B158;TERRES DE VOIDELLE;3;;ACY;02200;19870101
02;0;003;B159;TERRES DU MARAIS DES CORVE;3;;ACY;02200;19910714
02;0;003;B160;LES TERRES DU MONTJARD;3;;ACY;02200;19910714
02;0;003;B161;TERRES DU RU PREUX;3;;ACY;02200;19870101
02;0;003;B162;VAILLY;3;;ACY;02200;19910714
02;0;003;B163;LES VANTEAUX;3;;ACY;02200;19870101
02;0;003;B164;VIGNERON;3;;ACY;02200;19910714
02;0;003;B165;LES VIGNES DU MONTAIGU;3;;ACY;02200;19870101
02;0;003;B166;LES VIGNES MADAME;3;;ACY;02200;19910714
02;0;003;B167;LE VILLAGE;3;;ACY;02200;19870101
02;0;003;B168;LE VILLAGE DE JURY;3;;ACY;02200;19870101
02;0;003;B169;VOIDELLE;3;;ACY;02200;19881213
02;0;003;B170;LES VOYETTES;3;;ACY;02200;19870101
02;0;003;B171;AU DESSUS DE LA RUELLE DE;3;;ACY;02200;19910714
02;0;004;0008;RLE DE L ECOLE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0011;PL  DE L EGLISE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0012;RUE DE L EGLISE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0013;RUE DE FORT MAHON;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0015;RUE DE LA GARE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0018;CHE DES GLAYERES;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0021;GR  GDE RUE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0027;RUE DE MARLE;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0029;RUE DE MONTCORNET;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0030;CHE DE MONTIGNY;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;0035;RUE DE MORANZY;1;;AGNICOURT ET SECHELLES;02340;19870101
02;0;004;A010;LES LEGERES;2;;AGNICOURT ET SECHELLES;02340;19910129
02;0;004;B001;LA BASSIERE;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B002;LA BASSIERE DE VIGNEUX;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B003;LA BASSIERE DU SOURIEUX;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B004;LE BLANC MONT;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B005;LES BLANCS DE MALAISE;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B006;LE BOIS DES CHATELETS;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B007;LES BRUYERES;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B008;LE BUISSON MADELON;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B009;LE CALVAIRE;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B010;LA CARRIERE;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B011;LE CHAMP BUOT;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B012;LE CHAMP TORTU;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B013;LE CHEMIN DE VERVINS;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B014;LES CHEVETS;3;;AGNICOURT ET SECHELLES;02340;19881213
02;0;004;B015;LE CHORUS;3;;AGNICOURT ET SECHELLES;02340;19881213
02;0;004;B016;LES COMMUNAUX;3;;AGNICOURT ET SECHELLES;02340;19910714
02;0;004;B017;LA CROIX;3;;AGNICOURT ET SECHELLES;02340;19910714
