DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;6;601;0001;CHE ANGAYA BE;1;;ACOUA;97630;20151229
97;6;601;0002;CHE AGNALA DROUA;1;;ACOUA;97630;20151229
97;6;601;0003;CHE ANTOUWA;1;;ACOUA;97630;20151229
97;6;601;0004;CHE ABDALLAH SOULAIMANA;1;;ACOUA;97630;20151229
97;6;601;0005;CHE ABDALLAH MOGNEHAZI;1;;ACOUA;97630;20191223
97;6;601;0006;CHE ABDOU OUSSENI;1;;ACOUA;97630;20191223
97;6;601;0007;RTE AHAMADA M'COLO MARI;1;;ACOUA;97630;20191223
97;6;601;0008;CHE AHAMADA DAROUECHI;1;;ACOUA;97630;20191223
97;6;601;0009;RTE ALI MCOLO;1;;ACOUA;97630;20191223
97;6;601;0010;CHE AMADALA;1;;ACOUA;97630;20191223
97;6;601;0015;CHE DEPARTEMENTAL;1;;ACOUA;97630;20140527
97;6;601;0020;RTE DU DISPENSAIRE;1;;ACOUA;97630;20140527
97;6;601;0050;RUE BACAR VAGABOU;1;;ACOUA;97630;20151229
97;6;601;0052;CHE BAWALI;1;;ACOUA;97630;20151229
97;6;601;0053;RUE BACAR MALIDI;1;;ACOUA;97630;20151229
97;6;601;0054;RUE BOTO;1;;ACOUA;97630;20151229
97;6;601;0055;RUE BILAVANI;1;;ACOUA;97630;20151229
97;6;601;0056;CHE BACAR BE;1;;ACOUA;97630;20191223
97;6;601;0057;CHE BACAR M'COLO;1;;ACOUA;97630;20191223
97;6;601;0058;RUE BACAR MAHITIGNI;1;;ACOUA;97630;20191223
97;6;601;0059;ESC BAOUSSENI;1;;ACOUA;97630;20191223
97;6;601;0060;RUE BARAGOUM;1;;ACOUA;97630;20191223
97;6;601;0061;RUE BE SODROU;1;;ACOUA;97630;20191223
97;6;601;0062;RUE BON SOLEIL;1;;ACOUA;97630;20191223
97;6;601;0063;CHE BOURAHIMA ASSANI;1;;ACOUA;97630;20191223
97;6;601;0140;CHE DADI SAKINA;1;;ACOUA;97630;20191223
97;6;601;0150;ALL COUDJOU;1;;ACOUA;97630;20151229
97;6;601;0151;ALL CANAL BOUKA;1;;ACOUA;97630;20151229
97;6;601;0152;PL  CHILINDROU;1;;ACOUA;97630;20151229
97;6;601;0153;ESC CHANGALA;1;;ACOUA;97630;20151229
97;6;601;0154;RTE DU COLLEGE;1;;ACOUA;97630;20151229
97;6;601;0155;CHE CAVANI SETROUKOU;1;;ACOUA;97630;20191223
97;6;601;0156;CHE CHADHOULI VITTA;1;;ACOUA;97630;20191223
97;6;601;0157;RUE CHEHOU ANLI;1;;ACOUA;97630;20191223
97;6;601;0158;RTE CHEHOU SAID;1;;ACOUA;97630;20191223
97;6;601;0159;CHE CHEMIN MANDRI HELI;1;;ACOUA;97630;20191223
97;6;601;0160;RUE COLO PITIKI;1;;ACOUA;97630;20191223
97;6;601;0250;RUE DALIGNA;1;;ACOUA;97630;20151229
97;6;601;0251;ALL DAIM;1;;ACOUA;97630;20151229
97;6;601;0253;ESC DADI COCO;1;;ACOUA;97630;20151229
97;6;601;0254;ESC DADI ECHAT;1;;ACOUA;97630;20151229
97;6;601;0256;CHE DADI BE;1;;ACOUA;97630;20191223
97;6;601;0257;CHE DADI BINTI;1;;ACOUA;97630;20191223
97;6;601;0258;CHE DADI DJABOU;1;;ACOUA;97630;20191223
97;6;601;0259;IMP DADI DROUA;1;;ACOUA;97630;20191223
97;6;601;0260;CHE DADI FOUTSI;1;;ACOUA;97630;20191223
97;6;601;0261;RUE DADI HEDJA;1;;ACOUA;97630;20191223
97;6;601;0262;CHE DADI KETSI;1;;ACOUA;97630;20191223
97;6;601;0263;CHE DADI MOUHAZA;1;;ACOUA;97630;20191223
97;6;601;0265;CHE DADI SALA;1;;ACOUA;97630;20191223
97;6;601;0266;ALL DADI TSINTSI;1;;ACOUA;97630;20191223
97;6;601;0267;CHE DADILAHI COLO;1;;ACOUA;97630;20191223
97;6;601;0268;CHE DAOUD MADI;1;;ACOUA;97630;20191223
97;6;601;0269;RUE DE L'ECOLE PRIMAIRE;1;;ACOUA;97630;20191223
97;6;601;0270;RUE DE LA CARRIERE;1;;ACOUA;97630;20191223
97;6;601;0271;IMP DELANOE;1;;ACOUA;97630;20191223
97;6;601;0272;RLE DU BASSIN;1;;ACOUA;97630;20191223
97;6;601;0273;RUE DU STADE;1;;ACOUA;97630;20191223
97;6;601;0290;RUE ANGNALA MHINGA;1;;ACOUA;97630;20140527
97;6;601;0350;CHE FASSIGNI BAMANA;1;;ACOUA;97630;20151229
97;6;601;0351;RUE FATIHOU SOUNDI;1;;ACOUA;97630;20191223
97;6;601;0400;IMP GABA GABA;1;;ACOUA;97630;20191223
97;6;601;0500;RUE HAMIDOU ASSOUMANI;1;;ACOUA;97630;20151229
97;6;601;0501;ESC HAMADA ASSANI;1;;ACOUA;97630;20191223
97;6;601;0502;RUE HAZALI BE MANGA;1;;ACOUA;97630;20191223
97;6;601;0551;CHE GNAMBOU;1;;ACOUA;97630;20151229
97;6;601;0590;RUE BATSIMI;1;;ACOUA;97630;20140527
97;6;601;0620;RUE BOIRA SOILIHI;1;;ACOUA;97630;20140527
97;6;601;0650;RUE JULES FERRY;1;;ACOUA;97630;20191223
97;6;601;0670;CHE BOTOU LISSA;1;;ACOUA;97630;20140527
97;6;601;0700;RUE KIPOTROU;1;;ACOUA;97630;20151229
97;6;601;0720;RUE CAVANI BOTO;1;;ACOUA;97630;20140527
97;6;601;0750;ALL CANAL LALAHI;1;;ACOUA;97630;20151229
97;6;601;0751;IMP LALOI;1;;ACOUA;97630;20151229
97;6;601;0752;IMP LAVAKA;1;;ACOUA;97630;20151229
97;6;601;0753;RUE LOUNGOUZA;1;;ACOUA;97630;20151229
97;6;601;0754;ESC LAVA;1;;ACOUA;97630;20151229
97;6;601;0755;RUE LAFISSARA;1;;ACOUA;97630;20151229
97;6;601;0756;CHE LASSOU;1;;ACOUA;97630;20191223
97;6;601;0757;RUE LAVIGIE;1;;ACOUA;97630;20191223
97;6;601;0770;RUE CHARAN;1;;ACOUA;97630;20140527
97;6;601;0850;ALL COLO MACHAKA;1;;ACOUA;97630;20151229
97;6;601;0851;CHE MADJABA;1;;ACOUA;97630;20151229
97;6;601;0852;IMP MOIHA;1;;ACOUA;97630;20151229
97;6;601;0853;RUE MZE MENA;1;;ACOUA;97630;20151229
97;6;601;0854;CHE MADIROUBE;1;;ACOUA;97630;20151229
97;6;601;0855;CHE MCAFENI;1;;ACOUA;97630;20151229
97;6;601;0856;RUE MALAZA;1;;ACOUA;97630;20151229
97;6;601;0857;CHE MZE KANDRE;1;;ACOUA;97630;20151229
97;6;601;0858;CHE MAMAN KOURA;1;;ACOUA;97630;20151229
97;6;601;0859;RUE DE LA MOSQUEE -MTSANGA;1;;ACOUA;97630;20151229
97;6;601;0860;RUE MANGA BAMARI;1;;ACOUA;97630;20151229
97;6;601;0861;CHE MCHEPCO;1;;ACOUA;97630;20191223
97;6;601;0862;CHE MCOLO MALANDI;1;;ACOUA;97630;20191223
97;6;601;0863;CHE MZE DJOUHOU;1;;ACOUA;97630;20191223
97;6;601;0864;CHE MADI DOUA;1;;ACOUA;97630;20191223
97;6;601;0865;CHE MADI FANOUGNI;1;;ACOUA;97630;20191223
97;6;601;0866;CHEMMADI MCOLOU;1;;ACOUA;97630;20191223
97;6;601;0867;RUE MADI MWAMBA;1;;ACOUA;97630;20191223
97;6;601;0868;CHE MADI TCHAMA;1;;ACOUA;97630;20191223
97;6;601;0869;CHE MADIROU BAMARI;1;;ACOUA;97630;20191223
97;6;601;0870;RUE MAHAMOUD BE;1;;ACOUA;97630;20191223
97;6;601;0871;ALL MAMAN MANGA;1;;ACOUA;97630;20191223
97;6;601;0872;ESC MANGABE;1;;ACOUA;97630;20191223
97;6;601;0873;CHE MARIAME BAME;1;;ACOUA;97630;20191223
97;6;601;0874;CHE MAVOUNA VITTA;1;;ACOUA;97630;20191223
97;6;601;0875;RUE MAYASSA BOINA;1;;ACOUA;97630;20191222
97;6;601;0876;CHE MJIHARI;1;;ACOUA;97630;20191223
97;6;601;0877;CHE MOUSSI POUTCHA;1;;ACOUA;97630;20191223
97;6;601;0878;CHE MRONI BOUKA;1;;ACOUA;97630;20191223
97;6;601;0879;RUE MZE LANDZA;1;;ACOUA;97630;20191223
97;6;601;0940;CHE DADI ROUBI;1;;ACOUA;97630;20140527
97;6;601;0950;RUE DADI ZARA;1;;ACOUA;97630;20140527
97;6;601;0951;ESC NOURDINE MADI;1;;ACOUA;97630;20191223
97;6;601;1050;CHE OMAR SAIDALI;1;;ACOUA;97630;20191223
97;6;601;1100;IMP POMPIERS;1;;ACOUA;97630;20151229
97;6;601;1101;RUE PAPASSA;1;;ACOUA;97630;20151229
97;6;601;1102;CHE PASSI FANOU;1;;ACOUA;97630;20191223
97;6;601;1250;RUE GAM;1;;ACOUA;97630;20140526
97;6;601;1251;RUE RAFION SOUFFOU;1;;ACOUA;97630;20191223
97;6;601;1252;RUE RANOVALAGNA;1;;ACOUA;97630;20191223
97;6;601;1253;RUE RE MOUSSI;1;;ACOUA;97630;20191223
97;6;601;1350;CHE SAID KELY;1;;ACOUA;97630;20151229
97;6;601;1351;RUE SAID TOUMBOU;1;;ACOUA;97630;20151229
97;6;601;1352;CHE ALI MADI SLIM;1;;ACOUA;97630;20151229
97;6;601;1353;ESC SAID MOUDROU;1;;ACOUA;97630;20151229
97;6;601;1354;CHE SABOUTSI;1;;ACOUA;97630;20191223
97;6;601;1355;IMP SAID ATTOUMANI;1;;ACOUA;97630;20191223
97;6;601;1356;RUE SAID BOWOU;1;;ACOUA;97630;20191223
97;6;601;1357;CHE SAID HAMOUZA;1;;ACOUA;97630;20191223
97;6;601;1358;CHE SAID MENA;1;;ACOUA;97630;20191223
97;6;601;1359;IMP SIAKA SAID-BAOU;1;;ACOUA;97630;20191223
97;6;601;1360;ESC SOILIHY BABAY;1;;ACOUA;97630;20191223
97;6;601;1361;IMP SOULA BOUTSI BOUTSI;1;;ACOUA;97630;20191223
97;6;601;1362;RUE SOUMAILA BOURAHIME;1;;ACOUA;97630;20191223
97;6;601;1363;RUE SOUWERI;1;;ACOUA;97630;20191223
97;6;601;1375;RUE DE L'HOTEL DE VILLE;1;;ACOUA;97630;20140527
97;6;601;1450;CHE TALOUHA;1;;ACOUA;97630;20151229
97;6;601;1451;ESC TOUNGA LAZA;1;;ACOUA;97630;20151229
97;6;601;1454;CHE TCHOTCHO;1;;ACOUA;97630;20151229
97;6;601;1455;CHE FATIMA TABAKERA;1;;ACOUA;97630;20151229
97;6;601;1456;RUE TOUMBOU BACOMBO;1;;ACOUA;97630;20191223
97;6;601;1457;RUE TSARA TANANA;1;;ACOUA;97630;20191223
97;6;601;1543;CHE TCHABARA;1;;ACOUA;97630;20151229
97;6;601;1550;CHE VAKA;1;;ACOUA;97630;20151229
97;6;601;1551;ESC VATOUBE;1;;ACOUA;97630;20151229
97;6;601;1552;RTE VAYLLON;1;;ACOUA;97630;20191223
97;6;601;1690;RUE LOUGOUZA;1;;ACOUA;97630;20140527
97;6;601;1742;RUE MANGUA BAMARI;1;;ACOUA;97630;20140527
97;6;601;1750;RUE DE L'ECOLE MATERNELLE;1;;ACOUA;97630;20140527
97;6;601;1760;RUE MATOUWA;1;;ACOUA;97630;20140527
97;6;601;1825;RUE MRONIFADI;1;;ACOUA;97630;20140527
97;6;601;1827;RUE MRONIPOPO;1;;ACOUA;97630;20140526
97;6;601;1848;RUE MZE MENA;1;;ACOUA;97630;20140527
97;6;601;2050;RUE DE LA PLAGE;1;;ACOUA;97630;20140527
97;6;601;2054;RUE PASCAL;1;;ACOUA;97630;20140527
97;6;601;2355;RUE SAID TOUMBOU;1;;ACOUA;97630;20140527
97;6;601;2460;RUE TALATA;1;;ACOUA;97630;20140527
97;6;601;3059;RUE ZAOUIYANI;1;;ACOUA;97630;20140527
97;6;601;6300;CD  1;1;;ACOUA;97630;20110711
97;6;601;6301;CHE DAROUECHI AHAMADA;1;;ACOUA;97630;20230222
97;6;601;6302;RUE DE L'ICOLE ELIMENTAIRE;1;;ACOUA;97630;20230222
97;6;601;6303;CHE DES MARGUERITES DES SA;1;;ACOUA;97630;20230222
97;6;601;6304;CHE HAMOUZA SAID;1;;ACOUA;97630;20230222
97;6;601;6305;CHE M'CHEPCO;1;;ACOUA;97630;20230222
97;6;601;6306;CHE M'COLO MALANDI;1;;ACOUA;97630;20230222
97;6;601;6307;IMP M'RONI BOUKA;1;;ACOUA;97630;20230222
97;6;601;6308;CHE M'ZE DJOHOU;1;;ACOUA;97630;20230222
97;6;601;6309;CHE M'ZE KANDRE;1;;ACOUA;97630;20230222
97;6;601;6310;RUE MRONFADI;1;;ACOUA;97630;20230222
97;6;601;A800;QUA TSIMTOUHI;2;;ACOUA;97630;20110711
97;6;601;B020;ACOUA JAMAIQUE;3;;ACOUA;97630;20110711
97;6;601;B030;AGNALA BOUNORA;3;;ACOUA;97630;20110711
97;6;601;B040;AGNALA MIHINGUI;3;;ACOUA;97630;20110711
97;6;601;B050;AGNALAKI;3;;ACOUA;97630;20110711
97;6;601;B060;AMBOUNGOUBE;3;;ACOUA;97630;20110711
97;6;601;B070;ANKIRAKA;3;;ACOUA;97630;20110711
97;6;601;B080;ANTSOUMOUKOUHOU;3;;ACOUA;97630;20110711
97;6;601;B100;BEMOURANDRA;3;;ACOUA;97630;20110711
97;6;601;B250;HAPONDROI;3;;ACOUA;97630;20110711
97;6;601;B280;LAZARE;3;;ACOUA;97630;20110711
97;6;601;B310;MADJABALINI;3;;ACOUA;97630;20110711
97;6;601;B330;MAEVA RANOU;3;;ACOUA;97630;20110711
97;6;601;B340;PLACE DE LA MAIRIE;3;;ACOUA;97630;20140424
97;6;601;B360;MAHOJANI;3;;ACOUA;97630;20110711
97;6;601;B390;MAPOUERA;3;;ACOUA;97630;20110711
97;6;601;B420;MAROUVATOU;3;;ACOUA;97630;20110711
97;6;601;B450;MTSANGADOUA;3;;ACOUA;97630;20110711
97;6;601;B560;QUAI BANDRANI;3;;ACOUA;97630;20140527
97;6;601;B570;QUARTIER ACOUA 3;3;;ACOUA;97630;20140527
97;6;601;B575;QUARTIER ANGLA MKIRINI;3;;ACOUA;97630;20140527
97;6;601;B577;QUARTIER BOUENI;3;;ACOUA;97630;20140527
97;6;601;B585;QUARTIER MABOUNGANI;3;;ACOUA;97630;20140527
97;6;601;B587;QUARTIER MANGAUA MAGNINTSI;3;;ACOUA;97630;20140527
97;6;601;B589;QUARTIER MARVATOU 2;3;;ACOUA;97630;20140527
97;6;601;B592;QUARTIER MGIHARI;3;;ACOUA;97630;20140527
97;6;601;B597;QUARTIER TSIMKOUHI;3;;ACOUA;97630;20140527
97;6;601;B600;RESERVE FORESTIERE;3;;ACOUA;97630;20110711
97;6;601;B800;TSIRAKA KAHIRIMTROU;3;;ACOUA;97630;20110711
97;6;601;B860;VILLAGE ACOUA;3;;ACOUA;97630;20110711
97;6;602;0001;RUE ALI SOILIHI - DAPANI;1;;BANDRABOUA;97650;20140826
97;6;602;0005;RLE ADE;1;;BANDRABOUA;97650;20120827
97;6;602;0010;RLE AHMED;1;;BANDRABOUA;97650;20120827
97;6;602;0015;RLE MOSQUEE ANCIENNE;1;;BANDRABOUA;97650;20120827
97;6;602;0020;RUE MOILIMOU SOHA ANTHOUMA;1;;BANDRABOUA;97650;20120827
97;6;602;0025;RUE DE L'AVENIR - MTSANGAM;1;;BANDRABOUA;97650;20120827
97;6;602;0030;RLE HALIMA BABA;1;;BANDRABOUA;97650;20120827
97;6;602;0031;RUE BABAMOINA;1;;BANDRABOUA;97650;20140527
97;6;602;0035;RLE OILI BACAR;1;;BANDRABOUA;97650;20120827
97;6;602;0040;RLE ALI BACO;1;;BANDRABOUA;97650;20120827
97;6;602;0042;RUE BANDRA PEPONI HANDREMA;1;;BANDRABOUA;97650;20230810
97;6;602;0043;RUE BAHAOUI - HANDREMA;1;;BANDRABOUA;97650;20140826
97;6;602;0045;RUE YOUNOUSSA BAMANA;1;;BANDRABOUA;97650;20120827
97;6;602;0050;RUE MATERNELLE BANDRABOUA;1;;BANDRABOUA;97650;20120827
97;6;602;0051;RUE BOUGOU TERRIN - BAMBO;1;;BANDRABOUA;97650;20140826
97;6;602;0052;CHE BOBOKA - NYAMBADAO;1;;BANDRABOUA;97650;20140826
97;6;602;0055;RLE DU PETIT BANGA;1;;BANDRABOUA;97650;20120827
97;6;602;0058;RUE BACOCO CHIKOUTRI - HAN;1;;BANDRABOUA;97650;20140526
97;6;602;0059;RUE BAHAHOUI;1;;BANDRABOUA;97650;20140527
97;6;602;0060;RLE BASAMOINA;1;;BANDRABOUA;97650;20120827
97;6;602;0061;RUE BAZA;1;;BANDRABOUA;97650;20140527
97;6;602;0062;RUE BAZAMA;1;;BANDRABOUA;97650;20140527
97;6;602;0063;RUE BEZA;1;;BANDRABOUA;97650;20140527
97;6;602;0065;RUE DE LA BIBLIOTHEQUE;1;;BANDRABOUA;97650;20120827
97;6;602;0070;RLE BIDJONI;1;;BANDRABOUA;97650;20120827
97;6;602;0071;RUE DJIVELEHE;1;;BANDRABOUA;97650;20160525
97;6;602;0072;RLE BILAN - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0075;RLE MADI BOINA;1;;BANDRABOUA;97650;20120827
97;6;602;0076;RLE BOINAIDI - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0077;RLE BOKASSA - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0080;RLE BOMBA;1;;BANDRABOUA;97650;20120827
97;6;602;0085;RUE BOTO;1;;BANDRABOUA;97650;20120827
97;6;602;0090;RLE MRANI BOUCHINI;1;;BANDRABOUA;97650;20120827
97;6;602;0091;RUE FOUNDI MHADJE;1;;BANDRABOUA;97650;20160525
97;6;602;0092;RUE BOUENI M TITI;1;;BANDRABOUA;97650;20140527
97;6;602;0095;IMP BOUYOUNI MATERNELLE;1;;BANDRABOUA;97650;20120827
97;6;602;0100;RUE DE L'ANCIEN BOUYOUNI;1;;BANDRABOUA;97650;20120827
97;6;602;0105;RLE BOYE;1;;BANDRABOUA;97650;20120827
97;6;602;0110;RUE CAVANI;1;;BANDRABOUA;97650;20120827
97;6;602;0111;RUE DU CHATEAU D'EAU;1;;BANDRABOUA;97650;20140527
97;6;602;0112;RUE CHEHOU M'LILA - HANDRE;1;;BANDRABOUA;97650;20140527
97;6;602;0113;RUE HAGONGA;1;;BANDRABOUA;97650;20160525
97;6;602;0115;RUE DU CIMETIERE;1;;BANDRABOUA;97650;20120827
97;6;602;0120;IMP BOINA M'COLO;1;;BANDRABOUA;97650;20120827
97;6;602;0122;RUE COMBO - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0123;RLE COMBO AHMED - MTSANGAM;1;;BANDRABOUA;97650;20140527
97;6;602;0125;PL  DU CONGRES;1;;BANDRABOUA;97650;20120827
97;6;602;0130;RLE CONORO;1;;BANDRABOUA;97650;20120827
97;6;602;0135;RUE DU 15 DECEMBRE 2008;1;;BANDRABOUA;97650;20120827
97;6;602;0140;RUE ZAINA M'DERE;1;;BANDRABOUA;97650;20120827
97;6;602;0145;RLE DIMASSI;1;;BANDRABOUA;97650;20120827
97;6;602;0147;RLE DU DISPENSAIRE - HANDR;1;;BANDRABOUA;97650;20140527
97;6;602;0150;RUE BACARI DJOUMOI;1;;BANDRABOUA;97650;20120827
97;6;602;0151;RUE PLACE CENTRALE;1;;BANDRABOUA;97650;20140826
97;6;602;0155;RLE M'LIMA DONGO;1;;BANDRABOUA;97650;20120827
97;6;602;0160;RLE DRAGO;1;;BANDRABOUA;97650;20120827
97;6;602;0161;RUE MHOUNABEJOU;1;;BANDRABOUA;97650;20160525
97;6;602;0162;RUE DE L ECOLE MATERNELLE;1;;BANDRABOUA;97650;20140527
97;6;602;0163;RUE DZIALAKAVANI;1;;BANDRABOUA;97650;20140527
97;6;602;0164;RUE MTSAPOJOU;1;;BANDRABOUA;97650;20160525
97;6;602;0165;RUE MATERNELLE DZOUMOGNE;1;;BANDRABOUA;97650;20120827
97;6;602;0166;RLE MAILLISSE;1;;BANDRABOUA;97650;20160525
97;6;602;0167;RLE MZEGALO;1;;BANDRABOUA;97650;20160525
97;6;602;0170;RUE DU CHATEAU D'EAU;1;;BANDRABOUA;97650;20120827
97;6;602;0175;RUE FAZATI;1;;BANDRABOUA;97650;20120827
97;6;602;0180;RUE DE L'ANCIEN TERRAIN FO;1;;BANDRABOUA;97650;20120827
97;6;602;0185;RUE DU FOYER;1;;BANDRABOUA;97650;20120827
97;6;602;0190;RLE GALO;1;;BANDRABOUA;97650;20120827
97;6;602;0195;RUE DU GARAGE;1;;BANDRABOUA;97650;20120827
97;6;602;0200;RUE DE LA GENDARMERIE;1;;BANDRABOUA;97650;20120827
97;6;602;0205;PL  GNAMBO;1;;BANDRABOUA;97650;20120827
97;6;602;0210;RLE AHAMADA GOBO;1;;BANDRABOUA;97650;20120827
97;6;602;0215;AV  M'GODAJOU;1;;BANDRABOUA;97650;20120827
97;6;602;0220;RLE GOSSI;1;;BANDRABOUA;97650;20120827
97;6;602;0223;RLE GOUENA - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0225;RLE DE L'HACINDA;1;;BANDRABOUA;97650;20120827
97;6;602;0230;RUE HACOMBA;1;;BANDRABOUA;97650;20120827
97;6;602;0235;RLE HADJOU;1;;BANDRABOUA;97650;20120827
97;6;602;0240;RUE HAGONDA;1;;BANDRABOUA;97650;20120827
97;6;602;0249;RLE HAMIDA MKANI - HANDREM;1;;BANDRABOUA;97650;20140527
97;6;602;0250;RUE HAMIDOUNI;1;;BANDRABOUA;97650;20120827
97;6;602;0255;RLE HAOUPECHE;1;;BANDRABOUA;97650;20120827
97;6;602;0257;RLE HASSANI MOUSTOIFA-HAND;1;;BANDRABOUA;97650;20140527
97;6;602;0259;RLE ISSOUFI - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0260;RUE MANGA M'KAKASSI;1;;BANDRABOUA;97650;20120827
97;6;602;0265;RUE RAMA KARI;1;;BANDRABOUA;97650;20120827
97;6;602;0270;RUE MRONI KAWENI;1;;BANDRABOUA;97650;20120827
97;6;602;0275;RLE KITOULOULOUNI;1;;BANDRABOUA;97650;20120827
97;6;602;0280;RUE KOUROUGNATSOU;1;;BANDRABOUA;97650;20120827
97;6;602;0285;IMP BAKARI KOUSSOU;1;;BANDRABOUA;97650;20120827
97;6;602;0290;RLE M'LAMANGA;1;;BANDRABOUA;97650;20120827
97;6;602;0292;RLE LEBO - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0293;RLE LEGOUVE - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0295;RLE M'LIMANI;1;;BANDRABOUA;97650;20120827
97;6;602;0300;RLE MABARAZA;1;;BANDRABOUA;97650;20120827
97;6;602;0301;CHE DE L ECOLE MATERNELLE ;1;;BANDRABOUA;97650;20140826
97;6;602;0302;RUE ZINGBAR;1;;BANDRABOUA;97650;20160525
97;6;602;0305;RLE MABONBON;1;;BANDRABOUA;97650;20120827
97;6;602;0310;RUE BE MADI;1;;BANDRABOUA;97650;20120827
97;6;602;0315;RLE MADJIDI;1;;BANDRABOUA;97650;20120827
97;6;602;0320;RUE MADJINDA;1;;BANDRABOUA;97650;20120827
97;6;602;0325;RUE MAEVANTANA;1;;BANDRABOUA;97650;20120827
97;6;602;0327;RUE MAFOUMBOUNI;1;;BANDRABOUA;97650;20140527
97;6;602;0330;RUE MAHAFIDHOU;1;;BANDRABOUA;97650;20120827
97;6;602;0335;RLE MAHAVITA;1;;BANDRABOUA;97650;20120827
97;6;602;0340;RUE MAHIZYO;1;;BANDRABOUA;97650;20120827
97;6;602;0345;RLE MAIMOUNE;1;;BANDRABOUA;97650;20120827
97;6;602;0350;RUE MAINOUZOU;1;;BANDRABOUA;97650;20120827
97;6;602;0351;ESP M FRANPEJOU - DARANI;1;;BANDRABOUA;97650;20140826
97;6;602;0352;CHE FOLOCOTSONI - DAPANI;1;;BANDRABOUA;97650;20140826
97;6;602;0355;RLE DE LA MAIRIE;1;;BANDRABOUA;97650;20120827
97;6;602;0360;RUE DE LA MAISON;1;;BANDRABOUA;97650;20120827
97;6;602;0363;RLE MALBORO - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0365;RUE MAJINBINI;1;;BANDRABOUA;97650;20120827
97;6;602;0370;RLE CHANFI MALIDI;1;;BANDRABOUA;97650;20120827
97;6;602;0373;RLE MAMIRADJI - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0375;RUE MAMSIMA;1;;BANDRABOUA;97650;20120827
97;6;602;0380;PL  MANDELA;1;;BANDRABOUA;97650;20120827
97;6;602;0383;RLE MANMADI - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0385;RLE MANSOIBOU;1;;BANDRABOUA;97650;20120827
97;6;602;0390;RLE MARAHABA;1;;BANDRABOUA;97650;20120827
97;6;602;0395;RLE ZAMAI MARI;1;;BANDRABOUA;97650;20120827
97;6;602;0400;RLE MASOIFOU;1;;BANDRABOUA;97650;20120827
97;6;602;0405;IMP MATRA;1;;BANDRABOUA;97650;20120827
97;6;602;0410;RLE MAVOUNA;1;;BANDRABOUA;97650;20120827
97;6;602;0413;RLE MAYELE - HANDREMA;1;;BANDRABOUA;97650;20140527
97;6;602;0415;RLE MAZALI;1;;BANDRABOUA;97650;20120827
97;6;602;0418;RUE ZAINA M DERI;1;;BANDRABOUA;97650;20140527
97;6;602;0420;RUE MDJANGA;1;;BANDRABOUA;97650;20120827
97;6;602;0425;RUE MDOIHOMA;1;;BANDRABOUA;97650;20120827
97;6;602;0430;RUE MERESSE;1;;BANDRABOUA;97650;20120827
97;6;602;0435;IMP MGUERESA - DZOUMOGNE;1;;BANDRABOUA;97650;20120827
97;6;602;0440;AV  FRANCOIS MITTERRAND;1;;BANDRABOUA;97650;20120827
97;6;602;0443;RLE MLAMANGA - DZOUMOGNE;1;;BANDRABOUA;97650;20140527
97;6;602;0445;RLE MOIMOILE;1;;BANDRABOUA;97650;20120827
97;6;602;0450;RLE MOSQUEE BANDRABOUA;1;;BANDRABOUA;97650;20120827
97;6;602;0453;RUE ANKABATI MOUSSA;1;;BANDRABOUA;97650;20140527
97;6;602;0454;RLE MTSAPOUA -VILL BANDRAB;1;;BANDRABOUA;97650;20140527
97;6;602;0455;RLE MTSODOJOU;1;;BANDRABOUA;97650;20120827
97;6;602;0456;RLE MTSOPOJOU -VILL BANDRA;1;;BANDRABOUA;97650;20140527
97;6;602;0460;RUE DAHALANI MZE;1;;BANDRABOUA;97650;20120827
97;6;602;0465;RLE OILI MOILIME MZE;1;;BANDRABOUA;97650;20120827
97;6;602;0470;RLE M'NANASSIJOU;1;;BANDRABOUA;97650;20120827
97;6;602;0475;RLE NANOU;1;;BANDRABOUA;97650;20120827
97;6;602;0480;RLE MRO WA NGALABE;1;;BANDRABOUA;97650;20120827
97;6;602;0481;CHE MRO WA GNOMBE;1;;BANDRABOUA;97650;20140826
97;6;602;0485;RLE MADI OILI;1;;BANDRABOUA;97650;20120827
97;6;602;0490;RLE OUCHONA;1;;BANDRABOUA;97650;20120827
97;6;602;0495;RLE COCO OUSSENI;1;;BANDRABOUA;97650;20120827
97;6;602;0500;RLE DJOUMOI OUSSENI;1;;BANDRABOUA;97650;20120827
97;6;602;0505;RLE PAHE;1;;BANDRABOUA;97650;20120827
97;6;602;0510;RLE PAHOUENI;1;;BANDRABOUA;97650;20120827
97;6;602;0515;RLE PAOLO;1;;BANDRABOUA;97650;20120827
