DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;029;BEAUPONT;B081;AUX ROUTES;Lieu-dit;01270;
01;0;029;BEAUPONT;0200;RUE SALLE JEANNE D ARC;Voie;01270;
01;0;029;BEAUPONT;0225;RTE DE LA VIEILLERE HAUTE;Voie;01270;
01;0;029;BEAUPONT;B008;BOIS CORBET;Lieu-dit;01270;
01;0;029;BEAUPONT;B033;CROCALY;Lieu-dit;01270;
01;0;029;BEAUPONT;B069;LA PETITE CHARPINE;Lieu-dit;01270;
01;0;029;BEAUPONT;0140;RTE DU MOULIN DE LESCHAUX;Voie;01270;
01;0;029;BEAUPONT;B016;LES CERISES;Lieu-dit;01270;
01;0;029;BEAUPONT;B050;GRAND PRE;Lieu-dit;01270;
01;0;029;BEAUPONT;B082;LES SERVES;Lieu-dit;01270;
01;0;029;BEAUPONT;0130;IMP DE LA MICHONNIERE;Voie;01270;
01;0;029;BEAUPONT;0165;RTE DE PIRAJOUX;Voie;01270;
01;0;029;BEAUPONT;B012;BOIS GERMAIN;Lieu-dit;01270;
01;0;029;BEAUPONT;B020;CHAMP DE LA LUMINAIRE;Lieu-dit;01270;
01;0;029;BEAUPONT;B061;AU MOLARD;Lieu-dit;01270;
01;0;029;BEAUPONT;B090;LES TEPPES;Lieu-dit;01270;
01;0;029;BEAUPONT;0065;CLOSDE LA CROIX PERRON;Voie;01270;
01;0;029;BEAUPONT;0205;RTE DU SOUGET;Voie;01270;
01;0;029;BEAUPONT;B032;LES COURTS;Lieu-dit;01270;
01;0;029;BEAUPONT;B039;A L ETANG;Lieu-dit;01270;
01;0;029;BEAUPONT;B074;PRAIRIE DE ZIZONE;Lieu-dit;01270;
01;0;029;BEAUPONT;B084;TAILLIS BUCLAS;Lieu-dit;01270;
01;0;029;BEAUPONT;B037;CROPET;Lieu-dit;01270;
01;0;029;BEAUPONT;B076;PRE DES VAVRES;Lieu-dit;01270;
01;0;029;BEAUPONT;B102;LA GRANGE SALE;Lieu-dit;01270;
01;0;029;BEAUPONT;B018;CHAMP BOUCHOUX;Lieu-dit;01270;
01;0;029;BEAUPONT;B054;GRANGE MAIGRE;Lieu-dit;01270;
01;0;029;BEAUPONT;B083;LE SOUGET;Lieu-dit;01270;
01;0;029;BEAUPONT;B089;AU TEMPETEY;Lieu-dit;01270;
01;0;029;BEAUPONT;0050;IMP DES COMBES;Voie;01270;
01;0;029;BEAUPONT;0155;RTE DE L ORPHELINAT;Voie;01270;
01;0;029;BEAUPONT;B015;EN BOURDET;Lieu-dit;01270;
01;0;029;BEAUPONT;B047;LE FIANCAT;Lieu-dit;01270;
01;0;029;BEAUPONT;B071;LES PETITS BOIS;Lieu-dit;01270;
01;0;029;BEAUPONT;0160;IMP DE LA PETITE CHARPINE;Voie;01270;
01;0;029;BEAUPONT;B010;BOIS DES AVENIERES;Lieu-dit;01270;
01;0;029;BEAUPONT;B057;LES GREFFETS;Lieu-dit;01270;
01;0;029;BEAUPONT;B094;AUX TRONCHES;Lieu-dit;01270;
01;0;029;BEAUPONT;0005;RUE DES ANCIENS COMBATTANT;Voie;01270;
01;0;029;BEAUPONT;0115;IMP DU GRUAT;Voie;01270;
01;0;029;BEAUPONT;A060;LOT LE PETIT CARRE;Ensemble immobilier;01270;
01;0;029;BEAUPONT;B035;CROIX PERON;Lieu-dit;01270;
01;0;029;BEAUPONT;B080;LES RINGES;Lieu-dit;01270;
01;0;029;BEAUPONT;0055;RTE DE CORMOZ;Voie;01270;
01;0;029;BEAUPONT;0125;CLOSDU LAVOIR;Voie;01270;
01;0;029;BEAUPONT;0215;CLOSVERT BOCAGE;Voie;01270;
01;0;029;BEAUPONT;B006;LE BIOLAY;Lieu-dit;01270;
01;0;029;BEAUPONT;B062;MOULIN BOUILLOUX;Lieu-dit;01270;
01;0;029;BEAUPONT;B072;AU PIN;Lieu-dit;01270;
01;0;029;BEAUPONT;0110;RTE DES GREFFETS;Voie;01270;
01;0;029;BEAUPONT;0120;RTE DU JURA;Voie;01270;
01;0;029;BEAUPONT;0210;IMP DU TAILLIS BUCLOS;Voie;01270;
01;0;029;BEAUPONT;B002;BEAUPONT VILLAGE;Lieu-dit;01270;
01;0;029;BEAUPONT;B017;CHAMP BEVET;Lieu-dit;01270;
01;0;029;BEAUPONT;B024;CHAMP QUIDA;Lieu-dit;01270;
01;0;029;BEAUPONT;B025;CHAMP TABOUD;Lieu-dit;01270;
01;0;029;BEAUPONT;B040;ETANG DE LA VIEILLERE;Lieu-dit;01270;
01;0;029;BEAUPONT;B087;TAILLIS GROS CLAUDE;Lieu-dit;01270;
01;0;029;BEAUPONT;0185;RTE DE RINGE;Voie;01270;
01;0;029;BEAUPONT;B009;BOIS DE BOURDET;Lieu-dit;01270;
01;0;029;BEAUPONT;B019;CHAMP DE LA CROUFFE;Lieu-dit;01270;
01;0;029;BEAUPONT;B022;CHAMP DES BOIS;Lieu-dit;01270;
01;0;029;BEAUPONT;B060;LE MARAIS;Lieu-dit;01270;
01;0;029;BEAUPONT;B070;LA PETITE COLASSE;Lieu-dit;01270;
01;0;029;BEAUPONT;B011;BOIS DES BORDES;Lieu-dit;01270;
01;0;029;BEAUPONT;B077;PRE PASQUIER;Lieu-dit;01270;
01;0;029;BEAUPONT;B100;MOULIN JACQUET;Lieu-dit;01270;
01;0;029;BEAUPONT;0025;RTE DU BOIS GERMAIN;Voie;01270;
01;0;029;BEAUPONT;0090;IMP DE FILLION;Voie;01270;
01;0;029;BEAUPONT;0170;RUE PRINCIPALE;Voie;01270;
01;0;029;BEAUPONT;0190;RTE ROBERT SCHUMAN;Voie;01270;
01;0;029;BEAUPONT;B096;VIEILLERE HAUTE;Lieu-dit;01270;
01;0;029;BEAUPONT;0080;RUE DE L EGLISE;Voie;01270;
01;0;029;BEAUPONT;0095;IMP DU GRAND TAILLIS;Voie;01270;
01;0;029;BEAUPONT;0195;IMP DE LA SABLIERE;Voie;01270;
01;0;029;BEAUPONT;B004;LES BESSIERES;Lieu-dit;01270;
01;0;029;BEAUPONT;B036;LA CROIX PERRON;Lieu-dit;01270;
01;0;029;BEAUPONT;B079;RINGE;Lieu-dit;01270;
01;0;029;BEAUPONT;B027;AU CHENE;Lieu-dit;01270;
01;0;029;BEAUPONT;B031;AUX COTES;Lieu-dit;01270;
01;0;029;BEAUPONT;B048;FILLION;Lieu-dit;01270;
01;0;029;BEAUPONT;0045;RTE DU CHENE;Voie;01270;
01;0;029;BEAUPONT;B014;LA BOUCHOSE;Lieu-dit;01270;
01;0;029;BEAUPONT;B078;PRES DE LA PLATTE;Lieu-dit;01270;
01;0;029;BEAUPONT;B101;MOULIN NIAT;Lieu-dit;01270;
01;0;029;BEAUPONT;0020;RTE DE BIOLAY;Voie;01270;
01;0;029;BEAUPONT;0100;RTE DE LA GRANGE MAIGRE;Voie;01270;
01;0;029;BEAUPONT;B038;LA CROUFFE;Lieu-dit;01270;
01;0;029;BEAUPONT;B085;TAILLIS BUCLOS;Lieu-dit;01270;
01;0;029;BEAUPONT;B088;TAILLIS MASSON;Lieu-dit;01270;
01;0;029;BEAUPONT;0105;IMP DE LA GRANGE VAGNOT;Voie;01270;
01;0;029;BEAUPONT;B052;LA GRANDE COLASSE;Lieu-dit;01270;
01;0;029;BEAUPONT;B091;AUX TEYPES;Lieu-dit;01270;
01;0;029;BEAUPONT;0015;RTE DE BEVEY;Voie;01270;
01;0;029;BEAUPONT;0070;RTE DE CROPET;Voie;01270;
01;0;029;BEAUPONT;B030;LES COMMUNAUX;Lieu-dit;01270;
01;0;029;BEAUPONT;B058;LE GRUAT;Lieu-dit;01270;
01;0;029;BEAUPONT;0060;IMP DES COTES;Voie;01270;
01;0;029;BEAUPONT;0175;PL  PUBLIQUE;Voie;01270;
01;0;029;BEAUPONT;B005;BEVET;Lieu-dit;01270;
01;0;029;BEAUPONT;B028;LES CHOZAUX;Lieu-dit;01270;
01;0;029;BEAUPONT;B059;EN MANESSIAT;Lieu-dit;01270;
01;0;029;BEAUPONT;B067;AU PERRAT;Lieu-dit;01270;
01;0;029;BEAUPONT;0030;IMP DES CERISES;Voie;01270;
01;0;029;BEAUPONT;0075;RTE DE LA CROUFFE;Voie;01270;
01;0;029;BEAUPONT;0203;CLOSLE SEVRON;Voie;01270;
01;0;029;BEAUPONT;B007;BOIS BACCHUS;Lieu-dit;01270;
01;0;029;BEAUPONT;B095;VIEILLERE BASSE;Lieu-dit;01270;
01;0;029;BEAUPONT;0150;RTE DE LA NICOLIERE;Voie;01270;
01;0;029;BEAUPONT;0180;RTE DU REVERMONT;Voie;01270;
01;0;029;BEAUPONT;B041;ETANG DE VERJON;Lieu-dit;01270;
01;0;029;BEAUPONT;B042;ETANG DES BOIS;Lieu-dit;01270;
01;0;029;BEAUPONT;B051;GRAND TAILLIS;Lieu-dit;01270;
01;0;029;BEAUPONT;B055;GRANGE VAGNOT;Lieu-dit;01270;
01;0;029;BEAUPONT;B075;PRAIRIE DES ZIZONES;Lieu-dit;01270;
01;0;029;BEAUPONT;B097;EN VOILINA;Lieu-dit;01270;
01;0;029;BEAUPONT;0085;CLOSLES FERRIERES;Voie;01270;
01;0;029;BEAUPONT;0145;IMP DU MOULIN NIAT;Voie;01270;
01;0;029;BEAUPONT;B045;LA FERRIERE;Lieu-dit;01270;
01;0;029;BEAUPONT;B063;LA NICOLLIERE;Lieu-dit;01270;
01;0;029;BEAUPONT;B064;LA NOYATIERE;Lieu-dit;01270;
01;0;029;BEAUPONT;0107;CLOSGREFFETS;Voie;01270;
01;0;029;BEAUPONT;B023;CHAMP DU BOIS;Lieu-dit;01270;
01;0;029;BEAUPONT;B026;CHARANGEAT;Lieu-dit;01270;
01;0;029;BEAUPONT;B034;LES CROCHETS;Lieu-dit;01270;
01;0;029;BEAUPONT;B049;GRAND CHAMP;Lieu-dit;01270;
01;0;029;BEAUPONT;B053;LA GRANDE FORET;Lieu-dit;01270;
01;0;029;BEAUPONT;B056;LES GRANGES MAIGRES;Lieu-dit;01270;
01;0;029;BEAUPONT;B068;PETITS CHAMPS;Lieu-dit;01270;
01;0;029;BEAUPONT;B099;BEVEY;Lieu-dit;01270;
01;0;029;BEAUPONT;0040;IMP DE CHARANGEAT;Voie;01270;
01;0;029;BEAUPONT;0220;RUE DE LA VIEILLE POSTE;Voie;01270;
01;0;029;BEAUPONT;B029;LES COMBES;Lieu-dit;01270;
01;0;029;BEAUPONT;B044;AU FELY;Lieu-dit;01270;
01;0;029;BEAUPONT;B065;L ORPHELINAT;Lieu-dit;01270;
01;0;029;BEAUPONT;B098;AU BOURG;Lieu-dit;01270;
01;0;029;BEAUPONT;0035;IMP DU CHAMP DU BOIS ZA BI;Voie;01270;
01;0;029;BEAUPONT;B001;LA BAISSE;Lieu-dit;01270;
01;0;029;BEAUPONT;B003;EN BEPONT;Lieu-dit;01270;
01;0;029;BEAUPONT;B021;CHAMP DE LA MICHONNIERE;Lieu-dit;01270;
01;0;029;BEAUPONT;B043;LES ETANGS;Lieu-dit;01270;
01;0;029;BEAUPONT;B066;AUX PAQUETS;Lieu-dit;01270;
01;0;029;BEAUPONT;B073;PRAIRIE DE CORTET;Lieu-dit;01270;
01;0;029;BEAUPONT;0010;RTE DE LA BAISSE;Voie;01270;
01;0;029;BEAUPONT;B013;LE BOUCHET;Lieu-dit;01270;
01;0;029;BEAUPONT;B046;LES FERRIERES;Lieu-dit;01270;
01;0;029;BEAUPONT;B086;TAILLIS DES VAVRES;Lieu-dit;01270;
01;0;029;BEAUPONT;0135;RTE DU MOLLARD;Voie;01270;
01;0;108;COLIGNY;B034;CHAMPEL;Lieu-dit;01270;
01;0;108;COLIGNY;B066;A LA DAGUIRE;Lieu-dit;01270;
01;0;108;COLIGNY;B106;EN LESCHEROUX;Lieu-dit;01270;
01;0;108;COLIGNY;B142;LES QUINTES;Lieu-dit;01270;
01;0;108;COLIGNY;B194;EN RENOUILLON;Lieu-dit;01270;
01;0;108;COLIGNY;B200;BOCARNOZ;Lieu-dit;01270;
01;0;108;COLIGNY;B202;AUX CARRONNIERES;Lieu-dit;01270;
01;0;108;COLIGNY;0003;RTE DE BOURGOGNE;Voie;01270;
01;0;108;COLIGNY;0315;CHE DES BOIS DE FOUGEMAGNE;Voie;01270;
01;0;108;COLIGNY;0360;RUE CLOTILDE BIZOLON;Voie;01270;
01;0;108;COLIGNY;0370;IMP DES COURBES;Voie;01270;
01;0;108;COLIGNY;0450;IMP DE LA JACONNIERE;Voie;01270;
01;0;108;COLIGNY;B028;CHAMP MORT;Lieu-dit;01270;
01;0;108;COLIGNY;B052;COMBE AUX MOINES;Lieu-dit;01270;
01;0;108;COLIGNY;B068;LE DERONTEY;Lieu-dit;01270;
01;0;108;COLIGNY;B085;LA GARE;Lieu-dit;01270;
01;0;108;COLIGNY;B096;LES GRAVIERES;Lieu-dit;01270;
01;0;108;COLIGNY;B119;AU MOLERON;Lieu-dit;01270;
01;0;108;COLIGNY;B124;ORGENT;Lieu-dit;01270;
01;0;108;COLIGNY;B138;PRE NEUF;Lieu-dit;01270;
01;0;108;COLIGNY;B145;LA RECATIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B149;AUX ROCHARDS;Lieu-dit;01270;
01;0;108;COLIGNY;B189;VIGNES DE LA COTE;Lieu-dit;01270;
01;0;108;COLIGNY;0016;PL  DE L EGLISE;Voie;01270;
01;0;108;COLIGNY;0045;CAR DE LA MADELON;Voie;01270;
01;0;108;COLIGNY;0365;CHE DU COIN DE LEUYE;Voie;01270;
01;0;108;COLIGNY;0535;MTE DES RIPPES;Voie;01270;
01;0;108;COLIGNY;A002;LOT LES VIEILLES VIGNES;Ensemble immobilier;01270;
01;0;108;COLIGNY;B075;ESTOMET;Lieu-dit;01270;
01;0;108;COLIGNY;B094;GRANGE TABOURIN;Lieu-dit;01270;
01;0;108;COLIGNY;B104;LA LAMUSE;Lieu-dit;01270;
01;0;108;COLIGNY;B137;PRE DU MAI;Lieu-dit;01270;
01;0;108;COLIGNY;B146;REVEIL MATIN;Lieu-dit;01270;
01;0;108;COLIGNY;B178;AUX VARENNES;Lieu-dit;01270;
01;0;108;COLIGNY;B195;LA COMBE NORD;Lieu-dit;01270;
01;0;108;COLIGNY;0011;CHE DE LA COMBE ROMAINE;Voie;01270;
01;0;108;COLIGNY;0110;RLE DU STADE;Voie;01270;
01;0;108;COLIGNY;0140;CHE DE VERNOSET;Voie;01270;
01;0;108;COLIGNY;0525;IMP DE PRESLES;Voie;01270;
01;0;108;COLIGNY;0556;CHE DE SAINT JOSEPH;Voie;01270;
01;0;108;COLIGNY;B004;EN BARDE;Lieu-dit;01270;
01;0;108;COLIGNY;B005;BAVIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B046;LE CLOS;Lieu-dit;01270;
01;0;108;COLIGNY;B047;CLOS MESNARD;Lieu-dit;01270;
01;0;108;COLIGNY;B062;LES COURBES;Lieu-dit;01270;
01;0;108;COLIGNY;B084;FRONVILLE;Lieu-dit;01270;
01;0;108;COLIGNY;B095;EN GRATTAMEULE;Lieu-dit;01270;
01;0;108;COLIGNY;B128;PINAL;Lieu-dit;01270;
01;0;108;COLIGNY;B150;LA ROCHETTE;Lieu-dit;01270;
01;0;108;COLIGNY;B156;SAINT CHRIST;Lieu-dit;01270;
01;0;108;COLIGNY;B158;SERRE DE PIAZ;Lieu-dit;01270;
01;0;108;COLIGNY;B161;SOUS LES BUISSONS;Lieu-dit;01270;
01;0;108;COLIGNY;B193;LES ZOUZARIES;Lieu-dit;01270;
01;0;108;COLIGNY;0017;RTE DE FRANCHE COMTE;Voie;01270;
01;0;108;COLIGNY;0034;RTE DU JURA;Voie;01270;
01;0;108;COLIGNY;0485;RTE DES MARCS;Voie;01270;
01;0;108;COLIGNY;B070;DERRIERE LES QUINTES;Lieu-dit;01270;
01;0;108;COLIGNY;B122;AUX MURS;Lieu-dit;01270;
01;0;108;COLIGNY;B141;SUR LE PUITS;Lieu-dit;01270;
01;0;108;COLIGNY;B160;SOUS LE BOIS;Lieu-dit;01270;
01;0;108;COLIGNY;B166;LA TERRE DE LA COMBE;Lieu-dit;01270;
01;0;108;COLIGNY;0019;IMP DE FRONTVILLE;Voie;01270;
01;0;108;COLIGNY;0021;CHE DE GOUBEY;Voie;01270;
01;0;108;COLIGNY;0120;PROMDES TILLEULS;Voie;01270;
01;0;108;COLIGNY;0301;RTE DE L ARGUISY;Voie;01270;
01;0;108;COLIGNY;0620;IMP DES VESCES FOURNIES;Voie;01270;
01;0;108;COLIGNY;B032;CHAMP RODET;Lieu-dit;01270;
01;0;108;COLIGNY;B058;CONTRE LA GRILLOTIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B125;LES PERRETTES;Lieu-dit;01270;
01;0;108;COLIGNY;B134;PRE DE L ETANG;Lieu-dit;01270;
01;0;108;COLIGNY;0510;IMP DES PERRETTES;Voie;01270;
01;0;108;COLIGNY;B016;AU CANTON;Lieu-dit;01270;
01;0;108;COLIGNY;B031;CHAMP RENAUD;Lieu-dit;01270;
01;0;108;COLIGNY;B042;LE CHATAIGNAT;Lieu-dit;01270;
01;0;108;COLIGNY;B144;LA RATESSE;Lieu-dit;01270;
01;0;108;COLIGNY;B159;LE SORBIER;Lieu-dit;01270;
01;0;108;COLIGNY;B163;SOUS SAINT REMY;Lieu-dit;01270;
01;0;108;COLIGNY;B170;LE TILLEUL;Lieu-dit;01270;
01;0;108;COLIGNY;B176;EN VARBIOZ;Lieu-dit;01270;
01;0;108;COLIGNY;0020;CAR DE LA FRUITIERE;Voie;01270;
01;0;108;COLIGNY;0380;CHE DES DOUVRES;Voie;01270;
01;0;108;COLIGNY;0430;PAS DES GRANGES;Voie;01270;
01;0;108;COLIGNY;B082;FOND DU COUTARET;Lieu-dit;01270;
01;0;108;COLIGNY;B135;PRE DE L ILE;Lieu-dit;01270;
01;0;108;COLIGNY;B177;VARENGLAZ;Lieu-dit;01270;
01;0;108;COLIGNY;B197;EN RIPPE NORD;Lieu-dit;01270;
01;0;108;COLIGNY;0300;RUE DES ANCIENS COMBATTANT;Voie;01270;
01;0;108;COLIGNY;0352;CHE DE CHARMOUX;Voie;01270;
01;0;108;COLIGNY;0615;RTE DE VALRESSON;Voie;01270;
01;0;108;COLIGNY;A003;HLM LES TILLEULS;Ensemble immobilier;01270;
01;0;108;COLIGNY;B111;SUR MALARD;Lieu-dit;01270;
01;0;108;COLIGNY;B117;AUX MILLERESSES;Lieu-dit;01270;
01;0;108;COLIGNY;B132;LA POUTILLONE;Lieu-dit;01270;
01;0;108;COLIGNY;B168;TERRE DE PRESLE;Lieu-dit;01270;
01;0;108;COLIGNY;0015;ALL DES ECUREUILS;Voie;01270;
01;0;108;COLIGNY;0032;MTE DES JONQUILLES;Voie;01270;
01;0;108;COLIGNY;0125;MTE DE LA TOUR MENTHON;Voie;01270;
01;0;108;COLIGNY;0146;CHE DE COURNALOUP;Voie;01270;
01;0;108;COLIGNY;0152;RTE DE VERGONGEAT;Voie;01270;
01;0;108;COLIGNY;0470;IMP LOTISSEMENT LES FONTAI;Voie;01270;
01;0;108;COLIGNY;0570;CHE DE LA SCIERIE;Voie;01270;
01;0;108;COLIGNY;B018;LES CARRIERES DE RIPPE;Lieu-dit;01270;
01;0;108;COLIGNY;B086;EN GOUBEY;Lieu-dit;01270;
01;0;108;COLIGNY;B093;GRANGE REVEL;Lieu-dit;01270;
01;0;108;COLIGNY;B113;AUX MARCS;Lieu-dit;01270;
01;0;108;COLIGNY;B131;SUR LE PONT;Lieu-dit;01270;
01;0;108;COLIGNY;B153;AUX RONGEUSES;Lieu-dit;01270;
01;0;108;COLIGNY;B172;LE TREMBLET;Lieu-dit;01270;
01;0;108;COLIGNY;B184;VERS LEUYE;Lieu-dit;01270;
01;0;108;COLIGNY;B198;LA CHAUME;Lieu-dit;01270;
01;0;108;COLIGNY;B201;AU BOURG;Lieu-dit;01270;
01;0;108;COLIGNY;B206;JERUSALEM;Lieu-dit;01270;
01;0;108;COLIGNY;0004;RUE DE BRESSE;Voie;01270;
01;0;108;COLIGNY;0590;CHE DE LA TOUR;Voie;01270;
01;0;108;COLIGNY;0605;RTE DE TREVET;Voie;01270;
01;0;108;COLIGNY;B022;CHAMP BOUVARD;Lieu-dit;01270;
01;0;108;COLIGNY;B056;LA COMBE PIARD;Lieu-dit;01270;
01;0;108;COLIGNY;B059;LA COTE;Lieu-dit;01270;
01;0;108;COLIGNY;B083;AUX FROIDIERES;Lieu-dit;01270;
01;0;108;COLIGNY;B107;LORETTE;Lieu-dit;01270;
01;0;108;COLIGNY;B112;MALAVERDET;Lieu-dit;01270;
01;0;108;COLIGNY;B130;SUR LES PLANS;Lieu-dit;01270;
01;0;108;COLIGNY;B154;LA ROUGIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B155;AUX RUETTES;Lieu-dit;01270;
01;0;108;COLIGNY;0130;PAS DU TRESCHE;Voie;01270;
01;0;108;COLIGNY;0310;IMP DE BAVIERE;Voie;01270;
01;0;108;COLIGNY;0530;IMP DES QUINTES;Voie;01270;
01;0;108;COLIGNY;B006;BEAUCARNOZ;Lieu-dit;01270;
01;0;108;COLIGNY;B019;EN CENSIAT;Lieu-dit;01270;
01;0;108;COLIGNY;B029;CHAMP POUILLAT;Lieu-dit;01270;
01;0;108;COLIGNY;B053;COMBE DES AMPES;Lieu-dit;01270;
01;0;108;COLIGNY;B099;LA GRILLOTIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B102;LA JACONNIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B182;EN VERNOSET;Lieu-dit;01270;
01;0;108;COLIGNY;B204;LEUYE;Lieu-dit;01270;
01;0;108;COLIGNY;0006;RUE DE CHAMPEL;Voie;01270;
01;0;108;COLIGNY;0060;CHE DES NOISETTES;Voie;01270;
01;0;108;COLIGNY;0440;CHE DES GUIGNATONS;Voie;01270;
01;0;108;COLIGNY;0465;RTE DE LEUYE;Voie;01270;
01;0;108;COLIGNY;B008;BOIS DE BOUILLON;Lieu-dit;01270;
01;0;108;COLIGNY;B033;CHAMP SIGNAT;Lieu-dit;01270;
01;0;108;COLIGNY;B044;LE CHATEAU;Lieu-dit;01270;
01;0;108;COLIGNY;B063;LA COURBETTE;Lieu-dit;01270;
01;0;108;COLIGNY;B116;AU MARQUISAT;Lieu-dit;01270;
01;0;108;COLIGNY;B167;TERRE DE LA COMBE;Lieu-dit;01270;
01;0;108;COLIGNY;0048;CHE DU MARQUISAT;Voie;01270;
01;0;108;COLIGNY;0151;PAS DU STADE;Voie;01270;
01;0;108;COLIGNY;0425;CHE DE LA GRANGE TABOURIN;Voie;01270;
01;0;108;COLIGNY;A001;MAISDE RETRAITE;Ensemble immobilier;01270;
01;0;108;COLIGNY;B014;LA BRETANDIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B071;DOMAINE DE VALRESSON;Lieu-dit;01270;
01;0;108;COLIGNY;B191;VILLE SOUS CHARMOUX;Lieu-dit;01270;
01;0;108;COLIGNY;B207;LES TILLEULS;Lieu-dit;01270;
01;0;108;COLIGNY;0023;GR  GRANDE RUE;Voie;01270;
01;0;108;COLIGNY;0390;ALL DES ECOLIERS;Voie;01270;
01;0;108;COLIGNY;0560;RUE SAINT MARTIN;Voie;01270;
01;0;108;COLIGNY;B027;CHAMP MARTIN;Lieu-dit;01270;
01;0;108;COLIGNY;B037;CHANTEMERLE;Lieu-dit;01270;
01;0;108;COLIGNY;B078;LA FEE;Lieu-dit;01270;
01;0;108;COLIGNY;B081;FOND DONNE;Lieu-dit;01270;
01;0;108;COLIGNY;B100;LES GUIGNATONS;Lieu-dit;01270;
01;0;108;COLIGNY;B101;LES GUYOTTES;Lieu-dit;01270;
01;0;108;COLIGNY;B109;AU LUIZARD;Lieu-dit;01270;
01;0;108;COLIGNY;B110;LA LUZARDIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B140;LES PRONIERS;Lieu-dit;01270;
01;0;108;COLIGNY;B181;VERGONGEAT HAMEAU;Lieu-dit;01270;
01;0;108;COLIGNY;B183;EN VERPILLAT;Lieu-dit;01270;
01;0;108;COLIGNY;B199;LE SORBIER EST;Lieu-dit;01270;
01;0;108;COLIGNY;B205;LE CANTON;Lieu-dit;01270;
01;0;108;COLIGNY;B209;ST MARTIN;Lieu-dit;01270;
01;0;108;COLIGNY;0070;ALL DES OISEAUX;Voie;01270;
01;0;108;COLIGNY;0080;CHE DU PRE DU MAI;Voie;01270;
01;0;108;COLIGNY;0542;IMP DES RONGEUSES;Voie;01270;
01;0;108;COLIGNY;B024;CHAMP DE L ALLEE;Lieu-dit;01270;
01;0;108;COLIGNY;B026;CHAMP DERRIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B036;CHANTE MERLE;Lieu-dit;01270;
01;0;108;COLIGNY;B055;COMBE MARZANT;Lieu-dit;01270;
01;0;108;COLIGNY;B057;COMBE ROMAINE;Lieu-dit;01270;
01;0;108;COLIGNY;B090;EN GRANDE RIPPE;Lieu-dit;01270;
01;0;108;COLIGNY;0007;ALL DES CHARMILLES;Voie;01270;
01;0;108;COLIGNY;0090;RUE DES ROSES;Voie;01270;
01;0;108;COLIGNY;0355;RTE DE CHARMOUX;Voie;01270;
01;0;108;COLIGNY;0625;IMP DES VIEILLES VIGNES;Voie;01270;
01;0;108;COLIGNY;0635;CHE DES VIGNES DE BOURCIA;Voie;01270;
01;0;108;COLIGNY;B015;EN BULAYE;Lieu-dit;01270;
01;0;108;COLIGNY;B048;LES CLOSELS;Lieu-dit;01270;
01;0;108;COLIGNY;B077;ETANG DE FOUGUEMAGNE;Lieu-dit;01270;
01;0;108;COLIGNY;B115;LA MARODIERE;Lieu-dit;01270;
01;0;108;COLIGNY;B169;TERRE DE RIPPE;Lieu-dit;01270;
01;0;108;COLIGNY;B196;EN GOUBEY EST;Lieu-dit;01270;
01;0;108;COLIGNY;0001;AV  AMIRAL GASPARD DE COLI;Voie;01270;
01;0;108;COLIGNY;0005;CHE DES BURGONDES;Voie;01270;
01;0;108;COLIGNY;0010;RUE DU CHATEAU;Voie;01270;
01;0;108;COLIGNY;0022;IMP DE GOUBEY;Voie;01270;
01;0;108;COLIGNY;0400;CHE DE LA FAYE;Voie;01270;
01;0;108;COLIGNY;0435;RTE DE LA GRILLOTIERE;Voie;01270;
01;0;108;COLIGNY;0475;CHE DE MALAVERDET;Voie;01270;
01;0;108;COLIGNY;0520;CHE DES PRES DE CHARMOUX;Voie;01270;
01;0;108;COLIGNY;0640;RTE DE LA VILLE SOUS CHARM;Voie;01270;
01;0;108;COLIGNY;B023;CHAMP CHAILLAT;Lieu-dit;01270;
01;0;108;COLIGNY;B045;AU CHENE;Lieu-dit;01270;
01;0;108;COLIGNY;B121;SUR LE MOU;Lieu-dit;01270;
01;0;108;COLIGNY;B174;LA TRIBOUILLERE;Lieu-dit;01270;
01;0;108;COLIGNY;B187;VIGNE DE BOURCIA;Lieu-dit;01270;
01;0;108;COLIGNY;B210;VALRESSON;Lieu-dit;01270;
01;0;108;COLIGNY;0036;CAR DU LEVANT;Voie;01270;
01;0;108;COLIGNY;0455;IMP DES JARDINS DE CHAMPEL;Voie;01270;
01;0;108;COLIGNY;0480;CHE DES MARCS;Voie;01270;
01;0;108;COLIGNY;0550;RTE DE SAINT JEAN D ETREUX;Voie;01270;
01;0;108;COLIGNY;B041;CHARMOUX;Lieu-dit;01270;
01;0;108;COLIGNY;B118;SUR LE MOLARD;Lieu-dit;01270;
01;0;108;COLIGNY;0038;IMP DE LORETTE;Voie;01270;
01;0;108;COLIGNY;0043;PL  DE LA MAIRIE;Voie;01270;
01;0;108;COLIGNY;0091;IMP DES ROSES;Voie;01270;
