DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
63;0;001;0001;CHE DE LA BARRE;1;;AIGUEPERSE;63260;19870101
63;0;001;0002;RTE DE BENS;1;;AIGUEPERSE;63260;19870101
63;0;001;0003;CRS BERNARD;1;;AIGUEPERSE;63260;19870101
63;0;001;0004;RUE DU BOIS;1;;AIGUEPERSE;63260;19870101
63;0;001;0005;RUE AU BUREAU;1;;AIGUEPERSE;63260;19870101
63;0;001;0006;RUE DU BURON;1;;AIGUEPERSE;63260;19870101
63;0;001;0007;RUE MICHEL DE L HOSPITAL;1;;AIGUEPERSE;63260;19870101
63;0;001;0008;RUE DE CHANTE COUCOU;1;;AIGUEPERSE;63260;19870101
63;0;001;0009;RUE DU CHARRON;1;;AIGUEPERSE;63260;19870101
63;0;001;0010;RUE DU CHENEVIS;1;;AIGUEPERSE;63260;19870101
63;0;001;0011;IMP DU CHEVAL BLANC;1;;AIGUEPERSE;63260;19870101
63;0;001;0012;IMP DES CHEVRES;1;;AIGUEPERSE;63260;19870101
63;0;001;0013;RUE AUX CHEVRILS;1;;AIGUEPERSE;63260;19870101
63;0;001;0014;IMP DE LA MAGDELEINE;1;;AIGUEPERSE;63260;19870101
63;0;001;0015;BD  DE COREIL;1;;AIGUEPERSE;63260;19870101
63;0;001;0016;CHE DU CLOS QUI DORT;1;;AIGUEPERSE;63260;19870101
63;0;001;0017;RUE DU CLOS QUI DORT;1;;AIGUEPERSE;63260;19870101
63;0;001;0018;RUE DE COREIL;1;;AIGUEPERSE;63260;19870101
63;0;001;0019;RUE DELILLE;1;;AIGUEPERSE;63260;19870101
63;0;001;0020;AV  DES RESISTANTS;1;;AIGUEPERSE;63260;19870101
63;0;001;0022;RUE P DE NESSON;1;;AIGUEPERSE;63260;19870101
63;0;001;0023;RUE DE L ENVIE;1;;AIGUEPERSE;63260;19870101
63;0;001;0024;IMP FAUCHER;1;;AIGUEPERSE;63260;19870101
63;0;001;0025;PL  DU FOIRAIL;1;;AIGUEPERSE;63260;19870303
63;0;001;0026;ALL FLEURIE;1;;AIGUEPERSE;63260;19870101
63;0;001;0028;IMP DE LA FONT BARRA;1;;AIGUEPERSE;63260;19870101
63;0;001;0030;RUE FONT ROSE;1;;AIGUEPERSE;63260;19870101
63;0;001;0031;RUE DE L ABBE FOUET;1;;AIGUEPERSE;63260;19870101
63;0;001;0033;AV  DE LA GARE;1;;AIGUEPERSE;63260;19870101
63;0;001;0034;RUE GODEMEL;1;;AIGUEPERSE;63260;19870101
63;0;001;0035;GR  GRANDE RUE;1;;AIGUEPERSE;63260;19870101
63;0;001;0036;BD  DE L HOPITAL;1;;AIGUEPERSE;63260;19870101
63;0;001;0038;RUE DU LAVOIR;1;;AIGUEPERSE;63260;19970725
63;0;001;0039;RUE MACHINCHON;1;;AIGUEPERSE;63260;19870101
63;0;001;0040;BD  DE LA MAGDELEINE;1;;AIGUEPERSE;63260;19870101
63;0;001;0041;PL  DU MARCHE;1;;AIGUEPERSE;63260;19870101
63;0;001;0043;RUE MARIVAUX;1;;AIGUEPERSE;63260;19970725
63;0;001;0044;PL  DE MARILLAC;1;;AIGUEPERSE;63260;19970725
63;0;001;0045;PL  DE LA MISSION;1;;AIGUEPERSE;63260;19870101
63;0;001;0046;PL  DU MONUMENT AUX MORTS;1;;AIGUEPERSE;63260;19870101
63;0;001;0047;RTE DE MONTPENSIER;1;;AIGUEPERSE;63260;19870101
63;0;001;0048;IMP DE MONTUSSANG;1;;AIGUEPERSE;63260;20151223
63;0;001;0049;RUE DE MONTUSSANG;1;;AIGUEPERSE;63260;19870101
63;0;001;0050;PL  DE LA NATION;1;;AIGUEPERSE;63260;20011002
63;0;001;0051;BD  DE LA NATION;1;;AIGUEPERSE;63260;19870101
63;0;001;0053;RUE LAVOISIER;1;;AIGUEPERSE;63260;19870101
63;0;001;0054;RUE DES OUILLES;1;;AIGUEPERSE;63260;19870101
63;0;001;0056;RUE DE LA PETITE VITESSE;1;;AIGUEPERSE;63260;19870101
63;0;001;0057;ALL DES PEUPLIERS;1;;AIGUEPERSE;63260;19870101
63;0;001;0058;RUE DE LA PORTE AUX BOEUFS;1;;AIGUEPERSE;63260;19870101
63;0;001;0059;BD  DU PONT GARNICHAUD;1;;AIGUEPERSE;63260;19870101
63;0;001;0061;ALL DU PRE MONSIEUR;1;;AIGUEPERSE;63260;19870101
63;0;001;0062;ALL VOLTAIRE;1;;AIGUEPERSE;63260;19870101
63;0;001;0063;ALL DIDEROT;1;;AIGUEPERSE;63260;19870101
63;0;001;0064;RUE DU PUITS;1;;AIGUEPERSE;63260;19870101
63;0;001;0065;RUE SAINT QUINTIEN;1;;AIGUEPERSE;63260;19870101
63;0;001;0066;BD  ST LOUIS;1;;AIGUEPERSE;63260;19870101
63;0;001;0067;AV  ST NICOLAS;1;;AIGUEPERSE;63260;19870101
63;0;001;0068;RUE D ALEMBERT;1;;AIGUEPERSE;63260;19870101
63;0;001;0069;RUE DES TANNERIES;1;;AIGUEPERSE;63260;19870101
63;0;001;0070;AV  CONDORCET;1;;AIGUEPERSE;63260;19870101
63;0;001;0071;ALL J J ROUSSEAU;1;;AIGUEPERSE;63260;19870101
63;0;001;0073;PL  DES TANNERIES;1;;AIGUEPERSE;63260;19970725
63;0;001;0075;BD  DES VALOS;1;;AIGUEPERSE;63260;19870101
63;0;001;0077;RTE DE VENSAT;1;;AIGUEPERSE;63260;19870101
63;0;001;0078;CHE DES VERGERS;1;;AIGUEPERSE;63260;19970725
63;0;001;0079;RUE J VEYSSIERES;1;;AIGUEPERSE;63260;19970725
63;0;001;0082;IMP DE LA VIERGE;1;;AIGUEPERSE;63260;19870101
63;0;001;0085;ALL DU CLOS QUI DORT;1;;AIGUEPERSE;63260;19870303
63;0;001;0090;IMP VOYRET;1;;AIGUEPERSE;63260;19870101
63;0;001;0093;PL  D'ORLEANS;1;;AIGUEPERSE;63260;19870303
63;0;001;0094;ART ANC RTE D ARTONNE;1;;AIGUEPERSE;63260;19920729
63;0;001;0095;RUE DE L'ETANG BAZIN CHAZE;1;;AIGUEPERSE;63260;19961024
63;0;001;0096;ALL DES PECHERIES;1;;AIGUEPERSE;63260;19870303
63;0;001;0098;RUE DES PRES - CHAZELLES;1;;AIGUEPERSE;63260;19961024
63;0;001;0100;RUE DE LA RECLUSE;1;;AIGUEPERSE;63260;19870101
63;0;001;0105;IMP STE COLETTE;1;;AIGUEPERSE;63260;19870101
63;0;001;0106;PL  ST EXUPERY;1;;AIGUEPERSE;63260;19970725
63;0;001;0110;IMP ST JAMES;1;;AIGUEPERSE;63260;19870101
63;0;001;0111;RUE ST JAMES;1;;AIGUEPERSE;63260;19870101
63;0;001;0116;PL  ST JOSEPH;1;;AIGUEPERSE;63260;19870101
63;0;001;0119;IMP ST LOUIS;1;;AIGUEPERSE;63260;19870101
63;0;001;0120;PL  ST LOUIS;1;;AIGUEPERSE;63260;19970725
63;0;001;0125;RUE DES VIGNES;1;;AIGUEPERSE;63260;19870101
63;0;001;0126;ALL DE LA CHAPELLE;1;;AIGUEPERSE;63260;19870101
63;0;001;0127;AV  DE LATTRE;1;;AIGUEPERSE;63260;19870303
63;0;001;0128;RTE DE CHAPTUZAT;1;;AIGUEPERSE;63260;19870101
63;0;001;0130;CHE DE LA CROIX DE L'ENVIE;1;;AIGUEPERSE;63260;19870101
63;0;001;0131;RTE DE RIOM;1;;AIGUEPERSE;63260;19870303
63;0;001;0132;RUE SALNEUVE;1;;AIGUEPERSE;63260;19870303
63;0;001;0133;PL  DE LA HALLE;1;;AIGUEPERSE;63260;19870303
63;0;001;0134;IMP SALNEUVE;1;;AIGUEPERSE;63260;19970725
63;0;001;0136;RUE C ANDRIEU;1;;AIGUEPERSE;63260;19970725
63;0;001;0138;BD  CHARLES DE GAULLE;1;;AIGUEPERSE;63260;19970725
63;0;001;0140;PL  DU DR MARCEL LACOUR;1;;AIGUEPERSE;63260;19970725
63;0;001;0141;PL  DU CAPITAINE VIVIER;1;;AIGUEPERSE;63260;19970725
63;0;001;0142;IMP DE LATTRE;1;;AIGUEPERSE;63260;20121226
63;0;001;0143;IMP MACHINCHON;1;;AIGUEPERSE;63260;20040921
63;0;001;0146;COURNORD LIMAGNE;1;;AIGUEPERSE;63260;20041125
63;0;001;0147;ALL DU PATURAL;1;;AIGUEPERSE;63260;20120625
63;0;001;0148;PL  ANCIENS COMBATTANTS AF;1;;AIGUEPERSE;63260;20050826
63;0;001;0149;CHE NOTRE DAME;1;;AIGUEPERSE;63260;20150824
63;0;001;0193;RUE DE L HOPITAL;1;;AIGUEPERSE;63260;20190924
63;0;001;A001;LOT LE COREIL;2;;AIGUEPERSE;63260;19870101
63;0;001;A002;LOT CHANTE COUCOU;2;;AIGUEPERSE;63260;19870101
63;0;001;A003;LOT CLOS CLIDOR;2;;AIGUEPERSE;63260;19870101
63;0;001;A004;LOT CLOS HENRY;2;;AIGUEPERSE;63260;20111222
63;0;001;A010;RES PRE BAILLY;2;;AIGUEPERSE;63260;19870303
63;0;001;A012;ZAC DE JULHIAT;2;;AIGUEPERSE;63260;19961224
63;0;001;B001;AIGUEPERSE;3;;AIGUEPERSE;63260;19870101
63;0;001;B003;LA BARRE;3;;AIGUEPERSE;63260;19870101
63;0;001;B004;BAS DE CHANTE COCU;3;;AIGUEPERSE;63260;19870101
63;0;001;B005;BAS DE PEROSIER;3;;AIGUEPERSE;63260;19910714
63;0;001;B006;LES CERAIS;3;;AIGUEPERSE;63260;19910714
63;0;001;B009;CHAMP GRAVERON;3;;AIGUEPERSE;63260;19910714
63;0;001;B010;CHAMP GUILLAUME;3;;AIGUEPERSE;63260;19910714
63;0;001;B011;CHANTE COCU;3;;AIGUEPERSE;63260;19870101
63;0;001;B012;CHANTELAUZE;3;;AIGUEPERSE;63260;19910714
63;0;001;B013;LA CHAPELLE;3;;AIGUEPERSE;63260;19870101
63;0;001;B014;LA CHAUSSADE;3;;AIGUEPERSE;63260;19870101
63;0;001;B015;CLOS CLIDOR;3;;AIGUEPERSE;63260;19870101
63;0;001;B016;CLOS HENRY;3;;AIGUEPERSE;63260;19870101
63;0;001;B017;COREIL;3;;AIGUEPERSE;63260;19870101
63;0;001;B019;CROIX CHAMBROTY;3;;AIGUEPERSE;63260;19881212
63;0;001;B022;LA CROIX PREMIERE;3;;AIGUEPERSE;63260;19881212
63;0;001;B023;DERRIERE LES MURS;3;;AIGUEPERSE;63260;19870101
63;0;001;B024;DINCHIN;3;;AIGUEPERSE;63260;19870101
63;0;001;B025;L ENVIE;3;;AIGUEPERSE;63260;19870101
63;0;001;B026;ETANG BAZIN;3;;AIGUEPERSE;63260;19870101
63;0;001;B027;FAUBOURG DES OUILLES;3;;AIGUEPERSE;63260;19870101
63;0;001;B028;LA FONT BARRA;3;;AIGUEPERSE;63260;19870101
63;0;001;B029;FONT FROIDE;3;;AIGUEPERSE;63260;19910714
63;0;001;B030;LA GARGUETTE;3;;AIGUEPERSE;63260;19910714
63;0;001;B031;LES GRANGES;3;;AIGUEPERSE;63260;19910714
63;0;001;B032;LES GUELLES;3;;AIGUEPERSE;63260;19870101
63;0;001;B033;L HOPITAL;3;;AIGUEPERSE;63260;19870101
63;0;001;B034;JULLIAT;3;;AIGUEPERSE;63260;19870101
63;0;001;B035;MAISON ROUGE;3;;AIGUEPERSE;63260;19870101
63;0;001;B036;LA MANGE;3;;AIGUEPERSE;63260;19870101
63;0;001;B037;LA MANNE;3;;AIGUEPERSE;63260;19870101
63;0;001;B038;MARTINCHON;3;;AIGUEPERSE;63260;19870101
63;0;001;B039;MONTUSSANG;3;;AIGUEPERSE;63260;19870101
63;0;001;B041;PALMA;3;;AIGUEPERSE;63260;19870101
63;0;001;B042;LE PATURAL;3;;AIGUEPERSE;63260;19910714
63;0;001;B043;LE PEYRON;3;;AIGUEPERSE;63260;19910714
63;0;001;B045;PONT BIZOT;3;;AIGUEPERSE;63260;19910714
63;0;001;B046;PONT DE NEUVIALLE;3;;AIGUEPERSE;63260;19910714
63;0;001;B047;PRE BAILLY;3;;AIGUEPERSE;63260;19901109
63;0;001;B048;PRE DU RAT;3;;AIGUEPERSE;63260;19910714
63;0;001;B049;PRE MONSIEUR;3;;AIGUEPERSE;63260;19870101
63;0;001;B051;PUY DE PEROSIER;3;;AIGUEPERSE;63260;19910714
63;0;001;B052;RASE DE PERIGNAT;3;;AIGUEPERSE;63260;19910714
63;0;001;B053;LA RIGOLE;3;;AIGUEPERSE;63260;19870101
63;0;001;B054;ROUSSEL;3;;AIGUEPERSE;63260;19870101
63;0;001;B055;SAINT JAMES;3;;AIGUEPERSE;63260;19870101
63;0;001;B056;LES SAUSSONS;3;;AIGUEPERSE;63260;19910714
63;0;001;B057;LA SOUCHE;3;;AIGUEPERSE;63260;19910714
63;0;001;B058;LA THIOLEYRE;3;;AIGUEPERSE;63260;19870101
63;0;001;B059;LA VERTIGOTTE;3;;AIGUEPERSE;63260;19910714
63;0;001;B061;PREMIER PONT;3;;AIGUEPERSE;63260;19881212
63;0;002;B002;LE BACHASSOU;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B003;LA BARTHE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B004;LA BARTHE NORD;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B005;LA BARTHE SUD;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B006;LES BARTHES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B007;LA BARTHYLE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B008;LA BATISSONNE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B009;LA BESSIERE;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B010;LE BLARE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B011;BOIS DE L OISEAU;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B012;BOIS DE LA BESSIERE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B013;BOIS DU MILIEU;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B014;BOIS DU ROCHER;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B015;BOIS GAILLARD;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B016;LE BREUIL;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B017;LES BRUGERES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B018;LES BRUYERES;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B019;LA BUGE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B020;BUGE DE LA CROIX;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B021;LES BUGES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B022;LE BUISSON;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B023;CHALIMBE;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B024;CHAMP D AIX;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B025;CHAMP DE LA BARTHYLE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B026;CHAMP DE LA CROIX;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B027;CHAMP DE LA CROIX HAUTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B028;CHAMP DES PLANES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B029;CHAMP DU FOUR;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B030;CHAMP FAURIAT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B031;CHAMP LONG;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B032;CHAMP TAILLER;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B033;LA CHAPELLE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B034;CHARLAMOTTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B035;CHARLENCOTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B036;CHAUSSADIX;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B037;LE CLOVEL;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B038;LE COING;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B039;LES COTES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B040;LE COUDERT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B041;CROIX DU FANGONNET;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B042;LE CROS;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B043;ETANG DE VIEILLE MORTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B044;ETANG DU FANGONNET;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B045;LE FANGONNET;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B046;FARGEON;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B047;LE FAVIN;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B048;LA FAYETTE;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B049;LA FAYOLLE;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B050;LES FOUGERES;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B051;LA GENTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B052;LES GOTS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B053;GRAND BOIS DE GUERINE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B054;LE GRAND CHAMP;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B055;LE GRAND PRE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B056;LE GRIFFOUX;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B057;L HOPITAL;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B058;LE JAVET;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B059;LADOUX;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B060;LAS BOURRAS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B061;LAS BRUAS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B062;LIMOGES;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B063;LINCHE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B064;LES LITAS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B065;LES LITTES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B066;LES LITTES DE RIBELON;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B067;LA MAISON NEUVE;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B068;MARET;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B069;LES MARTINANCHES;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B070;MINMORTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B071;MOULIN MOREL;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B072;NARSE DE BECHAT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B073;OLS;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B074;LES PACAGES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B075;PACHER DU BOIS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B076;LES PACHERS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B077;LES PETITS BOIS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B078;PIEURY;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B079;LA PILLIERE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B080;LA PINATELLE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B081;PINATELLE DE LIMOGES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B082;LES PINATELLES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B083;LES PINATELLES DU CROS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B084;LA PLACE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B085;LA PLAINE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B086;LE PLANA;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B087;LE PLANAT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B088;LA PRADE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B089;LES PRADES;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B090;LE PRADON;3;;AIX LA FAYETTE;63980;19901207
63;0;002;B091;PRALONG;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B092;PRE DE DIAT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B093;PRE DE PICHET;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B094;PRE DES GOUTTES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B095;PRE DES LITTES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B096;PRE DOMAS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B097;PRE DU CROS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B098;PRE DU FAVIN;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B099;PRE DU FOUR;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B100;PRE DU MOULIN;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B101;PRE DU PONT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B102;PRE GAILLARD;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B103;PRE HAUT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B104;PRE LAFONT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B105;LES QUATRE CHEMINS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B106;LA RAMILLE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B107;LA RIBEYRE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B108;LE ROCHAIN;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B109;LA ROCHE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B110;LE ROCHER;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B111;LES ROCHETTES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B112;LE ROUVET;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B113;LES SAGNES;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B114;SARDAIGNE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B115;SUC D OLS;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B116;SUC DU ROUVET;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B117;SUCHERON;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B118;THIREL;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B119;TYREL;3;;AIX LA FAYETTE;63980;19870101
63;0;002;B120;LE VAYAT;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B121;VIEILLE MORTE;3;;AIX LA FAYETTE;63980;19910714
63;0;002;B122;LE BOURG;3;;AIX LA FAYETTE;63980;19901224
63;0;003;0004;RUE ABBE GRIVEL;1;;AMBERT;63600;19870101
63;0;003;0005;PL  DE L'AITRE;1;;AMBERT;63600;20000127
63;0;003;0007;RUE ALEXANDRE VIALATTE;1;;AMBERT;63600;19870101
63;0;003;0010;PL  DES ALLEES;1;;AMBERT;63600;19870101
63;0;003;0020;RUE DES ALLEES;1;;AMBERT;63600;19870101
63;0;003;0030;RUE DE L ANCIENNE PRISON;1;;AMBERT;63600;19870101
63;0;003;0034;RUE ANNET SAUVADE;1;;AMBERT;63600;19910726
63;0;003;0035;RUE ANNA RODIER;1;;AMBERT;63600;19870101
63;0;003;0036;RUE ANTOINE SYLVERE;1;;AMBERT;63600;19870101
63;0;003;0038;RUE ANTOINETTE MICOLON;1;;AMBERT;63600;19870101
63;0;003;0039;RUE HARTAUD BLANVAL;1;;AMBERT;63600;19870101
63;0;003;0045;CHE AUBEPINES;1;;AMBERT;63600;19981023
63;0;003;0055;CHE D AUBIGNAT;1;;AMBERT;63600;19981228
63;0;003;0065;CHEMDE LA BARELLA;1;;AMBERT;63600;20000224
63;0;003;0080;RUE DE LA BARRIERE;1;;AMBERT;63600;19870101
63;0;003;0115;RUE DU BEZEAU;1;;AMBERT;63600;19870101
63;0;003;0117;CHE DE BIORAT;1;;AMBERT;63600;20160926
63;0;003;0130;RUE BLAISE PASCAL;1;;AMBERT;63600;19870101
63;0;003;0195;PL  DE LA BOUCHERIE;1;;AMBERT;63600;19870101
63;0;003;0200;RUE DE LA BOUCHERIE;1;;AMBERT;63600;19870101
63;0;003;0261;CHE DES CAIRES;1;;AMBERT;63600;19870101
63;0;003;0270;RUE DE LA CALANDRE;1;;AMBERT;63600;19870101
63;0;003;0271;ALL DU CHAMP;1;;AMBERT;63600;20160926
63;0;003;0272;CHE DU CHAMP DE CLURE;1;;AMBERT;63600;20160926
63;0;003;0273;CHE DE CHANTE MANEYRE;1;;AMBERT;63600;20160926
63;0;003;0275;RUE CAMILLE CHENIER;1;;AMBERT;63600;19940328
63;0;003;0370;RUE DU CHATEAU;1;;AMBERT;63600;19870101
63;0;003;0389;PL  DU CHATELET;1;;AMBERT;63600;20090624
63;0;003;0390;RUE DU CHATELET;1;;AMBERT;63600;19870101
63;0;003;0430;RUE DES CHAZEAUX;1;;AMBERT;63600;19870101
63;0;003;0445;CHE DE BAYLE;1;;AMBERT;63600;19870101
63;0;003;0460;RUE DU CHICOT;1;;AMBERT;63600;19870101
63;0;003;0470;RUE DE CHINARD;1;;AMBERT;63600;19870101
63;0;003;0472;ALL DU CIMETIERE;1;;AMBERT;63600;20160627
63;0;003;0474;CHE DU CIMETIERE;1;;AMBERT;63600;19870101
63;0;003;0476;RUE CLAUDE DRAVAINE;1;;AMBERT;63600;19880830
63;0;003;0478;CHE CLAUDE THOMAS DUPUY;1;;AMBERT;63600;19910726
63;0;003;0481;ALL CLAUDE TAILHANDIER;1;;AMBERT;63600;20090325
63;0;003;0486;RTE DE CLERMONT;1;;AMBERT;63600;20160627
63;0;003;0560;RUE DES COMMUNALISTES;1;;AMBERT;63600;19870101
63;0;003;0565;CHE DU BEZEAU;1;;AMBERT;63600;19980810
63;0;003;0580;RUE DES CONFALONS;1;;AMBERT;63600;19870101
63;0;003;0585;RUE DES CONFINS;1;;AMBERT;63600;19870101
63;0;003;0589;RUE COSTES ET BELLONTE;1;;AMBERT;63600;19870101
63;0;003;0600;PL  DU COUDERT;1;;AMBERT;63600;19870101
63;0;003;0611;RUE DE LA CRECHE;1;;AMBERT;63600;19870101
63;0;003;0619;CHE DE LA CROIX DU BUISSON;1;;AMBERT;63600;20160627
63;0;003;0651;AV  DES CROVES DU MAS;1;;AMBERT;63600;19870101
63;0;003;0655;IMP DES CROVES DU MAS;1;;AMBERT;63600;19870101
63;0;003;0672;RUE DU 19 MARS 1962;1;;AMBERT;63600;19870101
63;0;003;0673;IMP DOCTEUR CLAUDIUS PENEL;1;;AMBERT;63600;20000626
63;0;003;0674;AV  DOCTEUR EUGENE CHASSAI;1;;AMBERT;63600;19870101
63;0;003;0675;AV  DOCTEUR CLAUDIUS PENEL;1;;AMBERT;63600;19870101
63;0;003;0676;IMP DOCTEUR MARIUS EYMARD;1;;AMBERT;63600;19870101
63;0;003;0677;RUE DOCTEUR MARIUS EYMARD;1;;AMBERT;63600;19870101
63;0;003;0680;AV  DE LA DORE;1;;AMBERT;63600;19870101
63;0;003;0685;IMP AVE DE LA DORE;1;;AMBERT;63600;19870101
63;0;003;0710;AV  EMMANUEL CHABRIER;1;;AMBERT;63600;19870101
63;0;003;0711;IMP EMMANUEL CHABRIER;1;;AMBERT;63600;19901025
63;0;003;0719;PTR PETITE RUE DE L ENFER;1;;AMBERT;63600;19870101
63;0;003;0720;RUE DE L ENFER;1;;AMBERT;63600;19870101
63;0;003;0731;RUE DE L EPARGNE;1;;AMBERT;63600;19870101
63;0;003;0764;RUE ETIENNE BELOT;1;;AMBERT;63600;19870101
