DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
61;0;001;0010;RUE DE L ABBE LETACQ;1;;ALENCON;61000;19870101
61;0;001;0021;RUE DE L ABREUVOIR;1;;ALENCON;61000;19870101
61;0;001;0030;RUE DE L ADORATION;1;;ALENCON;61000;19870101
61;0;001;0040;RUE DE L AIR HAUT;1;;ALENCON;61000;19870101
61;0;001;0048;RUE ALAIN GERBAULT;1;;ALENCON;61000;19870101
61;0;001;0050;RUE ALBERT 1ER;1;;ALENCON;61000;19870101
61;0;001;0055;RUE ALBERT CAMUS;1;;ALENCON;61000;19870101
61;0;001;0056;RUE ALBERT SCHWEITZER;1;;ALENCON;61000;19870101
61;0;001;0059;RUE ALEXANDRE DUMAS;1;;ALENCON;61000;19870101
61;0;001;0060;RUE ALEXANDRE 1ER;1;;ALENCON;61000;19870101
61;0;001;0065;RUE ALFRED DE MUSSET;1;;ALENCON;61000;19870101
61;0;001;0066;RUE ALFRED DE VIGNY;1;;ALENCON;61000;19870101
61;0;001;0070;RUE AMBROISE DE LORE;1;;ALENCON;61000;19870101
61;0;001;0080;RUE AMBROISE PARE;1;;ALENCON;61000;19870101
61;0;001;0083;RUE AMPERE;1;;ALENCON;61000;19870101
61;0;001;0085;RUE ANATOLE FRANCE;1;;ALENCON;61000;19870101
61;0;001;0089;VC  DE L ANCIEN COUVENT;1;;ALENCON;61000;19870101
61;0;001;0090;RUE DE L ANCIENNE MAIRIE;1;;ALENCON;61000;19870101
61;0;001;0100;RTE D ANCINNES;1;;ALENCON;61000;19870101
61;0;001;0102;RUE ANDRE LE NOTRE;1;;ALENCON;61000;19870101
61;0;001;0103;RUE ANDRE COUDER;1;;ALENCON;61000;20041123
61;0;001;0105;RUE ANTOINE PARMENTIER;1;;ALENCON;61000;19870101
61;0;001;0110;CHE D ARCONNAY;1;;ALENCON;61000;19870101
61;0;001;0120;IMP D ARGENTAN;1;;ALENCON;61000;19870101
61;0;001;0130;RUE D ARGENTAN;1;;ALENCON;61000;19870101
61;0;001;0140;RUE ARISTIDE BRIAND;1;;ALENCON;61000;19870101
61;0;001;0142;RUE DE L ATELIER CLUB;1;;ALENCON;61000;19870101
61;0;001;0144;ALL AUGUSTE LERAT;1;;ALENCON;61000;20090127
61;0;001;0145;RUE AUGUSTIN FRESNEL;1;;ALENCON;61000;19870101
61;0;001;0150;PL  A L AVOINE;1;;ALENCON;61000;19870101
61;0;001;0160;RUE BALZAC;1;;ALENCON;61000;19870101
61;0;001;0164;RUE ELEONORE DESPIERRES;1;;ALENCON;61000;20090427
61;0;001;0165;RUE BARBEY D AUREVILLY;1;;ALENCON;61000;19870101
61;0;001;0170;RUE DU BARON MERCIER;1;;ALENCON;61000;19870101
61;0;001;0180;PL  DU BAS DE MONTSORT;1;;ALENCON;61000;19870101
61;0;001;0190;RUE DU BAS DE MONTSORT;1;;ALENCON;61000;19870101
61;0;001;0195;AV  DE BASINGSTOKE;1;;ALENCON;61000;19870101
61;0;001;0200;RUE DES BASSES RUELLES;1;;ALENCON;61000;19870101
61;0;001;0203;RLE BEL AIR;1;;ALENCON;61000;19870101
61;0;001;0204;IMP CHARLES GIDE;1;;ALENCON;61000;19870101
61;0;001;0207;RUE ARNAUD BELTRAME;1;;ALENCON;61000;20200123
61;0;001;0210;RUE DU BERCAIL;1;;ALENCON;61000;19870101
61;0;001;0213;IMP BERNARD JUSSIEU;1;;ALENCON;61000;19870101
61;0;001;0215;RUE BERNARD PALISSY;1;;ALENCON;61000;19870101
61;0;001;0217;RUE BERTRAND DUGUESCLIN;1;;ALENCON;61000;19870101
61;0;001;0220;RUE BIENVENUE;1;;ALENCON;61000;19870101
61;0;001;0230;RUE BIROTEAU;1;;ALENCON;61000;19870101
61;0;001;0235;IMP DES BLAIREAUX;1;;ALENCON;61000;19870101
61;0;001;0240;PAS BLERIOT;1;;ALENCON;61000;19870101
61;0;001;0250;CRS BOISSELIERE;1;;ALENCON;61000;19870101
61;0;001;0260;RUE BONETTE;1;;ALENCON;61000;19870101
61;0;001;0270;RUE BOUCHER DE PERTHES;1;;ALENCON;61000;19870101
61;0;001;0280;RUE BOUET;1;;ALENCON;61000;19870101
61;0;001;0290;RUE DU BOULEVARD;1;;ALENCON;61000;19870101
61;0;001;0310;RUE BOURDON;1;;ALENCON;61000;19870101
61;0;001;0320;CHE DE LA BREBIETTE;1;;ALENCON;61000;19870101
61;0;001;0321;RUE DE LA BREBIETTE;1;;ALENCON;61000;19870101
61;0;001;0330;RUE DE BRETAGNE;1;;ALENCON;61000;19870101
61;0;001;0331;RUE DU COTEAU DE LA BRIANT;1;;ALENCON;61000;20200123
61;0;001;0332;PAS DE LA BRIANTE;1;;ALENCON;61000;19870101
61;0;001;0333;PAS BRILLANT;1;;ALENCON;61000;19870101
61;0;001;0335;RUE BUFFON;1;;ALENCON;61000;19870101
61;0;001;0341;SEN DE LA BUTTE ROUGE;1;;ALENCON;61000;19870101
61;0;001;0345;IMP CAMILLE COROT;1;;ALENCON;61000;20060227
61;0;001;0350;PL  CANDIE;1;;ALENCON;61000;19870101
61;0;001;0360;RUE CANDIE;1;;ALENCON;61000;19870101
61;0;001;0370;RUE DU CAP C AVELINE;1;;ALENCON;61000;19870101
61;0;001;0380;RUE DES CAPUCINS;1;;ALENCON;61000;19870101
61;0;001;0385;ALL DES CARAVELLES;1;;ALENCON;61000;19870101
61;0;001;0390;RUE DES CARREAUX;1;;ALENCON;61000;19870101
61;0;001;0400;SEN DE LA CARTONNIERE;1;;ALENCON;61000;19870101
61;0;001;0410;RUE DE LA CAVE AUX BOEUFS;1;;ALENCON;61000;19870101
61;0;001;0420;PAS CAZAULT;1;;ALENCON;61000;19870101
61;0;001;0428;ALL SIMONE TESTE;1;;ALENCON;61000;20200123
61;0;001;0430;RUE CAZAULT;1;;ALENCON;61000;19870101
61;0;001;0440;PL  103EME REGIMENT INFANT;1;;ALENCON;61000;19870101
61;0;001;0445;IMP DE CERISE;1;;ALENCON;61000;19870101
61;0;001;0450;RTE DE CERISE;1;;ALENCON;61000;19870101
61;0;001;0460;RUE DE CERISE;1;;ALENCON;61000;19870101
61;0;001;0467;RUE DU CHAI;1;;ALENCON;61000;20030328
61;0;001;0470;PL  DU CHAMP DU ROI;1;;ALENCON;61000;19870101
61;0;001;0480;PAS CHAMPREL;1;;ALENCON;61000;19870101
61;0;001;0490;RUE CHAMPREL;1;;ALENCON;61000;19870101
61;0;001;0491;RUE JEAN HIPPOLYTE PROUT;1;;ALENCON;61000;20090427
61;0;001;0492;RUE LUCIEN LOBJOIT;1;;ALENCON;61000;20090427
61;0;001;0500;CHE DE CHANDON;1;;ALENCON;61000;19870101
61;0;001;0501;RUE FRANCOIS ET JEAN GOAVE;1;;ALENCON;61000;20090427
61;0;001;0510;RUE DU CHANGE;1;;ALENCON;61000;19870101
61;0;001;0511;RUE DU CHANVRE A TISSER;1;;ALENCON;61000;20111025
61;0;001;0513;ALL THERESE MERCIER;1;;ALENCON;61000;20090427
61;0;001;0520;AV  CHANTELOUP;1;;ALENCON;61000;19870101
61;0;001;0530;RUE DU CHAPEAU ROUGE;1;;ALENCON;61000;19870101
61;0;001;0540;CHE CHAPELLE ST ROCH;1;;ALENCON;61000;19870101
61;0;001;0545;IMP DES CHARDONNERETS;1;;ALENCON;61000;19870101
61;0;001;0550;RUE CHARLES CHESNEAUX;1;;ALENCON;61000;19870101
61;0;001;0555;IMP CHARLES COULOMB;1;;ALENCON;61000;19870101
61;0;001;0560;RUE CHARLES DE FOUCAULD;1;;ALENCON;61000;19870101
61;0;001;0570;RUE CHARLES GIDE;1;;ALENCON;61000;19870101
61;0;001;0575;RUE CHARLES GOUNOD;1;;ALENCON;61000;19870101
61;0;001;0580;RUE CHARLES LEANDRE;1;;ALENCON;61000;19870101
61;0;001;0585;RUE CHARLES PEGUY;1;;ALENCON;61000;19870101
61;0;001;0590;RUE DU CHATEAU;1;;ALENCON;61000;19870101
61;0;001;0595;RUE CHATEAUBRIAND;1;;ALENCON;61000;19870101
61;0;001;0600;CHE DES CHATELETS;1;;ALENCON;61000;19870101
61;0;001;0610;RUE DES CHATELETS;1;;ALENCON;61000;19870101
61;0;001;0620;RUE DE LA CHAUSSEE;1;;ALENCON;61000;19870101
61;0;001;0630;PAS DES CHEMINOTS;1;;ALENCON;61000;19870101
61;0;001;0640;RUE DES CHEMINOTS;1;;ALENCON;61000;19870101
61;0;001;0650;RUE CHESNEAU DE LA DROUERI;1;;ALENCON;61000;19870101
61;0;001;0660;RUE DU CHEVAIN;1;;ALENCON;61000;19870101
61;0;001;0663;IMP DES CHEVREUILS;1;;ALENCON;61000;19870101
61;0;001;0670;RUE CLAUDE BERNARD;1;;ALENCON;61000;19870101
61;0;001;0675;IMP CLAUDE BERTHOLET;1;;ALENCON;61000;19870101
61;0;001;0680;RUE CLAUDE CASIMIR GILLET;1;;ALENCON;61000;19870101
61;0;001;0685;RUE CLAUDE CHAPPE;1;;ALENCON;61000;19870101
61;0;001;0686;IMP CLAUDE DEBUSSY;1;;ALENCON;61000;19870101
61;0;001;0690;CRS CLEMENCEAU;1;;ALENCON;61000;19870101
61;0;001;0700;RUE CLEMENT ADER;1;;ALENCON;61000;19870101
61;0;001;0705;IMP CLEMENT ADER;1;;ALENCON;61000;19870101
61;0;001;0710;BD  COLBERT;1;;ALENCON;61000;19870101
61;0;001;0712;ALL COMTE NAPOLEON CURIAL;1;;ALENCON;61000;20090127
61;0;001;0715;RUE DU COLIBRI;1;;ALENCON;61000;20010807
61;0;001;0720;RUE DU COLLEGE;1;;ALENCON;61000;19870101
61;0;001;0724;RUE DES COLOMBES;1;;ALENCON;61000;19980729
61;0;001;0725;RUE DU COL DE HAUTECLOCQUE;1;;ALENCON;61000;19870101
61;0;001;0730;RUE DU COMMANDANT CHARCOT;1;;ALENCON;61000;19870101
61;0;001;0740;PL  DU CDT DESMEULLES;1;;ALENCON;61000;19870101
61;0;001;0750;RUE DU COMTE ROEDERER;1;;ALENCON;61000;19870101
61;0;001;0765;ALL DU COUCHANT;1;;ALENCON;61000;20200123
61;0;001;0770;AV  DE COURTEILLE;1;;ALENCON;61000;19870101
61;0;001;0780;RUE DE COURTILLOLES;1;;ALENCON;61000;19870101
61;0;001;0783;RUE DE LA CROIX VERTE;1;;ALENCON;61000;19870101
61;0;001;0785;RUE CUVIER;1;;ALENCON;61000;19870101
61;0;001;0790;RUE DU CYGNE;1;;ALENCON;61000;19870101
61;0;001;0800;CHE DE DAMIGNI;1;;ALENCON;61000;19870101
61;0;001;0802;COURDAUPHINS;1;;ALENCON;61000;19920428
61;0;001;0820;RUE DEMEES;1;;ALENCON;61000;19870101
61;0;001;0830;RUE DE LA DEMI LUNE;1;;ALENCON;61000;19870101
61;0;001;0835;IMP GEORGES DEMIRLEAU;1;;ALENCON;61000;20200123
61;0;001;0840;RUE DENIS PAPIN;1;;ALENCON;61000;19870101
61;0;001;0845;PL  DESCARTES;1;;ALENCON;61000;19870101
61;0;001;0850;RUE DESGENETTES;1;;ALENCON;61000;19870101
61;0;001;0860;PL  DE LA DEUXIEME D B;1;;ALENCON;61000;19870101
61;0;001;0870;RUE DU DOCTEUR BAILLEUL;1;;ALENCON;61000;19870101
61;0;001;0880;RUE DU DOC BECQUEMBOIS;1;;ALENCON;61000;19870101
61;0;001;0890;RUE DU DOC CALMETTE;1;;ALENCON;61000;19870101
61;0;001;0900;RUE DU DOC LAENNEC;1;;ALENCON;61000;19870101
61;0;001;0910;RUE DU DOC ROUX;1;;ALENCON;61000;19870101
61;0;001;0930;BD  DUCHAMP;1;;ALENCON;61000;19870101
61;0;001;0950;RUE D ECHAUFFOUR;1;;ALENCON;61000;19870101
61;0;001;0960;RUE DE L ECOLE NORMALE;1;;ALENCON;61000;19870101
61;0;001;0965;IMP DE L ECOLE NORMALE;1;;ALENCON;61000;19870101
61;0;001;0969;IMP DES ECUREUILS;1;;ALENCON;61000;19870101
61;0;001;0970;IMP DE L ECUSSON;1;;ALENCON;61000;19870101
61;0;001;0980;PL  DE L ECUSSON;1;;ALENCON;61000;19870101
61;0;001;0990;RUE DE L ECUSSON;1;;ALENCON;61000;19870101
61;0;001;0991;PL  EDITH BONNEM;1;;ALENCON;61000;19890329
61;0;001;0996;RUE EDOUARD BELIN;1;;ALENCON;61000;19870101
61;0;001;1000;RUE EDOUARD BRANLY;1;;ALENCON;61000;19870101
61;0;001;1005;RUE EDOUARD HERRIOT;1;;ALENCON;61000;19870101
61;0;001;1010;RUE DE L EGLISE;1;;ALENCON;61000;19870101
61;0;001;1015;RUE EIFFEL;1;;ALENCON;61000;19870101
61;0;001;1020;RUE EMILE CHARTIER;1;;ALENCON;61000;19870101
61;0;001;1025;RUE EMILE ZOLA;1;;ALENCON;61000;19870101
61;0;001;1026;PAS ERNANDES;1;;ALENCON;61000;19891115
61;0;001;1028;ALL ERNEST LEMEE;1;;ALENCON;61000;20090127
61;0;001;1030;RUE ETOUPEE;1;;ALENCON;61000;19870101
61;0;001;1040;RUE EUGENE LECOINTRE;1;;ALENCON;61000;19870101
61;0;001;1050;RUE DES FABRIQUES;1;;ALENCON;61000;19870101
61;0;001;1051;IMP DES FAUVETTES;1;;ALENCON;61000;19870101
61;0;001;1052;RUE FERNAND CHASSEGUET;1;;ALENCON;61000;19970325
61;0;001;1053;RUE FERNAND FOREST;1;;ALENCON;61000;19870101
61;0;001;1054;RUE DE LA FILATURE;1;;ALENCON;61000;20111025
61;0;001;1060;IMP DE LA FIEFFE;1;;ALENCON;61000;19870101
61;0;001;1070;RUE DES FILLES NOTRE DAME;1;;ALENCON;61000;19870101
61;0;001;1080;RUE DES FILLES STE CLAIRE;1;;ALENCON;61000;19870101
61;0;001;1090;RUE FLORENTIN LORIOT;1;;ALENCON;61000;19870101
61;0;001;1095;RUE DE LA FORET DE MULTONN;1;;ALENCON;61000;19870101
61;0;001;1100;RUE DES FOSSES DE LA BARRE;1;;ALENCON;61000;19870101
61;0;001;1101;RUE FRANCOIS ARAGO;1;;ALENCON;61000;19870101
61;0;001;1102;RUE FRANCOIS PIGEARD;1;;ALENCON;61000;20041123
61;0;001;1104;RUE FREDERIC CHOPIN;1;;ALENCON;61000;19870101
61;0;001;1105;RUE FREDERIC MISTRAL;1;;ALENCON;61000;19870101
61;0;001;1110;RUE DES FRERES MONTGOLFIER;1;;ALENCON;61000;19870101
61;0;001;1120;RUE DES FRERES NIVERD;1;;ALENCON;61000;19870101
61;0;001;1125;IMP DES FRERES VOISIN;1;;ALENCON;61000;19870101
61;0;001;1130;RUE DE FRESNAY;1;;ALENCON;61000;19870101
61;0;001;1140;CHE DE LA FUIE;1;;ALENCON;61000;19870101
61;0;001;1160;RUE DE LA FUIE DES VIGNES;1;;ALENCON;61000;19870101
61;0;001;1165;RUE GABRIEL FAURE;1;;ALENCON;61000;19870101
61;0;001;1170;PL  DE LA GARE;1;;ALENCON;61000;19870101
61;0;001;1172;IMP DES GARENNES;1;;ALENCON;61000;19870101
61;0;001;1175;RUE DU GARIGLIANO;1;;ALENCON;61000;19870101
61;0;001;1179;RUE GASTON FLOQUET;1;;ALENCON;61000;20041123
61;0;001;1180;RUE GASTON RAGEOT;1;;ALENCON;61000;19870101
61;0;001;1190;RUE GAY LUSSAC;1;;ALENCON;61000;19870101
61;0;001;1200;PL  DU GENERAL BONET;1;;ALENCON;61000;19870101
61;0;001;1210;PL  DU GENERAL DE GAULLE;1;;ALENCON;61000;19870101
61;0;001;1215;IMP DU GENERAL FROMENTIN;1;;ALENCON;61000;19870101
61;0;001;1220;RUE DU GENERAL FROMENTIN;1;;ALENCON;61000;19870101
61;0;001;1230;AV  DU GEN LECLERC;1;;ALENCON;61000;19870101
61;0;001;1233;ALL GEORGES LACOMBE;1;;ALENCON;61000;19950327
61;0;001;1235;RUE GEORGE SAND;1;;ALENCON;61000;19870101
61;0;001;1236;IMP GEORGES BIZET;1;;ALENCON;61000;19870101
61;0;001;1240;RUE DU GENERAL MAUPETIT;1;;ALENCON;61000;19870101
61;0;001;1250;RUE GEO ANDRE;1;;ALENCON;61000;19870101
61;0;001;1260;RUE GEORGES GUYNEMER;1;;ALENCON;61000;19870101
61;0;001;1270;RUE GEORGES LASSEUR;1;;ALENCON;61000;19870101
61;0;001;1275;RUE GEORGES LECLANCHE;1;;ALENCON;61000;20080424
61;0;001;1280;RUE GIROYE;1;;ALENCON;61000;19870101
61;0;001;1290;RUE GODARD;1;;ALENCON;61000;19870101
61;0;001;1292;ALL DES GOELETTES;1;;ALENCON;61000;19870101
61;0;001;1300;IMP GRANDE COUR;1;;ALENCON;61000;19870101
61;0;001;1310;RUE DES GRANDES POTERIES;1;;ALENCON;61000;19870101
61;0;001;1320;GR  GRANDE RUE;1;;ALENCON;61000;19870101
61;0;001;1326;RUE DES GRANDS JARDINS;1;;ALENCON;61000;19870101
61;0;001;1330;RUE DES GRANGES;1;;ALENCON;61000;19870101
61;0;001;1340;RUE DE LA GRAVELLE;1;;ALENCON;61000;19870101
61;0;001;1350;RUE DU GUE DE GESNES;1;;ALENCON;61000;19870101
61;0;001;1357;IMP DU GUE DE MONTSORT;1;;ALENCON;61000;20010807
61;0;001;1360;RUE DU GUE DE SORRE;1;;ALENCON;61000;19870101
61;0;001;1370;RUE DE GUERAME;1;;ALENCON;61000;19870101
61;0;001;1375;RUE GUILLAUME LE CONQUERAN;1;;ALENCON;61000;19870101
61;0;001;1377;PARCGUSTAVE COURBET;1;;ALENCON;61000;19870101
61;0;001;1378;RUE GUSTAVE FLAUBERT;1;;ALENCON;61000;19870101
61;0;001;1379;RUE GUY DE MAUPASSANT;1;;ALENCON;61000;19870101
61;0;001;1380;PL  DE LA HALLE AU BLE;1;;ALENCON;61000;19870101
61;0;001;1390;RUE DE LA HALLE AUX TOILES;1;;ALENCON;61000;19870101
61;0;001;1391;SQ  GISELE HALIMI;1;;ALENCON;61000;20230324
61;0;001;1400;RUE DES HAMEAUX;1;;ALENCON;61000;19870101
61;0;001;1410;CHE DE HAUT ECLAIR;1;;ALENCON;61000;19870101
61;0;001;1415;IMP HECTOR BERLIOZ;1;;ALENCON;61000;19870101
61;0;001;1421;ALL HELENE BOUCHER;1;;ALENCON;61000;20200724
61;0;001;1430;RUE HELENE BOUCHER;1;;ALENCON;61000;19870101
61;0;001;1435;RUE HENRI BECQUEREL;1;;ALENCON;61000;19870101
61;0;001;1437;RUE HENRI DE TURENNE;1;;ALENCON;61000;19870101
61;0;001;1440;QUAIHENRY DUNANT;1;;ALENCON;61000;19870101
61;0;001;1444;RUE DES HIRONDELLES;1;;ALENCON;61000;20010807
61;0;001;1445;RUE HENRI GUILLAUMET;1;;ALENCON;61000;19870101
61;0;001;1447;CHE DE L HIPPODROME;1;;ALENCON;61000;19870101
61;0;001;1448;RUE DE L HOMEL;1;;ALENCON;61000;19870101
61;0;001;1449;RUE HONORE D ESTIENNE D OR;1;;ALENCON;61000;19870101
61;0;001;1450;PL  DE L ISLE;1;;ALENCON;61000;19870101
61;0;001;1451;RUE DE L INDUSTRIE;1;;ALENCON;61000;19870101
61;0;001;1460;RUE DE L ISLE;1;;ALENCON;61000;19870101
61;0;001;1461;VC  HUBERT MUTRICY;1;;ALENCON;61000;19880701
61;0;001;1465;ALL JACQUES CARTIER;1;;ALENCON;61000;19870101
61;0;001;1470;RUE JACQUES CONTE;1;;ALENCON;61000;19870101
61;0;001;1475;IMP JACQUES OFFENBACH;1;;ALENCON;61000;19870101
61;0;001;1476;PAS JACQUES RENE HEBERT;1;;ALENCON;61000;19890329
61;0;001;1480;RUE DU JARDIN;1;;ALENCON;61000;19870101
61;0;001;1481;RUE DU JARDIN DES VIGNES;1;;ALENCON;61000;20030328
61;0;001;1482;ALL JEAN BART;1;;ALENCON;61000;19870101
61;0;001;1485;PL  JEANNE D ARC;1;;ALENCON;61000;19870101
61;0;001;1486;RUE JEANNE MESSAGER;1;;ALENCON;61000;20041123
61;0;001;1490;RUE JEAN BOUIN;1;;ALENCON;61000;19870101
61;0;001;1491;RUE JEAN CREN;1;;ALENCON;61000;19911031
61;0;001;1492;RUE JEAN F DE LA PEROUSE;1;;ALENCON;61000;19870101
61;0;001;1493;RUE JEAN HENRI FABRE;1;;ALENCON;61000;19870101
61;0;001;1495;RUE JEAN II DUC D ALENCON;1;;ALENCON;61000;19870101
61;0;001;1509;AV  JEAN MANTELET;1;;ALENCON;61000;19910627
61;0;001;1510;RUE JEAN ET MARCEL LEBOUCH;1;;ALENCON;61000;19870101
61;0;001;1521;ALL JEAN MERMOZ;1;;ALENCON;61000;20200724
61;0;001;1525;PAS JEAN MERMOZ;1;;ALENCON;61000;19870101
61;0;001;1530;RUE JEAN MERMOZ;1;;ALENCON;61000;19870101
61;0;001;1535;RUE J MICHELET;1;;ALENCON;61000;19870101
61;0;001;1537;RUE JEAN MOULIN;1;;ALENCON;61000;19870101
61;0;001;1540;RUE JEAN PERRONET;1;;ALENCON;61000;19870101
61;0;001;1545;RUE JEAN PHILIPPE RAMEAU;1;;ALENCON;61000;19870101
61;0;001;1548;RUE JEAN ROSTAND;1;;ALENCON;61000;19870101
61;0;001;1550;RUE DU JEUDI;1;;ALENCON;61000;19870101
61;0;001;1555;AV  J F KENNEDY;1;;ALENCON;61000;19870101
61;0;001;1557;RUE JOSE MARIA DE HEREDIA;1;;ALENCON;61000;19870101
61;0;001;1558;RUE JOSEPH ONFRAY;1;;ALENCON;61000;19941222
61;0;001;1560;RUE DE LA JUIVERIE;1;;ALENCON;61000;19870101
61;0;001;1562;RUE JULES LADOUMEGUE;1;;ALENCON;61000;19870101
61;0;001;1568;ALL JULES DUMONT D URVILLE;1;;ALENCON;61000;19870101
61;0;001;1570;RUE JULES VEDRINES;1;;ALENCON;61000;19870101
61;0;001;1571;SQ  JULES VEDRINES;1;;ALENCON;61000;19870101
61;0;001;1580;RUE JULES VERNE;1;;ALENCON;61000;19870101
61;0;001;1590;RUE JULLIEN;1;;ALENCON;61000;19870101
61;0;001;1592;IMP JUSSIEU;1;;ALENCON;61000;19870101
61;0;001;1595;AV  DE KOUTIALA;1;;ALENCON;61000;19870101
61;0;001;1600;RUE LABILLARDIERE;1;;ALENCON;61000;19870101
61;0;001;1610;RUE LAIR;1;;ALENCON;61000;19870101
61;0;001;1620;RUE LALLEMANT;1;;ALENCON;61000;19870101
61;0;001;1621;IMP LALLEMANT;1;;ALENCON;61000;19870101
61;0;001;1630;PL  DE LAMAGDELEINE;1;;ALENCON;61000;19870101
61;0;001;1635;RUE LAMARTINE;1;;ALENCON;61000;19870101
61;0;001;1640;RUE DE LANCREL;1;;ALENCON;61000;19870101
61;0;001;1650;RUE LANDON;1;;ALENCON;61000;19870101
61;0;001;1660;RUE LANGLOIS;1;;ALENCON;61000;19870101
61;0;001;1670;RUE LAPERRIERE;1;;ALENCON;61000;19870101
61;0;001;1680;SEN DES LARRONS;1;;ALENCON;61000;19870101
61;0;001;1685;RUE LAVOISIER;1;;ALENCON;61000;19870101
61;0;001;1687;RUE LAZARE CARNOT;1;;ALENCON;61000;19870101
61;0;001;1690;RUE LEMAITRE;1;;ALENCON;61000;19870101
61;0;001;1695;IMP LEMAITRE;1;;ALENCON;61000;19870101
61;0;001;1700;BD  LENOIR DUFRESNE;1;;ALENCON;61000;19870101
61;0;001;1705;ALL DU LEVANT;1;;ALENCON;61000;20200123
61;0;001;1710;PAS DE LA LEVRETTE;1;;ALENCON;61000;19870101
61;0;001;1730;RLE AUX LIARDS;1;;ALENCON;61000;19870101
61;0;001;1732;RUE DE LA LIBERTE;1;;ALENCON;61000;20050627
61;0;001;1740;RUE DU LT CAMILLE VIOLAND;1;;ALENCON;61000;19870101
61;0;001;1750;RLE AUX LIEVRES;1;;ALENCON;61000;19870101
61;0;001;1760;RUE DES LOMBARDS;1;;ALENCON;61000;19870101
61;0;001;1766;RUE LOUIS A DE BOUGAINVILL;1;;ALENCON;61000;19870101
61;0;001;1770;RUE LOUIS BARILLET;1;;ALENCON;61000;19870101
61;0;001;1771;RUE LOUIS ET EMILE RICHER;1;;ALENCON;61000;20111025
61;0;001;1780;RUE LOUIS BLERIOT;1;;ALENCON;61000;19870101
61;0;001;1785;RUE LOUIS BRAILLE;1;;ALENCON;61000;19870101
61;0;001;1790;IMP LOUIS BREGUET;1;;ALENCON;61000;19870101
61;0;001;1800;RUE LOUIS BREGUET;1;;ALENCON;61000;19870101
61;0;001;1801;RUE LOUISE MICHEL;1;;ALENCON;61000;19870101
61;0;001;1802;ALL LOUISE HERVIEU;1;;ALENCON;61000;19870101
61;0;001;1803;IMP LOUISE BOULLAY;1;;ALENCON;61000;20041123
61;0;001;1810;RUE LOUIS PASTEUR;1;;ALENCON;61000;19870101
61;0;001;1820;RUE LOUIS ROUZIER;1;;ALENCON;61000;19870101
61;0;001;1829;PAS LOUTREUIL;1;;ALENCON;61000;19870101
61;0;001;1830;RUE LOUTREUIL;1;;ALENCON;61000;19870101
61;0;001;1840;RUE DE MAMERS;1;;ALENCON;61000;19870101
61;0;001;1850;RUE DU MANS;1;;ALENCON;61000;19870101
61;0;001;1860;RUE DES MARAIS;1;;ALENCON;61000;19870101
61;0;001;1861;PAS DES MARAIS;1;;ALENCON;61000;19870101
61;0;001;1865;RUE MARCEL HEBERT;1;;ALENCON;61000;20111025
61;0;001;1870;RUE MARCEL MEZEN;1;;ALENCON;61000;19870101
61;0;001;1875;RUE MARCEL PALMIER;1;;ALENCON;61000;19870101
61;0;001;1880;PL  MARCHAND SAILLANT;1;;ALENCON;61000;19870101
61;0;001;1890;RUE MARCHAND SAILLANT;1;;ALENCON;61000;19870101
61;0;001;1910;RUE DES MARCHERIES;1;;ALENCON;61000;19870101
61;0;001;1915;RUE MAL DE LATTRE DE TASSI;1;;ALENCON;61000;19870101
61;0;001;1920;PL  DU MAL FOCH;1;;ALENCON;61000;19870101
61;0;001;1930;RUE DU MAL LYAUTEY;1;;ALENCON;61000;19870101
61;0;001;1940;PL  M DE LORRAINE;1;;ALENCON;61000;19870101
61;0;001;1941;RUE MARGUERITE DE LORRAINE;1;;ALENCON;61000;19870101
61;0;001;1950;RUE M DE NAVARRE;1;;ALENCON;61000;19870101
61;0;001;1955;RUE MARIE-ANNE LENORMAND;1;;ALENCON;61000;20041123
61;0;001;1960;RUE MARQUET;1;;ALENCON;61000;19870101
61;0;001;1965;RUE MARTIN LUTHER KING;1;;ALENCON;61000;19870101
61;0;001;1969;ALL MARY RENARD;1;;ALENCON;61000;19961025
61;0;001;1970;RUE MARYSE BASTIE;1;;ALENCON;61000;19870101
61;0;001;1980;RUE MATIGNON;1;;ALENCON;61000;19870101
61;0;001;1990;RUE DU CHEMIN DE MAURES;1;;ALENCON;61000;19870101
61;0;001;1991;RUE ANDRE MAZELINE;1;;ALENCON;61000;19900828
61;0;001;1992;RUE MAURICE RAVEL;1;;ALENCON;61000;20060227
61;0;001;1995;RUE MAURICE NOVARINA;1;;ALENCON;61000;20150427
61;0;001;2010;RUE METEE;1;;ALENCON;61000;19870101
61;0;001;2015;IMP DES MESANGES;1;;ALENCON;61000;19870101
61;0;001;2017;IMP DE LA MEULE;1;;ALENCON;61000;19870101
61;0;001;2018;RUE DE LA MEUNIERE;1;;ALENCON;61000;19870101
61;0;001;2020;BD  MEZERAY;1;;ALENCON;61000;19870101
61;0;001;2025;SEN DU MILIEU;1;;ALENCON;61000;19870101
61;0;001;2035;RUE MONGE;1;;ALENCON;61000;19870101
61;0;001;2061;RUE DU MOULIN DE GUERAME;1;;ALENCON;61000;19870101
61;0;001;2080;RUE DU MOULIN DE LANCREL;1;;ALENCON;61000;19870101
