DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;053;BOURG-EN-BRESSE;2825;ALL NICOLE GIRARD-MANGIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2970;RUE PAVE D AMOUR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3010;CHE DE LA PERRINCHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3044;ALL DE LA PETITE REYSSOUZE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3085;ALL PIERRE F. BLANC-DESILE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3316;RUE RAYMOND POINCARE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3345;RUE DES RIPPES BRULEES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3350;RUE ROBERT SCHUMAN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3355;PAS ROBERT TURREL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3510;IMP DES SARDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3610;RUE THOMAS EDISON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3680;CRS DE VERDUN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3720;BD  VICTOR HUGO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3790;RUE YVES MONTAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B039;LE PATAGUIN EST;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B050;PRES DU DEVORAH;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X014;RPT DE L'HIPPODROME;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X024;STDEPIERRE GRANGER;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X025;STDEROBERT ARDITO;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0006;RPT D AINTEREXPO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0280;IMP DES ARBELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0440;PL  BERNARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0550;RUE BOSSUET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0642;RUE DU CARRE D EAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0741;PARCDE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0850;ALL DES CHARMETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0900;RUE DES CHRYSANTHEMES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1004;ALL DES COUCOUS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1380;BD  EMILE HUCHET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1411;ALL ESPINEUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1546;PLA DU FORT SAINT MAURICE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2091;ALL JOSEPH CHAPOLARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2130;RUE JULES MIGONNEY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2446;RUE MALHERBE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2488;ALL MARCELLE APPLETON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2530;RUE MAL JOFFRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0480;RUE BICHAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0501;RUE DES BLANCHISSERIES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0800;RUE CHARLES JARRIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0830;RUE CHARLES TARDY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0870;RUE DE LA CHARTREUSE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0950;RUE COL GASTALDO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0956;ESP DE LA COMEDIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1120;RUE DALLEMAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1535;ALL DU FOIRAIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1620;RUE GAMBETTA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1635;ALL DU GAROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1844;RUE DES HAUTS DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2100;PL  JOUBERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2120;BD  JULES FERRY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2421;IMP MAGINOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2550;RUE MARGUERITE D AUTRICHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2844;ALL DU PAVILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2889;RUE DU PARC DES EXPOSITION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3320;RUE DES REMPARTS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3646;RUE VALMY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3750;RUE DES VIOLETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3756;PARCDE LA VISITATION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0013;RUE ANDRE CHARLES BOULE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0200;AV  ALSACE LORRAINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0650;CHE DES CARRONNIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0799;PL  CHARLES JARRIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1340;AV  DE L EGALITE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1390;RUE EMILIEN CABUCHET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1480;RUE FELICIEN PROUST;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1520;CHE DE LA FERME POUPON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1564;ESP FRANCOIS MITTERRAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1576;RUE DES FRENES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1650;RUE GEN DELESTRAINT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2050;PL  JOANNES SON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2190;RUE LAMARTINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2210;RUE LARGILLIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2652;RUE DE MAUPERTUIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2693;RPT DU MONT GRILLERIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2891;RUE PARDAILLAN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3270;CHE DE LA PROVIDENCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3330;RUE DE LA REPUBLIQUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3356;ALL DES ROBINIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3617;RUE DE TOURAINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3660;RUE VAUGELAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3670;RUE DES VAVRES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3915;RUE CHARLES ANTONIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B001;L AERODROME;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B009;BOUVANT SUD;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B029;GRAND CHAMP;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B038;LES OYARDS;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X035;JARDHELENE FOULETIER;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0072;RUE ALAIN LESAGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0130;IMP ALFRED CHANUT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0512;ALL DES BOLETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0770;AV  DU CHAMP DE FOIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0775;RUE DE CHAMPAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0988;PAS DES CORDELIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1060;CHE DE CUEGRES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1180;RUE DES DIMES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1310;PL  EDGAR QUINET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1554;ALL DU FOUR A CHAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1555;IMP DU FOUR BAGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1591;ALL DES FUSILLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1625;RUE GASPARD MONGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1707;PL  GEORGES POMPIDOU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1710;RUE GIROD DE L AIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1737;BD  DE LA GRANGE DU BOIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1895;RUE DES HIRONDELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2095;RUE JOSEPH JACQUARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2268;RUE LEON PERRIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2358;ESP LOUIS ROBIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2360;RUE LOUISE CHEVRIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2490;IMP MARCELIN BERTHELOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2735;ALL DES MORILLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2785;CHE DES NARCISSES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3324;RUE RENE CASSIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3780;RUE D YPRES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;A010;HAM DU CHATEAU DE CHALLES;Ensemble immobilier;01000;
01;0;053;BOURG-EN-BRESSE;B003;BEAU SITE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X030;PONTJEAN MICHEL BERTRAND;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0320;RUE AUGUSTE PERRODIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0438;COURDES BERGERONNETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0787;PL  CHARLES DEMIA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1397;ALL DES EPINETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1430;RUE DE L EST;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1559;RUE FRANCOIS ARAGO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1730;RUE DU GRAND CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1870;QUAIHENRI GROBOZ;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1900;RUE HONORE DE BALZAC;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2115;RUE JULES BELLEY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2135;RUE JULIEN ET MARIUS ROCHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2217;RUE DES LAVANDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2470;PL  DU MAQUIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2698;RUE DU MONT MYON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2861;AV  PABLO PICASSO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2879;PL  DU PALAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3050;RUE DES PETITES VENNES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3195;RUE DU PRE NEUF;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3285;ALL DU 14 JUILLET 1789;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3300;RUE RABELAIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3532;ALL SIMONE SIGNORET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3770;RUE XAVIER PRIVAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3788;RUE YVES KLEIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3905;PL  CAMILLE CLAUDEL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B033;LES GRANGES ROLLET;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B048;PRES DE CURTAFRAY;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B054;RIPPE VIOLETTE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X013;SQ  DU BOURGNEUF;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0235;IMP ANDRE CHENIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0382;RLE DU BASTION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0389;PARCDES BAUDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0636;RUE DU CANAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0660;RUE DES CARTELLETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0721;PL  DE LA CHAGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0742;ESP DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0786;RUE DES CHARDONNERETS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1225;ALL DU FURET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1706;RUE GEORGES LOISEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1830;CHE DES GUILLERMETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2487;RUE MARCEL DUCHAMP;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2590;RLE MARION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2830;RUE NIEPCE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2860;IMP DES OUBLIES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3240;PL  DE LA PRISON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3382;ALL DES ROSEAUX;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3560;RUE DU STAND;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3562;RPT DE STRASBOURG;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3678;COURDES VERDIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;4090;RUE HAROUN TAZIEFF;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B023;FORET DE LA DAME;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;0173;ALL ALPHONSE DAUDET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0886;ALL DU CHATEAU DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0946;ALL CLOVIS BLANC;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1169;ALL DU DEVORAH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1324;RUE EDITH PIAF;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1417;ALL DE L EST;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1792;COURDES GRIVES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1839;PL  GUSTAVE DORE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1925;RPT DE L INNOVATION;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2165;CHE DU LAC;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2266;RTE DE LENT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2324;RUE DE LOEZE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2330;RUE LOUIS BLERIOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2489;ALL MARCELLE ROZET COURTIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2673;RUE MIMOUN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2885;CHE DES PAQUERETTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2929;RUE PAUL BERLIET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3067;ALL PHILIBERT COMMERSON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3210;RUE PREVOTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3312;BD  RAOUL FOLLEREAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3540;RUE DE SOLFERINO;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3595;ALL TIBERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B007;BOIS DE L HOPITAL;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X005;CAN DES MOULINS;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0055;RUE DES AEROPLANES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0190;AV  ALPHONSE MUSCAT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0246;RUE ANNE FRANK;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0260;RUE ANTOINE LORIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0638;CHE DU CARREFOUR DES DAMES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0750;RUE DE LA CHAMBIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0795;ALL CHARLES DE GAULLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0935;RUE CLAUDE DEBUSSY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0954;ALL DES COLOMBES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1122;ALL DAME MESANGE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1215;RUE DES ECUREUILS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1510;RUE DE FENILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1640;RUE GEN DEBENEY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1705;PL  GEORGES LOISEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1790;RUE DE LA GRENOUILLERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1842;CHE DES HAUTS DE CHALLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1988;RUE JEAN MARIE GOUJON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2680;IMP MOLIERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2960;RUE PAUL VERLAINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2965;RUE PAUL EMILE VICTOR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3194;ALL DU PRE NEUF;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3381;RUE ROSA PARKS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3395;RUE SABINE ET MIRON ZLATIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3705;AV  DE LA VICTOIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3735;ALL VINCENT BENONY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B008;BOUVANT NORD;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B049;PRES DE PENESSUY;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X026;PARCINDUSTRIEL PAUL BERLIE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X029;RPT DE LA GRANGE DU BOIS;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0035;RUE ABBE GREGOIRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0295;RUE DE L ASTRAGALE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0455;RUE DU BERRY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0510;RUE BOILEAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0605;RUE BRICHEMER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0685;ALL DU CENTRE NAUTIQUE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0788;RUE CHARLES DEMIA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0895;IMP DU CHEVREFEUILLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0933;RUE CLAUDE BERNARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1170;CHE DU DEVORAH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1171;RPT DU DEVORAH;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1290;RUE DE L ECOLE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1711;ESP GISELE HALIMI;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1714;ALL DES GLANEUSES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1970;AV  JEAN JAURES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2264;RUE LEO FERRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2610;RUE DES MARRONNIERS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2615;RUE DU 19 MARS 1962;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2670;CHE DE LA MICHE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2928;AV  PAUL BARBEROT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3480;RUE SAMARITAINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3533;SQ  SIMONE VEIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3563;RUE SUZANNE VALADON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3850;AV  D AYLESBURY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B004;BEL AIR;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B037;MOULIN DE CURTAFRAY;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B040;LE PATAGUIN OUEST;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X020;SQ  LOUIS PARANT;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X031;RPT DU MOULIN DES LOUPS;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0001;ALL A B C D E F G H I;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0100;PL  ALEXANDRE DUMAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0340;RUE BARA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0571;ALL BOURGNEUF;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0575;CHE DES BOUTONS D OR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0628;RUE DE BRZEG;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0730;RUE CHINTREUIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0815;ALL CHARLES PERRAULT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0890;IMP LE CHENIL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0952;ALL DU COMMUNAL;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1012;BD  DES CRETES DU REVERMON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1110;RUE DAGUERRE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1205;PL  DES EBAUDIS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1280;RUE DOC TOUILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1395;PL  DES ENFANTS DU MONDE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1838;RUE GUSTAVE LEGER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1850;RUE HELENE BOUCHER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1858;RUE HENRI DE BOISSIEU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1903;RUE HONORE D URFE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2090;RUE JOSEPH BROSSARD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2125;RUE JULES GUERIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2424;ALL DU 8 MAI 1945;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2620;RUE MARYSE BASTIE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2740;RUE DU MOULIN DE BROU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2769;ALL DU MOULIN DES LOUPS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2770;CHE DU MOULIN DES LOUPS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2842;ALL DE LA NOUBA;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3088;RUE PIERRE GAUTHIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3192;RUE DU PRE GEORGES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3342;RUE RHIN ET DANUBE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3432;PROMSAINT NICOLAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3520;RTE DE SEILLON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3602;ALL THERESE SOMMIER;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3616;RUE DES TOURTERELLES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;B047;PORCHERIE;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;B061;TIRAND;Lieu-dit;01000;
01;0;053;BOURG-EN-BRESSE;X006;CAN DE LA REYSSOUZE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;X009;SQ  LALANDE;Pseudo-voie;01000;
01;0;053;BOURG-EN-BRESSE;0172;RUE ALFRED BLANCHET;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0210;RUE AMBROISE THOMAS;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0245;RUE ANTOINE BELAYSOUD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0322;RUE DES AULNES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0390;RUE DES BAUDIERES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0632;RUE DE LA BUTTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;0641;PLA DU CARRE D EAU;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1788;ESP DE LA GRENETTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1789;PL  DE LA GRENOUILLERE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;1840;RUE GUSTAVE DORE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2040;RUE JOACHIN DU BELLAY;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2140;RUE JULIEN TIERSOT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2366;ALL LOYS VAN BOGHEM;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2485;RUE MARC SEGUIN;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2560;RUE MARGUERITE DE BOURBON;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2710;RUE MONTAIGNE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2780;RUE DE LA MUETTE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2790;RUE DES NATURALISTES;Voie;01000;
01;0;053;BOURG-EN-BRESSE;2930;BD  PAUL BERT;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3262;RUE PROSPER NEYRAUD;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3310;RUE RACINE;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3311;RUE RADIOR;Voie;01000;
01;0;053;BOURG-EN-BRESSE;3565;RUE DES SYCOMORES;Voie;01000;
