DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;025;BAGE-DOMMARTIN;B133;LA GRAND VIGNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B150;LA LANDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B164;AUX MALES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B169;LA MARQUAGNANE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B184;LA MOREE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B186;EN MOUCHON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B190;LES OLIVES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B198;PELOUX DE VILLIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B301;AUX VAVRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B381;CAZARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B411;AUX COLONGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B413;EN CORBIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B443;EN FERROD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B466;LES GRANDES CHINTRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B528;PONT BELY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B533;PRE BELICHARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B566;LA PROT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B574;LA ROUTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0125;CHE DE LA BRONDIERE EST;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0275;RTE DE LA FORET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0314;VC  DES GRANDES TERRES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0363;RTE DE MARSONNAS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0365;CHE DES MARVIREY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0450;CHE DU PREUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0557;VC  DE MAISON NEUVE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B009;LA BARBIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B052;CHAMP DE LA CROIX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B057;LA CHANEAZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B058;LES CHANERAYS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B079;LES CRIBIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B084;LA DARDAINE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B089;LES ECHANEZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B098;ETANG BAYARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B137;LES GRANDES TERRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B181;A MONTAPLAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B261;AU SAUGET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B281;TERRE DU FOUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B287;TERRE PENIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B317;PRE DE BRINGUE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B358;BONDY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B363;BOULOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B384;CHAMP BLANCHET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B416;A LA CORNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B423;LA CROZETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B440;AUX ETANGS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B476;LAISSARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B489;AU LUISATZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B561;PRE ROUGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B587;TERRE JEAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B598;VIANNET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0150;RTE DE LA CHANEAZ;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0302;VC  DU GRAND MONTEPIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0488;VC  DES SARRETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0495;CHE DES SORRETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0567;VC  DE POYET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B026;BOIS SABLON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B065;LA CHEVRETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B069;CORMACLANCHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B076;COURTIL CHALABRAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B080;AUX CROCHERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B219;PRE DE LA CULOTTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B296;TERRES GACON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B305;AU VERNAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B321;L ECOTTAY SUD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B353;BOIS DES BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B376;CARON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B378;LE CARRAGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B388;CHAMP DES BUCIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B420;LA CROIX BLANCHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B460;LA GRANDE MARE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B470;A GUILLERME;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B516;LES PALISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B557;PRE MOLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B560;PRE ROLET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B583;AUX TEPPES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0035;CHE A LA BRONDIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0050;CHE DE SULIGNAT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0052;IMP DE L ANCIENNE ECOLE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0078;RTE DU BOIS BRULE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0130;CHE DE LA BRONDIERE OUEST;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0367;IMP DU MEUJON;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0390;CHE DE MONTESSUIT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0510;RUE DES TARTINES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B012;AUX BERARDANS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B036;BREILLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B208;LES PETITES BROYERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B210;LA PLANCHE BRIVON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B214;AU POYET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B260;LE SAUGEAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B265;LES SERVES PONCET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B299;AU TREMBLIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B347;EN BEUCHET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B371;BRULAT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B380;EN CATON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B453;LES GOUILLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B493;MARE DU FOUR;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B536;PRE CARRAGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B569;LA QUINARDE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B573;LE ROMPET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B601;AU VILLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0061;RTE DE BAGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0167;VC  DU CIMETIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0225;RTE DE DOMMARTIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0401;CHE DE LA MORDOREE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0402;VC  DES MORTIERS A ST GENI;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0403;RUE DU MOULIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0569;VC  DE ROSIERE A COBERTHOU;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B060;CHARLEMAGNE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B115;LES FRICATTIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B157;AUX LITES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B158;LIVION;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B185;AUX MORTIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B236;PRES DES CANES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B256;AUX ROSAILLES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B273;TEPPE DE BICHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B375;CABOT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B479;EN LAYER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B483;LA LIAPE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B522;LA PETITE PEROUZE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B544;PRE DE LA CROIX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B571;LA RIPOCHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;X002;DESSERTE DES BUTILLONS;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;X006;BOUCLE DE SULIGNAT;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;0006;RTE DE PONT DE VAUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0082;RTE DE BOISSEY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0095;RTE DE LA BOUTIQUE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0137;IMP DU CARRAGE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0255;RTE DE FEILLENS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0315;RTE DES GRANDS SILLONS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0328;IMP DE LAISSARD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0355;IMP DES MARES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0480;RTE DE SAINT CYR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0550;VC  DE LA FORET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0562;VC  DE LA MURE AU MONTESSU;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B019;BOIS DU MARAIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B031;LE BOULEAU;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B042;LES BURNAUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B072;AUX COUPES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B100;ETANG GIROUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B132;LE GRAND SOULIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B135;LES GRANDES BROYERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B145;LA GRIFFONNIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B146;LES GRISARDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B180;AUX MONTAGNIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B189;NIERMONT LE HAUT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B264;LA SERVE GACHEE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B283;TERRE DU MOULIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B290;TERRES D AMONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B328;CHAMPVENT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B338;LES GRANDS SILLONS ONJARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B370;BROZY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B373;AU BRUT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B390;CHAMP DU CHEMIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B409;LES COLLONGES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B419;LES CREUSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B425;EN CUROND;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B427;CURTIL MARTIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B441;AUX ETARDS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B458;GRAND PRE DU CHANAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B461;GRANDE RAIE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B499;LA MAUVAISE PROST;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B564;PRES DES BRUNS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0073;RTE DE BEREYZIAT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0220;IMP DE LA DARDAINE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0237;VC  DES ECLUSES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0251;VC  DE L'ETANG DE NIERMONT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0331;IMP DE LECHEFEVRE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0395;RTE DE MONTGRIMOUX;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0400;RTE DE MONTREVEL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0443;RTE DU POYET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0483;RTE DE SAINT GENIS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0566;VC  DES PLATIERES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B018;BOIS DE RESERVE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B048;CHAMERLANT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B095;AUX ESSARDS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B117;LES GENEVES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B177;LA MONCHARDIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B202;PETIT BOIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B258;EN ROUTIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B259;LE SABLON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B313;VIVERET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B327;LES BROYERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B351;BOIS DALANT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B487;LA LOUVIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B505;AU MONT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B507;MONTESSUIT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B509;LE MONTJAY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B525;LES PLATIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B594;LA VERCHERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B602;LA VILLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0005;RTE DE MONTEPIN;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0243;CHE DES ESCARGOTS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0330;IMP DE LAVAL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0447;IMP DU PRE NEUF;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0459;VC  DE RD 28 AU BADEL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0525;RTE DES TERRES BLANCHES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0527;VC  DE LA VERCHERE GUILLAU;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0552;VC  DE LAISSARD A MARSONNA;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B011;BELIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B033;LE BOZ;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B081;LA CRUISETTE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B129;GRAND LOESE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B139;AUX GRANDS PRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B220;PRE DES BRODAS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B246;LE PREUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B282;TERRE DU MOLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B293;TERRES DU CHEMIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B307;LES VERNES SAUVEES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B326;LE BOURG;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B432;LES ESCARGOTS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B496;LES MARES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B545;PRE DE LA GRANDE GRANGE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B597;LES VERNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0090;RTE DE BOURG EN BRESSE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0305;IMP DE LA GRANDE VIGNE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0342;CHE DE LONGECOUR;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0536;VC  DE BLANCHET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0545;VC  DE COBERTHOUD AUX POMM;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0561;VC  DU MONTET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B006;LES BAISSES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B062;LES CHATAIGNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B067;LES COMBES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B075;AUX COURBEES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B088;LES ECHANEES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B108;LES FAYETTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B123;LA GONARDIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B166;LA MARE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B172;AU MAXIMIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B176;AU MOLLARD;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B237;PRES DES GOURS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B272;AUX TARTIGNES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B314;VIVEREY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B322;MONTAPLAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B383;LE CHAMP;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B393;CHAMP DU TREMBLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B395;CHAMP GUE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B404;CHATELON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B481;LEFFORT;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B521;LA PETITE MARE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B527;POMMERET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B542;PRE DE L ORME;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B551;PRE DU MOULIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B568;QUARTIER DAVID;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B575;LES ROUTES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B584;TERRE AUX OMBRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;0055;CHE DES TERRES BASSES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0071;VC  DE BERARDAN ET DE LA F;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0120;IMP DE LA BRONDIERE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0147;IMP DU CHANAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0260;RTE DE LA FERRAND;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0329;IMP DE LARNAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0382;IMP DU MONTJAY;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0444;CHE DU PRE BALICHARD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0466;IMP DE LA RIPOCHE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0470;RTE DES SABLES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0515;IMP DE TEPPES DE BICHES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0572;PL  DE LA SALLE POLYVALENT;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0573;VC  DE LA VC A COBERTHOUD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B002;BACCONNET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B030;AUX BOUCHARDES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B053;CHAMP FOIROUX;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B055;CHAMP ROSSET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B071;A CORTELLAND;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B087;LES DOUVRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B109;LA FELIE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B113;FOUILLERUS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B121;LES GERBETIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B154;LA LIE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B165;AU MARAIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B228;PRE MARION;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B252;AUX RENARDIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B311;LES VIERS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B354;BOIS DES BRODECHES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B399;CHAMP ROSIER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B401;EN CHAMPAN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B471;GUILLERME;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B504;LES MONDIERES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B540;PRE DARBON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B556;PRE LUER;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B567;PUTIN;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B591;LES TRAVERSEES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;X003;BOUCLE DES CHANEYES;Pseudo-voie;01380;
01;0;025;BAGE-DOMMARTIN;0051;CHE DES ALOUETTES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0153;IMP DE CHAVANET;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0168;RTE DE COBERTHOUD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0205;IMP DES CREUSES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0222;RTE DES DEVETS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0245;CHE ETANG BADEL;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0446;VC  DES PRES FILLOD;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0475;RTE DES SABLONS;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0530;RTE DES VERNES;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0551;VC  DE LAISSARD A LA BORNE;Voie;01380;
01;0;025;BAGE-DOMMARTIN;0553;VC  DE LONGECOUR A DOMMART;Voie;01380;
01;0;025;BAGE-DOMMARTIN;B004;BAGE LA VILLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B024;BOIS PARADIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B043;AU BUTILLON;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B056;CHAMP ROUSSET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B061;LES CHARRETS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B112;LA FORET;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B119;AUX GENIEVRES;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B241;AUX PRES LIANTS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B244;PRESLE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B279;TERRE BONTEMPS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B346;EN BENECHE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B348;LA BEVIERE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B352;BOIS DE POMMEREL;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B455;AU GRAND CARTY;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B456;GRAND PRE;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B485;LE LOGIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B490;LES MARAIS;Lieu-dit;01380;
01;0;025;BAGE-DOMMARTIN;B511;NIERMONT HAUT;Lieu-dit;01380;
