filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;32;32;0;0;001;001;B041;B041;;;;;COUR;COUR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
3;3;32;32;0;0;001;001;B075;B075;;;;;LABARDESQUE;LABARDESQUE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
4;4;32;32;0;0;001;001;B076;B076;;;;;LABARRERE;LABARRERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5;5;32;32;0;0;001;001;B133;B133;;;;;PEYRET;PEYRET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901109;19901109;;;;;3;3;;
6;6;32;32;0;0;001;001;B165;B165;;;;;FROMENTAS;FROMENTAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
7;7;32;32;0;0;001;001;0288;0288;;;;;"CHE DE NAOUCROUTS";"CHE DE NAOUCROUTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921105;19921105;;;;;1;1;;
8;8;32;32;0;0;002;002;B008;B008;;;;;"A ENBAUQUIER";"A ENBAUQUIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
9;9;32;32;0;0;002;002;B013;B013;;;;;"AUX GAVAGES";"AUX GAVAGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;32;32;0;0;004;004;B012;B012;;;;;"A MIGNON";"A MIGNON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
11;11;32;32;0;0;005;005;B004;B004;;;;;"BANBALERE HAMEAU";"BANBALERE HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
12;12;32;32;0;0;005;005;B069;B069;;;;;"LE PESQUE";"LE PESQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
13;13;32;32;0;0;005;005;B095;B095;;;;;"A LA SEMO";"A LA SEMO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
14;14;32;32;0;0;005;005;0040;0040;;;;;"RTE DE L'EGLISE";"RTE DE L'EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200325;20200325;;;;;1;1;;
15;15;32;32;0;0;007;007;A030;A030;;;;;"HAM DE L'OREE DU VILLAGE";"HAM DE L'OREE DU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230222;20230222;;;;;2;2;;
16;16;32;32;0;0;007;007;B016;B016;;;;;"A ENMAURAN";"A ENMAURAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
17;17;32;32;0;0;007;007;B019;B019;;;;;"A ENQUINQUE";"A ENQUINQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18;18;32;32;0;0;007;007;B041;B041;;;;;"AU MOUSSE HAMEAU";"AU MOUSSE HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;32;32;0;0;008;008;B052;B052;;;;;"A LA PRADE";"A LA PRADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20;20;32;32;0;0;008;008;0002;0002;;;;;"CHEMDES AUGUSTINS";"CHEMDES AUGUSTINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141125;20141125;;;;;1;1;;
21;21;32;32;0;0;009;009;B009;B009;;;;;"A BEROULET";"A BEROULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;32;32;0;0;009;009;B034;B034;;;;;"DERRIERE L EGLISE";"DERRIERE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;32;32;0;0;009;009;B037;B037;;;;;"AU GARRADIS";"AU GARRADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24;24;32;32;0;0;012;012;B040;B040;;;;;"A ENCOQUES";"A ENCOQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25;25;32;32;0;0;012;012;B073;B073;;;;;"A LABOURDETTE";"A LABOURDETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26;26;32;32;0;0;012;012;B094;B094;;;;;"A MATARAN";"A MATARAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
27;27;32;32;0;0;012;012;B145;B145;;;;;ENHAOUAS;ENHAOUAS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901030;19901030;;;;;3;3;;
28;28;32;32;0;0;012;012;0009;0009;;;;;"RUE FRANCOIS ALEM ROUSSEAU";"RUE FRANCOIS ALEM ROUSSEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980428;19980428;;;;;1;1;;
29;29;32;32;0;0;012;012;0058;0058;;;;;"AV  DU FOYER RURAL";"AV  DU FOYER RURAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900726;19900726;;;;;1;1;;
30;30;32;32;0;0;012;012;0245;0245;;;;;"CHEMDU COULOUMAT";"CHEMDU COULOUMAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230524;20230524;;;;;1;1;;
31;31;32;32;0;0;013;013;B049;B049;;;;;"A LA CAILLAOUERE";"A LA CAILLAOUERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32;32;32;32;0;0;013;013;B060;B060;;;;;"AU CHATEAU DE SAINT CRICQ";"AU CHATEAU DE SAINT CRICQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
33;33;32;32;0;0;013;013;B125;B125;;;;;"AU HOL";"AU HOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
34;34;32;32;0;0;013;013;B130;B130;;;;;"A LA HOURRE";"A LA HOURRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;32;32;0;0;013;013;B134;B134;;;;;"LES JACOBINS";"LES JACOBINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
36;36;32;32;0;0;013;013;B173;B173;;;;;"A MIREBOULANT";"A MIREBOULANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
37;37;32;32;0;0;013;013;B202;B202;;;;;"A PEJOULIN DE HAUT";"A PEJOULIN DE HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38;38;32;32;0;0;013;013;B211;B211;;;;;"AU PETIT LAOUERAN";"AU PETIT LAOUERAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
39;39;32;32;0;0;013;013;B225;B225;;;;;"A POOU";"A POOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
40;40;32;32;0;0;013;013;B229;B229;;;;;"AU PRAT NEUF";"AU PRAT NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
41;41;32;32;0;0;013;013;B241;B241;;;;;"A ROUAN";"A ROUAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
42;42;32;32;0;0;013;013;B251;B251;;;;;"A SAINT PAUL";"A SAINT PAUL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43;43;32;32;0;0;013;013;B264;B264;;;;;"A SUCHAN";"A SUCHAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44;44;32;32;0;0;013;013;B294;B294;;;;;"AU SEILHAN PETIT";"AU SEILHAN PETIT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
45;45;32;32;0;0;013;013;B308;B308;;;;;"A LAOUARGE";"A LAOUARGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
46;46;32;32;0;0;013;013;B356;B356;;;;;"AUX ALISIERS";"AUX ALISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
47;47;32;32;0;0;013;013;0245;0245;;;;;"CHE DE L'AULOUE";"CHE DE L'AULOUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930401;19930401;;;;;1;1;;
48;48;32;32;0;0;013;013;0909;0909;;;;;"IMP DE BRAU";"IMP DE BRAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191223;20191223;;;;;1;1;;
49;49;32;32;0;0;013;013;1065;1065;;;;;"RUE DES CANARIS";"RUE DES CANARIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
50;50;32;32;0;0;013;013;1203;1203;;;;;"RUE CLAUDE CHAPPE";"RUE CLAUDE CHAPPE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921221;19921221;;;;;1;1;;
51;51;32;32;0;0;013;013;1372;1372;;;;;"RUE D ARTAGNAN";"RUE D ARTAGNAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
52;52;32;32;0;0;013;013;1430;1430;;;;;"RUE DESIRAT";"RUE DESIRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
53;53;32;32;0;0;013;013;1477;1477;;;;;"RUE DIX NEUF MARS 1962";"RUE DIX NEUF MARS 1962";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
54;54;32;32;0;0;013;013;1580;1580;;;;;"RUE DE L EGALITE";"RUE DE L EGALITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55;55;32;32;0;0;013;013;1862;1862;;;;;"RUE FLEMING";"RUE FLEMING";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
56;56;32;32;0;0;013;013;1986;1986;;;;;"RUE GASTON LANDES";"RUE GASTON LANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040422;20040422;;;;;1;1;;
57;57;32;32;0;0;013;013;2041;2041;;;;;"RUE GUILLAUME PUJOS";"RUE GUILLAUME PUJOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
58;58;32;32;0;0;013;013;2640;2640;;;;;"PL  LEDRU ROLLIN";"PL  LEDRU ROLLIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
59;59;32;32;0;0;013;013;2761;2761;;;;;"RUE LOUIS MAUROUX";"RUE LOUIS MAUROUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60;60;32;32;0;0;013;013;2840;2840;;;;;"RUE MARECHAL LANNES";"RUE MARECHAL LANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
61;61;32;32;0;0;013;013;2845;2845;;;;;"RUE MARGUERITE DE NAVARRE";"RUE MARGUERITE DE NAVARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
62;62;32;32;0;0;013;013;3042;3042;;;;;"CHE DE MONBERNAT";"CHE DE MONBERNAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
63;63;32;32;0;0;013;013;3189;3189;;;;;"CHE DE NAREOUX";"CHE DE NAREOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900326;19900326;;;;;1;1;;
64;64;32;32;0;0;013;013;3192;3192;;;;;"CHE DE NAUBAN";"CHE DE NAUBAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930401;19930401;;;;;1;1;;
65;65;32;32;0;0;013;013;3354;3354;;;;;"RUE PAUL LANGEVIN";"RUE PAUL LANGEVIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
66;66;32;32;0;0;013;013;3685;3685;;;;;"RUE PROF RAMON";"RUE PROF RAMON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
67;67;32;32;0;0;013;013;3880;3880;;;;;"RUE DE ROCLINCOURT";"RUE DE ROCLINCOURT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
68;68;32;32;0;0;013;013;3980;3980;;;;;"BD  SADI CARNOT";"BD  SADI CARNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
69;69;32;32;0;0;014;014;B005;B005;;;;;"LE CHATEAU";"LE CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
70;70;32;32;0;0;014;014;B013;B013;;;;;"LA GUITARRE";"LA GUITARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
71;71;32;32;0;0;015;015;0140;0140;;;;;"RTE DE SAINT ARROMAN";"RTE DE SAINT ARROMAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230810;20230810;;;;;1;1;;
72;72;32;32;0;0;016;016;B001;B001;;;;;"AUX ANGLADES";"AUX ANGLADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
73;73;32;32;0;0;016;016;B059;B059;;;;;"A LAS BOUZIGUES";"A LAS BOUZIGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
74;74;32;32;0;0;016;016;B067;B067;;;;;"A LASPLAGNES";"A LASPLAGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
75;75;32;32;0;0;016;016;0010;0010;;;;;"RUE DU BAS DU COURE";"RUE DU BAS DU COURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180222;20180222;;;;;1;1;;
76;76;32;32;0;0;017;017;B027;B027;;;;;"AU HAGET";"AU HAGET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
77;77;32;32;0;0;017;017;B054;B054;;;;;NINET;NINET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
78;78;32;32;0;0;017;017;B079;B079;;;;;BIRAPINTE;BIRAPINTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
79;79;32;32;0;0;018;018;B029;B029;;;;;"PASSERIEN ET REY";"PASSERIEN ET REY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
80;80;32;32;0;0;018;018;0150;0150;;;;;"PL  DU VILLAGE";"PL  DU VILLAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231110;20231110;;;;;1;1;;
81;81;32;32;0;0;019;019;B024;B024;;;;;"A LA MURAILLE";"A LA MURAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
82;82;32;32;0;0;019;019;0123;0123;;;;;"IMP DE LA MEILLANE";"IMP DE LA MEILLANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20231010;20231010;;;;;1;1;;
83;83;32;32;0;0;019;019;0133;0133;;;;;"COURPLACETTE NENOUS";"COURPLACETTE NENOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20130226;20130226;;;;;1;1;;
84;84;32;32;0;0;019;019;0215;0215;;;;;"CHEMDE LAS PACHERES";"CHEMDE LAS PACHERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210525;20210525;;;;;1;1;;
85;85;32;32;0;0;020;020;B024;B024;;;;;"A CAPOT";"A CAPOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
86;86;32;32;0;0;020;020;B033;B033;;;;;"AU CLOS";"AU CLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
87;87;32;32;0;0;020;020;B038;B038;;;;;"A COULAOU";"A COULAOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
88;88;32;32;0;0;020;020;B134;B134;;;;;"A VIGNES";"A VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
89;89;32;32;0;0;020;020;0024;0024;;;;;"CHEMDE LANNEFRANCON";"CHEMDE LANNEFRANCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141223;20141223;;;;;1;1;;
90;90;32;32;0;0;022;022;B072;B072;;;;;"A PICHOU";"A PICHOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
91;91;32;32;0;0;023;023;B001;B001;;;;;"A BERNIAC";"A BERNIAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
92;92;32;32;0;0;023;023;B028;B028;;;;;"SAINT JEAN";"SAINT JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
93;93;32;32;0;0;023;023;B029;B029;;;;;"SANS SOUCI";"SANS SOUCI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
94;94;32;32;0;0;024;024;B003;B003;;;;;"A BACADE";"A BACADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
95;95;32;32;0;0;025;025;B020;B020;;;;;"A LA CLOTTE DE MANON";"A LA CLOTTE DE MANON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;32;32;0;0;025;025;B023;B023;;;;;"A DARBLADE";"A DARBLADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
97;97;32;32;0;0;025;025;B025;B025;;;;;"A GARNU";"A GARNU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
