DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;078;CHALLEX;A010;LOT LE JURA;Ensemble immobilier;01630;
01;0;078;CHALLEX;B011;CHALLEX;Lieu-dit;01630;
01;0;078;CHALLEX;0062;RUE DES FONTANETTES;Voie;01630;
01;0;078;CHALLEX;0070;RUE DE LA MAIRIE;Voie;01630;
01;0;078;CHALLEX;A052;LOT EN PONTOUX;Ensemble immobilier;01630;
01;0;078;CHALLEX;B051;PETITE CRAZ;Lieu-dit;01630;
01;0;078;CHALLEX;B056;PRADON;Lieu-dit;01630;
01;0;078;CHALLEX;B091;AU BOURG;Lieu-dit;01630;
01;0;078;CHALLEX;B087;LA TUILLIERE;Lieu-dit;01630;
01;0;078;CHALLEX;0094;RUE SAINT MAURICE;Voie;01630;
01;0;078;CHALLEX;0099;IMP DES SOURCES;Voie;01630;
01;0;078;CHALLEX;B012;CHAMP JOURNET;Lieu-dit;01630;
01;0;078;CHALLEX;B028;FERRAGE;Lieu-dit;01630;
01;0;078;CHALLEX;A050;MAISST JOSEPH;Ensemble immobilier;01630;
01;0;078;CHALLEX;B082;LES SEILLIERES;Lieu-dit;01630;
01;0;078;CHALLEX;B089;VERGER DE MUCELLE;Lieu-dit;01630;
01;0;078;CHALLEX;0084;PLE DU POIZAT;Voie;01630;
01;0;078;CHALLEX;A058;LOT LA VIGNE DU PARC;Ensemble immobilier;01630;
01;0;078;CHALLEX;B013;CHAMPDERAN;Lieu-dit;01630;
01;0;078;CHALLEX;B058;LA PRALET;Lieu-dit;01630;
01;0;078;CHALLEX;0050;CHE DE LA CORBIERE;Voie;01630;
01;0;078;CHALLEX;0072;RLE DE MONTBRISON;Voie;01630;
01;0;078;CHALLEX;0090;CHE DE RAVOIRE;Voie;01630;
01;0;078;CHALLEX;0092;CHE DE LA ROTTE;Voie;01630;
01;0;078;CHALLEX;B002;LES ARNOUX;Lieu-dit;01630;
01;0;078;CHALLEX;B005;EN BEUDET;Lieu-dit;01630;
01;0;078;CHALLEX;B019;LA CORBIERE;Lieu-dit;01630;
01;0;078;CHALLEX;B031;FONTAINE EN VUILLON;Lieu-dit;01630;
01;0;078;CHALLEX;0030;CHE DES CARRES;Voie;01630;
01;0;078;CHALLEX;0033;RUE DE CHAMPNOVAZ;Voie;01630;
01;0;078;CHALLEX;0069;PLE DE LA MAIRIE;Voie;01630;
01;0;078;CHALLEX;B010;AUX CARRES;Lieu-dit;01630;
01;0;078;CHALLEX;B033;GAILLARDIN;Lieu-dit;01630;
01;0;078;CHALLEX;B043;MONTET;Lieu-dit;01630;
01;0;078;CHALLEX;B083;SOUS L EGLISE;Lieu-dit;01630;
01;0;078;CHALLEX;B086;TRES LA SALE;Lieu-dit;01630;
01;0;078;CHALLEX;B014;LES CHARMILLES;Lieu-dit;01630;
01;0;078;CHALLEX;B062;PRE DE LA CURE;Lieu-dit;01630;
01;0;078;CHALLEX;0078;RTE DE PERGY;Voie;01630;
01;0;078;CHALLEX;0082;CHE DE POIMBOEUF;Voie;01630;
01;0;078;CHALLEX;0088;RUE DES PRAIRIES;Voie;01630;
01;0;078;CHALLEX;B009;LA BUISSONNAZ;Lieu-dit;01630;
01;0;078;CHALLEX;B032;LA FORET;Lieu-dit;01630;
01;0;078;CHALLEX;B045;MOULIN L ECLUSE;Lieu-dit;01630;
01;0;078;CHALLEX;B088;VERCHET;Lieu-dit;01630;
01;0;078;CHALLEX;0065;RUE DU JURA;Voie;01630;
01;0;078;CHALLEX;0074;CHE DU MOULIN;Voie;01630;
01;0;078;CHALLEX;B027;AUX ECULAZ;Lieu-dit;01630;
01;0;078;CHALLEX;B042;MOLLIER;Lieu-dit;01630;
01;0;078;CHALLEX;B063;PRE DE LA FONTAINE;Lieu-dit;01630;
01;0;078;CHALLEX;B081;SANFELY;Lieu-dit;01630;
01;0;078;CHALLEX;B008;BOIS GAMBET;Lieu-dit;01630;
01;0;078;CHALLEX;B015;AU CHATEAU;Lieu-dit;01630;
01;0;078;CHALLEX;B085;TEPPE DE LA JOUX;Lieu-dit;01630;
01;0;078;CHALLEX;B090;AUX VORGES;Lieu-dit;01630;
01;0;078;CHALLEX;0068;RTE DE GRENY;Voie;01630;
01;0;078;CHALLEX;B060;PRE DE CURE;Lieu-dit;01630;
01;0;078;CHALLEX;0040;RUE DU CHATEAU;Voie;01630;
01;0;078;CHALLEX;A020;LOT LA LIEVRE;Ensemble immobilier;01630;
01;0;078;CHALLEX;B001;LES ALENES;Lieu-dit;01630;
01;0;078;CHALLEX;B057;PRAIRIES;Lieu-dit;01630;
01;0;078;CHALLEX;B072;RAVOIRE;Lieu-dit;01630;
01;0;078;CHALLEX;0010;CHE DES BOIS DU BAN;Voie;01630;
01;0;078;CHALLEX;B022;AUX COURBES;Lieu-dit;01630;
01;0;078;CHALLEX;B069;PRE RIONDET;Lieu-dit;01630;
01;0;078;CHALLEX;0032;CHE DE CHAMP JOURNET;Voie;01630;
01;0;078;CHALLEX;0047;CHE DE CORBET;Voie;01630;
01;0;078;CHALLEX;0052;RUE DE LA CRAZ;Voie;01630;
01;0;078;CHALLEX;0071;RTE DE MARONGY;Voie;01630;
01;0;078;CHALLEX;0076;RTE DE MUCELLE;Voie;01630;
01;0;078;CHALLEX;0098;CHE DES SOURCES;Voie;01630;
01;0;078;CHALLEX;B030;FONTAINE A VUILLON;Lieu-dit;01630;
01;0;078;CHALLEX;B068;PRE RACHET;Lieu-dit;01630;
01;0;078;CHALLEX;0077;RUE DES NOISETIERS;Voie;01630;
01;0;078;CHALLEX;B037;A LESSIER;Lieu-dit;01630;
01;0;078;CHALLEX;0058;RUE DE LA FAVERGE;Voie;01630;
01;0;078;CHALLEX;0107;CHEMDU VIGNOBLE;Voie;01630;
01;0;078;CHALLEX;B020;CORMAGNIN;Lieu-dit;01630;
01;0;078;CHALLEX;B035;AUX HUTINS;Lieu-dit;01630;
01;0;078;CHALLEX;B049;PERGY;Lieu-dit;01630;
01;0;078;CHALLEX;B064;PRE DOMAINE;Lieu-dit;01630;
01;0;078;CHALLEX;B075;LA ROTTE;Lieu-dit;01630;
01;0;078;CHALLEX;0057;RUE DES ECOLES;Voie;01630;
01;0;078;CHALLEX;0067;RUE DU GRAND PRE;Voie;01630;
01;0;078;CHALLEX;B016;COMBAILLODET;Lieu-dit;01630;
01;0;078;CHALLEX;B021;CORNERET;Lieu-dit;01630;
01;0;078;CHALLEX;B036;LA JOUX;Lieu-dit;01630;
01;0;078;CHALLEX;B040;MALLY;Lieu-dit;01630;
01;0;078;CHALLEX;B050;PERRIERE;Lieu-dit;01630;
01;0;078;CHALLEX;B052;LA PIECE;Lieu-dit;01630;
01;0;078;CHALLEX;B054;A POIMBOEUF;Lieu-dit;01630;
01;0;078;CHALLEX;B067;PRE MUTIN;Lieu-dit;01630;
01;0;078;CHALLEX;0055;RTE DE DARDAGNY;Voie;01630;
01;0;078;CHALLEX;B006;BILET;Lieu-dit;01630;
01;0;078;CHALLEX;B025;LA DAMEBIERE;Lieu-dit;01630;
01;0;078;CHALLEX;B047;LES NANTS;Lieu-dit;01630;
01;0;078;CHALLEX;0066;CHE DE GAILLARDIN;Voie;01630;
01;0;078;CHALLEX;B029;LA FONTAINE;Lieu-dit;01630;
01;0;078;CHALLEX;B041;MARONGY;Lieu-dit;01630;
01;0;078;CHALLEX;B061;PRE DE JOUX;Lieu-dit;01630;
01;0;078;CHALLEX;B084;LA TATTE;Lieu-dit;01630;
01;0;078;CHALLEX;0020;CHE DE LA BUISSONNAZ;Voie;01630;
01;0;078;CHALLEX;0035;CHE DES CHARMILLES;Voie;01630;
01;0;078;CHALLEX;0042;RUE DE CONFIGNON;Voie;01630;
01;0;078;CHALLEX;0100;RUE DE LA TREILLE;Voie;01630;
01;0;078;CHALLEX;A030;LOT LE CLOS DU MENUISIER;Ensemble immobilier;01630;
01;0;078;CHALLEX;B038;LA LIEVRE;Lieu-dit;01630;
01;0;078;CHALLEX;B070;PRE ROZET;Lieu-dit;01630;
01;0;078;CHALLEX;B071;PRE TARAILLON;Lieu-dit;01630;
01;0;078;CHALLEX;0096;CHE SOUS L EGLISE;Voie;01630;
01;0;078;CHALLEX;B007;BOIS DE GAMBET;Lieu-dit;01630;
01;0;078;CHALLEX;B048;LES PELOUSES;Lieu-dit;01630;
01;0;078;CHALLEX;B074;RENARDIERE;Lieu-dit;01630;
01;0;078;CHALLEX;B078;LES ROUETS;Lieu-dit;01630;
01;0;078;CHALLEX;0045;CHE DE CORMAGNIN;Voie;01630;
01;0;078;CHALLEX;A005;LOT LA CRAZ;Ensemble immobilier;01630;
01;0;078;CHALLEX;A015;LOT LE LEVANT;Ensemble immobilier;01630;
01;0;078;CHALLEX;B004;LA BERGERE;Lieu-dit;01630;
01;0;078;CHALLEX;B023;LA CRAZ;Lieu-dit;01630;
01;0;078;CHALLEX;B024;CREUX DES VIGNES;Lieu-dit;01630;
01;0;078;CHALLEX;B046;MUCELLE;Lieu-dit;01630;
01;0;078;CHALLEX;B066;PRE MOR;Lieu-dit;01630;
01;0;078;CHALLEX;B073;AU RELEVAT;Lieu-dit;01630;
01;0;078;CHALLEX;B076;LA ROUE;Lieu-dit;01630;
01;0;078;CHALLEX;B077;AUX ROUETS;Lieu-dit;01630;
01;0;078;CHALLEX;0060;RLE DES FONTAINES;Voie;01630;
01;0;078;CHALLEX;B003;LES BARAQUES;Lieu-dit;01630;
01;0;078;CHALLEX;B017;COMBOULEVIT;Lieu-dit;01630;
01;0;078;CHALLEX;B034;EN GROSSE;Lieu-dit;01630;
01;0;078;CHALLEX;B044;LES MOUILLES;Lieu-dit;01630;
01;0;078;CHALLEX;B065;PRE MOIRON;Lieu-dit;01630;
01;0;078;CHALLEX;B079;ROULAVE;Lieu-dit;01630;
01;0;078;CHALLEX;B080;EN ROUSSY;Lieu-dit;01630;
01;0;078;CHALLEX;0053;RUE COTEAUX CHALLEX BAS;Voie;01630;
01;0;078;CHALLEX;0086;RTE DE POUGNY;Voie;01630;
01;0;078;CHALLEX;A060;LOT LES VIGNES DE CORBET;Ensemble immobilier;01630;
01;0;078;CHALLEX;A055;LOT PRE DE CURE;Ensemble immobilier;01630;
01;0;078;CHALLEX;B018;CORBET;Lieu-dit;01630;
01;0;078;CHALLEX;B039;LONGERASSE;Lieu-dit;01630;
01;0;078;CHALLEX;B053;POIMBOEUF;Lieu-dit;01630;
01;0;078;CHALLEX;B059;PRE CHARLES;Lieu-dit;01630;
01;0;078;CHALLEX;0080;RTE DE LA PLAINE;Voie;01630;
01;0;078;CHALLEX;B026;LES ECULAZ;Lieu-dit;01630;
01;0;078;CHALLEX;B055;EN PONTOUX;Lieu-dit;01630;
01;0;078;CHALLEX;0054;RUE COTEAUX CHALLEX HAUTS;Voie;01630;
01;0;078;CHALLEX;0064;CHE DE LA FRUITIERE;Voie;01630;
01;0;288;PERON;B034;CHAINET;Lieu-dit;01630;
01;0;288;PERON;B036;CHAMP DES BOIS;Lieu-dit;01630;
01;0;288;PERON;B037;CHAMP FONTAINE;Lieu-dit;01630;
01;0;288;PERON;B040;CHAMP L ANE;Lieu-dit;01630;
01;0;288;PERON;B050;CHEBLALY;Lieu-dit;01630;
01;0;288;PERON;B063;EN CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B086;LA FORET;Lieu-dit;01630;
01;0;288;PERON;B107;LES GRANDS PRES;Lieu-dit;01630;
01;0;288;PERON;B175;PRAILLE BERNET;Lieu-dit;01630;
01;0;288;PERON;0020;CHE DES BOCAGNES;Voie;01630;
01;0;288;PERON;0050;RUE LES CHATELAINS;Voie;01630;
01;0;288;PERON;0110;CHE DU FOUR A CHAUX;Voie;01630;
01;0;288;PERON;0130;RTE DE LYON;Voie;01630;
01;0;288;PERON;B024;LES BOURBES;Lieu-dit;01630;
01;0;288;PERON;B026;BOUVANT;Lieu-dit;01630;
01;0;288;PERON;B081;ESSERT DU CROZ;Lieu-dit;01630;
01;0;288;PERON;B100;GRAND CHAMP DU SAUVAGE;Lieu-dit;01630;
01;0;288;PERON;B137;MARTENAND;Lieu-dit;01630;
01;0;288;PERON;B203;PRE GODET;Lieu-dit;01630;
01;0;288;PERON;B209;PRE NOVEZ;Lieu-dit;01630;
01;0;288;PERON;B221;LA ROCHETTE;Lieu-dit;01630;
01;0;288;PERON;B225;LE SAUVAGE;Lieu-dit;01630;
01;0;288;PERON;0105;PL  DE LA FONTAINE CHARGON;Voie;01630;
01;0;288;PERON;0115;RUE DE LA FRUITIERE;Voie;01630;
01;0;288;PERON;0125;GR  GRAND RUE;Voie;01630;
01;0;288;PERON;0243;CHE LA VIE NEUVE;Voie;01630;
01;0;288;PERON;B028;BREDAN;Lieu-dit;01630;
01;0;288;PERON;B044;LA CHAPELLE;Lieu-dit;01630;
01;0;288;PERON;B142;AU MOINE;Lieu-dit;01630;
01;0;288;PERON;B161;LES PERIERES;Lieu-dit;01630;
01;0;288;PERON;B179;PRALET;Lieu-dit;01630;
01;0;288;PERON;B191;PRE DAVID;Lieu-dit;01630;
01;0;288;PERON;B205;PRE JOLY;Lieu-dit;01630;
01;0;288;PERON;B216;RECORDON;Lieu-dit;01630;
01;0;288;PERON;0002;RUE DE L'ABBE JOLIVET;Voie;01630;
01;0;288;PERON;0072;RUE DES CORNEILLES;Voie;01630;
01;0;288;PERON;0075;CHE DU CRET;Voie;01630;
01;0;288;PERON;0127;CHE DE LA LANDINE;Voie;01630;
01;0;288;PERON;0185;RUE DU PARUTHIOL;Voie;01630;
01;0;288;PERON;B006;BARATY;Lieu-dit;01630;
01;0;288;PERON;B017;BOIS DE CHANVIERE;Lieu-dit;01630;
01;0;288;PERON;B021;LE BOSSON;Lieu-dit;01630;
01;0;288;PERON;B156;L OUCHE;Lieu-dit;01630;
01;0;288;PERON;B207;PRE MUNNY;Lieu-dit;01630;
01;0;288;PERON;X005;PKG DE L'EGLISE;Pseudo-voie;01630;
01;0;288;PERON;0056;CHE DE CHARVET;Voie;01630;
01;0;288;PERON;0230;RTE DE SAINT JEAN DE GONVI;Voie;01630;
01;0;288;PERON;0236;PTTESOUS BRUE;Voie;01630;
01;0;288;PERON;B066;LE CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B092;AUX GENIEVRES;Lieu-dit;01630;
01;0;288;PERON;B194;PRE DE RECOUP;Lieu-dit;01630;
01;0;288;PERON;B199;PRE FENE;Lieu-dit;01630;
01;0;288;PERON;B228;SOUS LA FIN;Lieu-dit;01630;
01;0;288;PERON;B245;LA VERCHERE;Lieu-dit;01630;
01;0;288;PERON;0010;PL  ST ANTOINE;Voie;01630;
01;0;288;PERON;0225;CHE DE RUTHET;Voie;01630;
01;0;288;PERON;0245;PL  DE LA VIE NEUVE;Voie;01630;
01;0;288;PERON;B030;EN BRUE;Lieu-dit;01630;
01;0;288;PERON;B060;LES CONTAMINES;Lieu-dit;01630;
01;0;288;PERON;B069;LE CRET;Lieu-dit;01630;
01;0;288;PERON;B154;EN ORAL;Lieu-dit;01630;
01;0;288;PERON;0145;CHE DE LA MALADIERE;Voie;01630;
01;0;288;PERON;0205;CHE DE LA POLAILLE;Voie;01630;
01;0;288;PERON;B087;SUR FORNET;Lieu-dit;01630;
01;0;288;PERON;B089;AU FOURCHU;Lieu-dit;01630;
01;0;288;PERON;B095;AU GOLIAT;Lieu-dit;01630;
01;0;288;PERON;B106;GRANDE COMBE;Lieu-dit;01630;
01;0;288;PERON;B133;MALAVAL;Lieu-dit;01630;
01;0;288;PERON;B148;MONT DES MORATS;Lieu-dit;01630;
01;0;288;PERON;B201;PRE FOURNIER;Lieu-dit;01630;
01;0;288;PERON;B260;GRAND PRE FEIGERES;Lieu-dit;01630;
01;0;288;PERON;X011;PKG DU STADE;Pseudo-voie;01630;
01;0;288;PERON;B160;LA PENAZ;Lieu-dit;01630;
01;0;288;PERON;0095;CHE DE LA FIN;Voie;01630;
01;0;288;PERON;0116;RUE DE LA GAINE;Voie;01630;
01;0;288;PERON;0177;CHE DE LA MUSSE;Voie;01630;
01;0;288;PERON;0237;CHE DU VERGER TIOCAN;Voie;01630;
01;0;288;PERON;B003;LES ARGUILLANS;Lieu-dit;01630;
01;0;288;PERON;B009;AU BAUCHET;Lieu-dit;01630;
01;0;288;PERON;B102;GRAND PRE PERON;Lieu-dit;01630;
01;0;288;PERON;B110;GRIOTY;Lieu-dit;01630;
01;0;288;PERON;B120;LABORAN;Lieu-dit;01630;
01;0;288;PERON;B150;AU MOULIN;Lieu-dit;01630;
01;0;288;PERON;B242;TREZ LE CHATEAU;Lieu-dit;01630;
01;0;288;PERON;0162;CHE DU MARTINET;Voie;01630;
01;0;288;PERON;B008;BAS MONT;Lieu-dit;01630;
01;0;288;PERON;B015;BOCHON GUEUDET;Lieu-dit;01630;
01;0;288;PERON;B047;CHATAIGNERAIE;Lieu-dit;01630;
01;0;288;PERON;B078;L ECLUSE;Lieu-dit;01630;
01;0;288;PERON;B115;LES HAUTINS;Lieu-dit;01630;
01;0;288;PERON;B119;LE JUBAT;Lieu-dit;01630;
01;0;288;PERON;B135;LES MARAIS;Lieu-dit;01630;
01;0;288;PERON;B190;PRE D EN BAS;Lieu-dit;01630;
01;0;288;PERON;B200;PRE FONTAINE;Lieu-dit;01630;
01;0;288;PERON;B230;SOUS LE BACHET;Lieu-dit;01630;
01;0;288;PERON;0022;RUE DES BOUVREUILS;Voie;01630;
01;0;288;PERON;0165;CHE DU MOLARD;Voie;01630;
01;0;288;PERON;0175;CHE DU MOULIN PENEY;Voie;01630;
01;0;288;PERON;B018;BOIS DE LA PIERRE;Lieu-dit;01630;
01;0;288;PERON;B029;LES BRIREES;Lieu-dit;01630;
01;0;288;PERON;B039;CHAMP GARIN;Lieu-dit;01630;
01;0;288;PERON;B116;LES HAUTINS D EN HAUT;Lieu-dit;01630;
01;0;288;PERON;B139;AU MARTINET;Lieu-dit;01630;
01;0;288;PERON;B145;MOLLARD BERNET;Lieu-dit;01630;
01;0;288;PERON;B146;MONJUS;Lieu-dit;01630;
01;0;288;PERON;B151;AU MULET;Lieu-dit;01630;
01;0;288;PERON;B158;LA PALLUSA;Lieu-dit;01630;
01;0;288;PERON;B182;PRE BEQUET;Lieu-dit;01630;
01;0;288;PERON;B198;PRE DORY;Lieu-dit;01630;
01;0;288;PERON;B226;SOUS BRUE;Lieu-dit;01630;
01;0;288;PERON;B257;LA GAINE;Lieu-dit;01630;
01;0;288;PERON;B259;GRAND CHAMP PERON;Lieu-dit;01630;
01;0;288;PERON;0045;RTE DE CHANVIERE;Voie;01630;
01;0;288;PERON;0120;CHE DU GRAND PRE;Voie;01630;
01;0;288;PERON;0180;CHE DU PANFERET;Voie;01630;
01;0;288;PERON;B010;LE BEULE;Lieu-dit;01630;
01;0;288;PERON;B056;LA COMBE DE PERON;Lieu-dit;01630;
01;0;288;PERON;B082;FEIGERES;Lieu-dit;01630;
01;0;288;PERON;B104;AU GRAND PRE;Lieu-dit;01630;
01;0;288;PERON;B105;GRAND PRE LOGRAS;Lieu-dit;01630;
01;0;288;PERON;B196;PRE DES RECOUPS;Lieu-dit;01630;
01;0;288;PERON;0126;PLA DE GRENY;Voie;01630;
01;0;288;PERON;B005;EN BANNU;Lieu-dit;01630;
01;0;288;PERON;B023;LE BOUCHET;Lieu-dit;01630;
01;0;288;PERON;B084;FONTAINE RIANT;Lieu-dit;01630;
01;0;288;PERON;B108;SUR GRENY;Lieu-dit;01630;
01;0;288;PERON;B123;LOGRAS;Lieu-dit;01630;
01;0;288;PERON;B166;PIERRE BRULEE;Lieu-dit;01630;
01;0;288;PERON;B178;SUR PRALET;Lieu-dit;01630;
01;0;288;PERON;B183;PRE BOCHON;Lieu-dit;01630;
01;0;288;PERON;B185;PRE CABET;Lieu-dit;01630;
01;0;288;PERON;B215;LA RAVOIRE;Lieu-dit;01630;
01;0;288;PERON;B223;RUTET;Lieu-dit;01630;
01;0;288;PERON;B238;AU TORET;Lieu-dit;01630;
01;0;288;PERON;B243;TREZ LE CRET;Lieu-dit;01630;
01;0;288;PERON;0240;CHE DE LA VIE DE L ETRAZ;Voie;01630;
01;0;288;PERON;B016;BOIS DE BANS;Lieu-dit;01630;
01;0;288;PERON;B035;CHAMP D AMONT;Lieu-dit;01630;
01;0;288;PERON;B064;AU CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B125;LONGERAIES;Lieu-dit;01630;
01;0;288;PERON;B162;PERON;Lieu-dit;01630;
01;0;288;PERON;B186;PRE CADOT;Lieu-dit;01630;
01;0;288;PERON;B188;PRE CHABONNIER;Lieu-dit;01630;
01;0;288;PERON;X001;PKG DES BOUTONS D'OR;Pseudo-voie;01630;
01;0;288;PERON;0055;CHE DE LA CHAPELLE;Voie;01630;
01;0;288;PERON;0057;IMP DES CHEVREUILS;Voie;01630;
01;0;288;PERON;0065;RTE DE LA COMBE DE PERON;Voie;01630;
01;0;288;PERON;0200;RTE DE LA PLAINE;Voie;01630;
01;0;288;PERON;0212;RUE DE PRE MUNNY;Voie;01630;
01;0;288;PERON;B022;AU BOUCHET;Lieu-dit;01630;
01;0;288;PERON;B032;LE BUGNON;Lieu-dit;01630;
01;0;288;PERON;B051;CHEZ CREDY;Lieu-dit;01630;
01;0;288;PERON;B088;FORNET;Lieu-dit;01630;
01;0;288;PERON;B176;LA PRALET;Lieu-dit;01630;
01;0;288;PERON;B251;VIE DES CROZ;Lieu-dit;01630;
01;0;288;PERON;B252;SUR LES VIGNES;Lieu-dit;01630;
01;0;288;PERON;X007;PKG DU GYMNASE;Pseudo-voie;01630;
01;0;288;PERON;0005;RUE DE L ANCIENNE FRUITIER;Voie;01630;
01;0;288;PERON;0085;CHE DE LA DANGEREUSE;Voie;01630;
01;0;288;PERON;B019;BOIS DES PINS DU TERRAILLO;Lieu-dit;01630;
01;0;288;PERON;B033;LA CENSE;Lieu-dit;01630;
01;0;288;PERON;B075;LES CROZATES;Lieu-dit;01630;
01;0;288;PERON;B093;LA GEOLE;Lieu-dit;01630;
01;0;288;PERON;B126;LA LONYE;Lieu-dit;01630;
01;0;288;PERON;B212;LA RAIE;Lieu-dit;01630;
01;0;288;PERON;B247;VERGER DE LA TOUR;Lieu-dit;01630;
01;0;288;PERON;B253;VIGNES DE PERON;Lieu-dit;01630;
01;0;288;PERON;X008;PKG DU MAIL;Pseudo-voie;01630;
01;0;288;PERON;X009;PKG DU MOLERON;Pseudo-voie;01630;
01;0;288;PERON;0135;CHE DE LA LOUYE;Voie;01630;
01;0;288;PERON;B001;SUR ANNA;Lieu-dit;01630;
01;0;288;PERON;B012;LA BIARDA;Lieu-dit;01630;
01;0;288;PERON;B041;CHAMPS BOURGEOIS;Lieu-dit;01630;
01;0;288;PERON;B053;LE CLU;Lieu-dit;01630;
01;0;288;PERON;B077;LA DOUBLE;Lieu-dit;01630;
01;0;288;PERON;B129;LE MAIL;Lieu-dit;01630;
01;0;288;PERON;B153;LE NANTET;Lieu-dit;01630;
01;0;288;PERON;B219;LA ROCHE;Lieu-dit;01630;
01;0;288;PERON;B222;SUR LA ROCHETTE;Lieu-dit;01630;
01;0;288;PERON;B254;LA VIGNETTE;Lieu-dit;01630;
01;0;288;PERON;0150;CHE DES MARAIS;Voie;01630;
01;0;288;PERON;0163;IMP DES MESANGES;Voie;01630;
01;0;288;PERON;0213;CHE VERS LA PUCHE;Voie;01630;
01;0;288;PERON;B013;LA BILLETTE;Lieu-dit;01630;
01;0;288;PERON;B043;CHANVIERE;Lieu-dit;01630;
01;0;288;PERON;B091;LES GENEVRIERS;Lieu-dit;01630;
01;0;288;PERON;B117;L ISERABLE;Lieu-dit;01630;
01;0;288;PERON;B128;LA MAGNINE;Lieu-dit;01630;
01;0;288;PERON;B152;LA MUSSE;Lieu-dit;01630;
01;0;288;PERON;B195;PRE DES ANTES;Lieu-dit;01630;
01;0;288;PERON;B232;SOUS LE ROCHER;Lieu-dit;01630;
01;0;288;PERON;B234;SOUS PERON;Lieu-dit;01630;
01;0;288;PERON;B246;LE VERGER;Lieu-dit;01630;
01;0;288;PERON;0215;CHE DES RAVIERES;Voie;01630;
01;0;288;PERON;B027;EN BRAUDOUX;Lieu-dit;01630;
01;0;288;PERON;B045;EN CHARNAY;Lieu-dit;01630;
01;0;288;PERON;B046;EN CHARVET;Lieu-dit;01630;
01;0;288;PERON;B059;CONTAMINE;Lieu-dit;01630;
01;0;288;PERON;B080;L EPINGLY;Lieu-dit;01630;
01;0;288;PERON;B109;GRENY;Lieu-dit;01630;
01;0;288;PERON;B112;EN GUIGNE;Lieu-dit;01630;
01;0;288;PERON;B130;SUR MAISON;Lieu-dit;01630;
01;0;288;PERON;B141;AU MEURET;Lieu-dit;01630;
01;0;288;PERON;B171;LA POULIEUSE;Lieu-dit;01630;
01;0;288;PERON;B193;PRE DE LA COMBE;Lieu-dit;01630;
01;0;288;PERON;B197;PRE DEVANT;Lieu-dit;01630;
01;0;288;PERON;B220;ROCHE FERME;Lieu-dit;01630;
01;0;288;PERON;X010;PKG ST ANTOINE;Pseudo-voie;01630;
01;0;288;PERON;0155;RUE DU MARQUISAT;Voie;01630;
01;0;288;PERON;0190;RTE DE PERON;Voie;01630;
01;0;288;PERON;0195;CHE DE LA PIERRE A NITON;Voie;01630;
01;0;288;PERON;B048;LE CHATEAU;Lieu-dit;01630;
01;0;288;PERON;B068;SUR CORNELLY;Lieu-dit;01630;
01;0;288;PERON;B097;GRAND CHAMP FEIGERES;Lieu-dit;01630;
01;0;288;PERON;B138;EN MARTENAND;Lieu-dit;01630;
01;0;288;PERON;B170;PONT VUANT;Lieu-dit;01630;
01;0;288;PERON;B174;PRACHET;Lieu-dit;01630;
01;0;288;PERON;B181;PRE BALLET;Lieu-dit;01630;
01;0;288;PERON;B227;SOUS LA COUR;Lieu-dit;01630;
01;0;288;PERON;X004;PKG DU CIMETIERE;Pseudo-voie;01630;
01;0;288;PERON;0025;CHE DU BRANDOU;Voie;01630;
01;0;288;PERON;0210;RTE DE POUGNY;Voie;01630;
01;0;288;PERON;B049;LES CHAUMONDES;Lieu-dit;01630;
01;0;288;PERON;B061;CORBERAT;Lieu-dit;01630;
01;0;288;PERON;B074;LA CROIX;Lieu-dit;01630;
01;0;288;PERON;B159;PARUTHIOL;Lieu-dit;01630;
01;0;288;PERON;B172;LA POUNETTE;Lieu-dit;01630;
01;0;288;PERON;B206;PRE MILLET;Lieu-dit;01630;
01;0;288;PERON;B210;PRE POURRI;Lieu-dit;01630;
01;0;288;PERON;B217;LA RIPPE;Lieu-dit;01630;
01;0;288;PERON;B224;SABLONNIERE;Lieu-dit;01630;
01;0;288;PERON;B229;SOUS LA VIE;Lieu-dit;01630;
01;0;288;PERON;B235;TAILLE AU LOUP;Lieu-dit;01630;
01;0;288;PERON;B236;TAPIERRE;Lieu-dit;01630;
01;0;288;PERON;B249;VERS LA MAISON;Lieu-dit;01630;
01;0;288;PERON;0015;RLE ST ANTOINE;Voie;01630;
01;0;288;PERON;0060;RTE DE CHOUDANS;Voie;01630;
01;0;288;PERON;0217;SEN DE LA ROCHE;Voie;01630;
01;0;288;PERON;B052;AU CLOSET;Lieu-dit;01630;
01;0;288;PERON;B098;LE GRAND CHAMP;Lieu-dit;01630;
01;0;288;PERON;B101;GRAND CURTY;Lieu-dit;01630;
01;0;288;PERON;B113;SUR GUIGNE;Lieu-dit;01630;
01;0;288;PERON;B121;LA LANDINE;Lieu-dit;01630;
01;0;288;PERON;B127;LOUCHE;Lieu-dit;01630;
01;0;288;PERON;B144;LE MOLLARD;Lieu-dit;01630;
01;0;288;PERON;B189;PRE CHEBLALY;Lieu-dit;01630;
01;0;288;PERON;B233;SOUS LES VIGNES;Lieu-dit;01630;
01;0;288;PERON;B237;LES TATES;Lieu-dit;01630;
