DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
88;0;001;0001;RUE DES MARRONNIERS;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0002;RUE DE LA FONTAINE;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0003;PL  DE LA FONTAINE;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0004;RUE DE LA HOUTE;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0005;RUE DU MOULIN;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0006;RUE DU PRE;1;;LES ABLEUVENETTES;88270;19870601
88;0;001;0007;RUE HOUTTE;1;;LES ABLEUVENETTES;88270;19870629
88;0;001;0008;RUE DE LA COTE;1;;LES ABLEUVENETTES;88270;19871028
88;0;001;B001;ABLEUVENETTE LA PETITE;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B002;AUBRICHAMP;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B003;A LA BASSE DES BOUVEROTS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B004;AU BATREVELLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B005;AU BATTANT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B006;BEAUCENOT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B007;BIEZ MOULIN;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B008;A BONBOEUF;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B009;A LA BORDE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B010;BOURGENOVE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B011;CHAMP BEDEL;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B012;CHAMP CHIQUOT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B013;CHAMP DE DIX JOURS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B014;AU CHAMP DE SEPT JOURS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B015;CHAMP L ANE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B016;CHAMP LA NOIRE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B017;AU CHAMP LABEUR;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B018;CHAMP LE COQ;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B019;CHAMP MONTANT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B020;CHAMPS LA VACHE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B021;CHAMPS NICOLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B022;AU CHANOT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B023;CHATRE FONTAINE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B024;CHAURUPT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B025;CHENEVIERES DES QUARTIERS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B026;LA CLAVIERE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B027;SUR LA CLOCHE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B028;CLOS PRE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B029;AU CORBEAU;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B030;LE CORCIEUX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B031;CORNEE GINOTTE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B032;LA CORVEE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B033;COTE LEGER;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B034;COTE VUILLAUME;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B035;COTTE EMPIECES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B036;LES CROTOTTES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B037;CURTILLE BURUELLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B038;DAME ISABEL;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B039;DERRIERE LE BOIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B040;DEVANT LES SANSEAUX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B041;LES ECHADES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B042;L ECUELLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B043;LES EPINOTTES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B044;AU FOMERAY;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B045;A LA FORET;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B046;AU FOURNEAU;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B047;AU FRIQUIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B048;LA GAVIROUSE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B049;LE GRAND JARDIN;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B050;LA GRANDE ABLEUVENETTE;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B051;LA GRANDE CORVEE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B052;LES GRANDES PIERRIERES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B053;GUET JEAN NOEL;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B054;LE HAUT DE LA SENTINELLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B055;HAUT DE LA VOIE DES VACHES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B056;LE HAUT DES BOUVEROTS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B057;HAUT DES CERIERES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B058;HAUT DU CORCIEUX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B059;LE HAUT MEX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B060;HAUT MOULIN;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B061;LES HAUTS MEX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B062;LA HAYE LE PRETRE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B063;A L HOMME MORT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B064;JARDIN DE LA VIGNE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B065;JARDIN DU MOULIN;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B066;LAMBANY;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B067;LANGEUCHE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B068;LAVEAU;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B069;MAREMBOIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B070;MATHIEUCHAMP;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B071;AU MILLIERE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B072;MIRONVAL;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B073;AUX MOUETTES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B074;AUX NOIX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B075;AU PATIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B076;PETIT PATIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B077;A LA PETITE BASSE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B078;LES PETITES PIERRIERES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B079;AU PRE DESSOUS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B080;PREEL NORD;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B081;PREEL SUD;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B082;PREPICARD;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B083;AU QUARTIER BATTANT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B084;LES QUARTIERS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B085;AU QUEUGNOT;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B086;AUX RAYEUX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B087;RIBEAU;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B088;RONAI JACQUES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B089;ROND MEX;3;;LES ABLEUVENETTES;88270;19870101
88;0;001;B090;AU RONDE EST;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B091;AU RONDE OUEST;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B092;RUDAILLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B093;AUX SANSEAUX;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B094;SAUCIRON;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B095;AU SAUVAGE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B096;A LA SENTINELLE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B097;SOUS MAREMBOIS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B098;LES TILLES;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B099;LA TRIXE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B100;LES TROIS HENNEQUINS;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B101;VARONCHAMP;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B102;LA VERMILLERE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B103;VIGNES SUR CLOSPRE;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B104;LA VOYE BOULET;3;;LES ABLEUVENETTES;88270;19910714
88;0;001;B105;PLINCHINE;3;;LES ABLEUVENETTES;88270;20191223
88;0;001;B106;PREEL;3;;LES ABLEUVENETTES;88270;20191223
88;0;002;0010;RUE DE BLAYE;1;;AHEVILLE;88500;19870101
88;0;002;0020;RUE DE L EGLISE;1;;AHEVILLE;88500;19870101
88;0;002;0030;GR  GRANDE RUE;1;;AHEVILLE;88500;19870101
88;0;002;0040;RUE DE RABIEMONT;1;;AHEVILLE;88500;19870101
88;0;002;0050;RTE DE REVION;1;;AHEVILLE;88500;19870101
88;0;002;B001;LES ANGLES;3;;AHEVILLE;88500;19910714
88;0;002;B002;BASSE DE TRAN;3;;AHEVILLE;88500;19910714
88;0;002;B003;BEAUFOSSE;3;;AHEVILLE;88500;19910714
88;0;002;B004;BEAUFROID;3;;AHEVILLE;88500;19910714
88;0;002;B005;LA BLANCHE HAIE;3;;AHEVILLE;88500;19910714
88;0;002;B006;BOIS DE LOVEROY;3;;AHEVILLE;88500;19910714
88;0;002;B007;BOIS DES GELINES;3;;AHEVILLE;88500;19910714
88;0;002;B008;BOIS SARAZIN;3;;AHEVILLE;88500;19910714
88;0;002;B009;BOUJAUCOTE;3;;AHEVILLE;88500;19910714
88;0;002;B010;BRANGOULE;3;;AHEVILLE;88500;19910714
88;0;002;B011;LE BREUIL;3;;AHEVILLE;88500;19910714
88;0;002;B012;BRICHONNET;3;;AHEVILLE;88500;19910714
88;0;002;B013;BRUNETERRE;3;;AHEVILLE;88500;19910714
88;0;002;B014;LE BUISSON DE CHAPE;3;;AHEVILLE;88500;19910714
88;0;002;B015;LE CAILLOUX;3;;AHEVILLE;88500;19910714
88;0;002;B016;LE CHAMP LE MEUNIER;3;;AHEVILLE;88500;19910714
88;0;002;B017;LES CHAPAUX;3;;AHEVILLE;88500;19910714
88;0;002;B018;LE CHAUFOUR;3;;AHEVILLE;88500;19910714
88;0;002;B019;LA CLOCHETTE;3;;AHEVILLE;88500;19910714
88;0;002;B020;LA CORVEE;3;;AHEVILLE;88500;19910714
88;0;002;B021;LA COTE;3;;AHEVILLE;88500;19910714
88;0;002;B022;LA COTE VUILLAUME;3;;AHEVILLE;88500;19910714
88;0;002;B023;LA CROIX LA FEMME;3;;AHEVILLE;88500;19910714
88;0;002;B024;LA CROIX SAINT ANTOINE;3;;AHEVILLE;88500;19870101
88;0;002;B025;LES CROTES;3;;AHEVILLE;88500;19910714
88;0;002;B026;LE CUGNOT ET BEAUFOSSE;3;;AHEVILLE;88500;19910714
88;0;002;B027;CURTILLE DE LA PECHE;3;;AHEVILLE;88500;19910714
88;0;002;B028;CURTILLE LA PECHE;3;;AHEVILLE;88500;19881213
88;0;002;B029;LES CURTILLES DES MOISES;3;;AHEVILLE;88500;19910714
88;0;002;B030;DEVANT LA MAIRIE;3;;AHEVILLE;88500;19910714
88;0;002;B031;DEVANT LA VOIVRE;3;;AHEVILLE;88500;19910714
88;0;002;B032;DEVANT LE BOIS;3;;AHEVILLE;88500;19910714
88;0;002;B033;DEVANT LE BOIS DES GELINES;3;;AHEVILLE;88500;19910714
88;0;002;B034;L ENCLOS;3;;AHEVILLE;88500;19910714
88;0;002;B035;LES EROTTES;3;;AHEVILLE;88500;19910714
88;0;002;B036;LES ESLIES;3;;AHEVILLE;88500;19910714
88;0;002;B037;ESMELY DEUXIEME POINTIERE;3;;AHEVILLE;88500;19910714
88;0;002;B038;ESMELY PREMIERE POINTIERE;3;;AHEVILLE;88500;19910714
88;0;002;B039;SUR L ETANG;3;;AHEVILLE;88500;19910714
88;0;002;B040;EZ RUELLE;3;;AHEVILLE;88500;19870101
88;0;002;B041;LA FAUSSE LE PAGE;3;;AHEVILLE;88500;19910714
88;0;002;B042;SUR LA FAUSSE LE PAGE;3;;AHEVILLE;88500;19910714
88;0;002;B043;LE FOND DES NOVES;3;;AHEVILLE;88500;19910714
88;0;002;B044;GANDREMONT;3;;AHEVILLE;88500;19910714
88;0;002;B045;GANDREMONT DEUXIEME POINTI;3;;AHEVILLE;88500;19910714
88;0;002;B046;GANDREMONT PREMIERE POINTI;3;;AHEVILLE;88500;19910714
88;0;002;B047;LES GELINES;3;;AHEVILLE;88500;19910714
88;0;002;B048;GOULOTTE;3;;AHEVILLE;88500;19910714
88;0;002;B049;LA GOULOTTE;3;;AHEVILLE;88500;19910714
88;0;002;B050;GRANDE TRANCHEE DE LA PITR;3;;AHEVILLE;88500;19910714
88;0;002;B051;LES GRANDES FOURRIERES;3;;AHEVILLE;88500;19910714
88;0;002;B052;LES GRANDS BAS DU RUPT;3;;AHEVILLE;88500;19910714
88;0;002;B053;SUR HADOT;3;;AHEVILLE;88500;19910714
88;0;002;B054;LA HAIE ROUSSELOT;3;;AHEVILLE;88500;19910714
88;0;002;B055;LE HANT DEUXIEME POINTIERE;3;;AHEVILLE;88500;19910714
88;0;002;B056;LE HANT PREMIERE POINTIERE;3;;AHEVILLE;88500;19910714
88;0;002;B057;LE HAUT DE RECONVAL;3;;AHEVILLE;88500;19910714
88;0;002;B058;HAUT DES SAVERONS;3;;AHEVILLE;88500;19910714
88;0;002;B059;LE HAUT DU BREUIL;3;;AHEVILLE;88500;19910714
88;0;002;B060;JARDIN AUBERT;3;;AHEVILLE;88500;19910714
88;0;002;B061;LEXET;3;;AHEVILLE;88500;19910714
88;0;002;B062;LES MAINS BLAMONT;3;;AHEVILLE;88500;19910714
88;0;002;B063;A LA MAIRIE;3;;AHEVILLE;88500;19910714
88;0;002;B064;LES MOISES;3;;AHEVILLE;88500;19910714
88;0;002;B065;MONTANT GIRON;3;;AHEVILLE;88500;19910714
88;0;002;B066;LE PAS DES ANGLES;3;;AHEVILLE;88500;19910714
88;0;002;B067;PATIS DE LA FAUSSE LE PAGE;3;;AHEVILLE;88500;19910714
88;0;002;B068;LE PETIT FOSSE;3;;AHEVILLE;88500;19910714
88;0;002;B069;LES PETITS BAS DU RUPT;3;;AHEVILLE;88500;19910714
88;0;002;B070;LES PETITS SAVERONS;3;;AHEVILLE;88500;19910714
88;0;002;B071;LES PETITS SAVERONS MONTAN;3;;AHEVILLE;88500;19910714
88;0;002;B072;LA PITROIS;3;;AHEVILLE;88500;19910714
88;0;002;B073;LE POIRIER GIRA;3;;AHEVILLE;88500;19910714
88;0;002;B074;LES POIRIERES;3;;AHEVILLE;88500;19910714
88;0;002;B075;PREYIS;3;;AHEVILLE;88500;19910714
88;0;002;B076;SUR PREYIS;3;;AHEVILLE;88500;19910714
88;0;002;B077;PROVEMONT;3;;AHEVILLE;88500;19910714
88;0;002;B078;LES QUARTIERS;3;;AHEVILLE;88500;19910714
88;0;002;B079;LES QUARTIERS CONTRE PREYI;3;;AHEVILLE;88500;19870101
88;0;002;B080;LES QUARTIERS DE L EGLISE;3;;AHEVILLE;88500;19910714
88;0;002;B081;LES QUARTIERS DE LEVEROY;3;;AHEVILLE;88500;19910714
88;0;002;B082;RECONVAL;3;;AHEVILLE;88500;19910714
88;0;002;B083;LE ROND PUITS;3;;AHEVILLE;88500;19910714
88;0;002;B084;SALAINPRE;3;;AHEVILLE;88500;19910714
88;0;002;B085;SALOMON;3;;AHEVILLE;88500;19910714
88;0;002;B086;SUR LA SAULE;3;;AHEVILLE;88500;19910714
88;0;002;B087;LES SAVERONS MONTANTS;3;;AHEVILLE;88500;19910714
88;0;002;B088;SOUS GANDREMONT;3;;AHEVILLE;88500;19910714
88;0;002;B089;SOUS LA VOIE D AVILLERS;3;;AHEVILLE;88500;19910714
88;0;002;B090;SOUS LE CHAMP LE MEUNIER;3;;AHEVILLE;88500;19910714
88;0;002;B091;SOUS LES CHAPAUX;3;;AHEVILLE;88500;19910714
88;0;002;B092;SOUS LES HAIES;3;;AHEVILLE;88500;19910714
88;0;002;B093;LA TEOLAINE;3;;AHEVILLE;88500;19910714
88;0;002;B094;LA TRICHE;3;;AHEVILLE;88500;19910714
88;0;002;B095;TRIPE DE LIEVRE;3;;AHEVILLE;88500;19910714
88;0;002;B096;DES TROIS POIRIERS AUX NOV;3;;AHEVILLE;88500;19910714
88;0;002;B097;VIGNES DES CROTES;3;;AHEVILLE;88500;19910714
88;0;002;B098;VIGNES DES ESLIES;3;;AHEVILLE;88500;19910714
88;0;002;B099;VIGNES DES MOISES;3;;AHEVILLE;88500;19870101
88;0;002;B100;LE VILLAGE;3;;AHEVILLE;88500;19870101
88;0;002;B101;LE VOIXIEUX;3;;AHEVILLE;88500;19910714
88;0;002;B102;LES TRIPES DE LIEVRE;3;;AHEVILLE;88500;20191127
88;0;003;0010;RUE DERRIERE L EGLISE;1;;AINGEVILLE;88140;19870101
88;0;003;0024;RUE GENOISE;1;;AINGEVILLE;88140;19870101
88;0;003;0030;RUE DE LA MOTTE;1;;AINGEVILLE;88140;19950616
88;0;003;0035;RUE DU PONT;1;;AINGEVILLE;88140;19870101
88;0;003;0040;RUE DES PRES;1;;AINGEVILLE;88140;19870101
88;0;003;B001;LE BENEFICE;3;;AINGEVILLE;88140;19910714
88;0;003;B002;SUR LE BOIS;3;;AINGEVILLE;88140;19910714
88;0;003;B003;BOIS BANAL;3;;AINGEVILLE;88140;19910714
88;0;003;B004;BONNE VEAUX;3;;AINGEVILLE;88140;19910714
88;0;003;B005;BREAU VOIE;3;;AINGEVILLE;88140;19910714
88;0;003;B006;LE BREUIL;3;;AINGEVILLE;88140;19910714
88;0;003;B007;CHAMPS DU BOIS;3;;AINGEVILLE;88140;19910714
88;0;003;B008;CHEZ GROSSES TETE;3;;AINGEVILLE;88140;19870101
88;0;003;B009;LE CLOS;3;;AINGEVILLE;88140;19870101
88;0;003;B010;COTE MOUGIN;3;;AINGEVILLE;88140;19910714
88;0;003;B011;DERRIERE CHEZ GROSSE TETE;3;;AINGEVILLE;88140;19910714
88;0;003;B012;DERRIERE L EGLISE;3;;AINGEVILLE;88140;19870101
88;0;003;B013;SUR L EAU;3;;AINGEVILLE;88140;19870101
88;0;003;B014;L ENFER;3;;AINGEVILLE;88140;19910714
88;0;003;B015;ENTRE DEUX VOIES;3;;AINGEVILLE;88140;19910714
88;0;003;B016;LES FOSSES;3;;AINGEVILLE;88140;19910714
88;0;003;B017;LA GOULOTTE;3;;AINGEVILLE;88140;19910714
88;0;003;B018;GRAND BOIS;3;;AINGEVILLE;88140;19910714
88;0;003;B019;SUR GRAND CHAMP;3;;AINGEVILLE;88140;19910714
88;0;003;B020;LA GRANDE PIECE;3;;AINGEVILLE;88140;19910714
88;0;003;B021;GRANDE ROIE BRULEE;3;;AINGEVILLE;88140;19910714
88;0;003;B022;LES GRANDS PRES;3;;AINGEVILLE;88140;19910714
88;0;003;B023;HAUT DES PATERS;3;;AINGEVILLE;88140;19910714
88;0;003;B024;LES HERBURES;3;;AINGEVILLE;88140;19910714
88;0;003;B025;SUR LONG PRE;3;;AINGEVILLE;88140;19910714
88;0;003;B026;LE LUET;3;;AINGEVILLE;88140;19910714
88;0;003;B027;MAIZOY;3;;AINGEVILLE;88140;19910714
88;0;003;B028;SUR MAIZOY;3;;AINGEVILLE;88140;19910714
88;0;003;B029;MEAU PRE;3;;AINGEVILLE;88140;19910714
88;0;003;B030;LE MOULIN;3;;AINGEVILLE;88140;19870101
88;0;003;B031;LES PATERS;3;;AINGEVILLE;88140;19910714
88;0;003;B032;PETITE ROIE BRULEE;3;;AINGEVILLE;88140;19910714
88;0;003;B033;POIRIER LE LOUP;3;;AINGEVILLE;88140;19910714
88;0;003;B034;SUR LE PRE CARNE;3;;AINGEVILLE;88140;19910714
88;0;003;B035;PRE CONE;3;;AINGEVILLE;88140;19910714
88;0;003;B036;SUR LE PRE DU TAUREAU;3;;AINGEVILLE;88140;19910714
88;0;003;B037;PRE GUENIN;3;;AINGEVILLE;88140;19910714
88;0;003;B038;PRES DE LA CROIX;3;;AINGEVILLE;88140;19870101
88;0;003;B039;REMELIN;3;;AINGEVILLE;88140;19910714
88;0;003;B040;SUR REMELIN;3;;AINGEVILLE;88140;19910714
88;0;003;B041;LES ROCHERS;3;;AINGEVILLE;88140;19910714
88;0;003;B042;RUE DE L EGLISE;3;;AINGEVILLE;88140;19870101
88;0;003;B043;SAINT CHAMP;3;;AINGEVILLE;88140;19910714
88;0;003;B044;LE VILLAGE;3;;AINGEVILLE;88140;19870101
88;0;003;B045;LE BON CLOU;3;;AINGEVILLE;88140;19910714
88;0;003;B046;LES MONTANTS;3;;AINGEVILLE;88140;19910714
88;0;003;B047;CORCHENE;3;;AINGEVILLE;88140;19910714
88;0;003;B048;HARDIBLES;3;;AINGEVILLE;88140;19910714
88;0;003;B049;ROIE;3;;AINGEVILLE;88140;19910714
88;0;004;0001;RUE DU BAS DE LA JOUX;1;;AINVELLE;88320;19870929
88;0;004;0002;RTE DE BOURBONNE;1;;AINVELLE;88320;19870929
88;0;004;0003;RUE DERRIERE L EGLISE;1;;AINVELLE;88320;19870929
88;0;004;0004;RUE DE L EGLISE;1;;AINVELLE;88320;19870929
88;0;004;0005;RTE D EPINAL;1;;AINVELLE;88320;19870929
88;0;004;0006;RTE DE FRESNES;1;;AINVELLE;88320;19870929
88;0;004;0007;RUE DU HAUT DE LA JOUX;1;;AINVELLE;88320;19870929
88;0;004;0008;RTE DE ISCHES;1;;AINVELLE;88320;19870929
88;0;004;0009;PL  DE LA MAIRIE;1;;AINVELLE;88320;19870929
88;0;004;0010;RTE DE MONT;1;;AINVELLE;88320;19870929
88;0;004;0011;RUE DU PARADIS;1;;AINVELLE;88320;19870929
88;0;004;0012;RUE DE LA SIERGE;1;;AINVELLE;88320;19870929
88;0;004;0013;RLE DES JARDINS;1;;AINVELLE;88320;20090123
88;0;004;B001;AIDE FONTAINE;3;;AINVELLE;88320;19910714
88;0;004;B002;AUX APPEREY;3;;AINVELLE;88320;19910714
88;0;004;B003;LES ATRIVAUX;3;;AINVELLE;88320;19910714
88;0;004;B004;SUR L AUSERY;3;;AINVELLE;88320;19910714
88;0;004;B005;BAS DE LA VOIE LE COMTE;3;;AINVELLE;88320;19910714
88;0;004;B006;BEAUTRAIT;3;;AINVELLE;88320;19910714
88;0;004;B007;LES BERGERES;3;;AINVELLE;88320;19910714
88;0;004;B008;BILLOT;3;;AINVELLE;88320;19910714
88;0;004;B009;BOIS VAUCHER;3;;AINVELLE;88320;19910714
88;0;004;B010;LES BRIDELLES;3;;AINVELLE;88320;19910714
88;0;004;B011;LES CAVES;3;;AINVELLE;88320;19910714
88;0;004;B012;SUR LE CERCUEIL;3;;AINVELLE;88320;19910714
88;0;004;B013;CHAMPCOIN NORD;3;;AINVELLE;88320;19910714
88;0;004;B014;CHAMPCOIN OUEST;3;;AINVELLE;88320;19910714
88;0;004;B015;CHAMPS CERISIERS;3;;AINVELLE;88320;19910714
88;0;004;B016;CHAMPS CROISES;3;;AINVELLE;88320;19910714
88;0;004;B017;CHAMPS DES CHENES;3;;AINVELLE;88320;19910714
88;0;004;B018;CHAMPS DES PETITES VOIVRES;3;;AINVELLE;88320;19910714
88;0;004;B019;CHAMPS DU MENU BOIS;3;;AINVELLE;88320;19910714
88;0;004;B020;LES CHAMPS DU MENU BOIS;3;;AINVELLE;88320;19910714
88;0;004;B021;CHAMPS LA ROUSSE;3;;AINVELLE;88320;19910714
88;0;004;B022;LES CHAMPS SOUS MACHE MADE;3;;AINVELLE;88320;19910714
88;0;004;B023;LA CHANOYE;3;;AINVELLE;88320;19910714
88;0;004;B024;LA CHANOYE GRANDE;3;;AINVELLE;88320;19910714
88;0;004;B025;LE CHAPE;3;;AINVELLE;88320;19910714
88;0;004;B026;LE CHAPU;3;;AINVELLE;88320;19910714
88;0;004;B027;LA CHARBONNELLE;3;;AINVELLE;88320;19910714
88;0;004;B028;LA CHAYE;3;;AINVELLE;88320;19910714
88;0;004;B029;LE CLOU;3;;AINVELLE;88320;19910714
88;0;004;B030;LA CORNEE LA CHAPELLE;3;;AINVELLE;88320;19910714
88;0;004;B031;COTEAU VERS L EAU;3;;AINVELLE;88320;19910714
88;0;004;B032;LE COTEAU VERS L EAU;3;;AINVELLE;88320;19910714
88;0;004;B033;LES COTES;3;;AINVELLE;88320;19910714
88;0;004;B034;LES COTES CHARLES;3;;AINVELLE;88320;19910714
88;0;004;B035;LA COUARRE;3;;AINVELLE;88320;19910714
88;0;004;B036;COURTES ROYES;3;;AINVELLE;88320;19910714
88;0;004;B037;LES COURTILLES;3;;AINVELLE;88320;19910714
88;0;004;B038;LA CRAYE OUEST;3;;AINVELLE;88320;19910714
88;0;004;B039;LA CRAYE SUD;3;;AINVELLE;88320;19910714
88;0;004;B040;AU CREUVOYER;3;;AINVELLE;88320;19910714
88;0;004;B041;CUEILLEREE;3;;AINVELLE;88320;19910714
88;0;004;B042;LE CUFRAU;3;;AINVELLE;88320;19910714
88;0;004;B043;LE CUL FROID;3;;AINVELLE;88320;19910714
88;0;004;B044;AU DANCHAMP;3;;AINVELLE;88320;19910714
88;0;004;B045;DANVEAU;3;;AINVELLE;88320;19910714
88;0;004;B046;DERRIERE LA ROYE DEMANGE;3;;AINVELLE;88320;19910714
88;0;004;B047;DERRIERE LE LUET;3;;AINVELLE;88320;19910714
88;0;004;B048;DESSUS DES MIELAIRES;3;;AINVELLE;88320;19910714
88;0;004;B049;AU DESSUS DES VIGNES;3;;AINVELLE;88320;19910714
88;0;004;B050;AU DESSUS DU LUET;3;;AINVELLE;88320;19910714
88;0;004;B051;DESSUS DU LUET;3;;AINVELLE;88320;19910714
88;0;004;B052;DEVANT LE BOIS DE FOUCHECO;3;;AINVELLE;88320;19910714
88;0;004;B053;LE DUREAU;3;;AINVELLE;88320;19910714
88;0;004;B054;L ENTONNOIR;3;;AINVELLE;88320;19910714
88;0;004;B055;LES EPAISSIERES;3;;AINVELLE;88320;19910714
88;0;004;B056;LA FLUTE;3;;AINVELLE;88320;19910714
88;0;004;B057;LES FOLIES;3;;AINVELLE;88320;19910714
88;0;004;B058;FOND DE LA VOYE DE L ETANG;3;;AINVELLE;88320;19910714
88;0;004;B059;LA FONTAINE SAINT PIERRE;3;;AINVELLE;88320;19910714
