DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;192;IZERNORE;B003;LE BACHAT DE POTTIERES;Lieu-dit;01580;
01;0;192;IZERNORE;B052;CHARBILLAT D EN BAS;Lieu-dit;01580;
01;0;192;IZERNORE;B144;AU JARDIN;Lieu-dit;01580;
01;0;192;IZERNORE;B184;SUR LA MONTAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B196;AUX PALES;Lieu-dit;01580;
01;0;192;IZERNORE;B213;AU PLAN;Lieu-dit;01580;
01;0;192;IZERNORE;B234;AU RAFOUR;Lieu-dit;01580;
01;0;192;IZERNORE;B248;AU SAUGEAY;Lieu-dit;01580;
01;0;192;IZERNORE;B251;SOUS DELIGNAT;Lieu-dit;01580;
01;0;192;IZERNORE;B271;EN THOISSIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B276;LA TOUR;Lieu-dit;01580;
01;0;192;IZERNORE;B299;VERS MOIX;Lieu-dit;01580;
01;0;192;IZERNORE;B314;EN BAN;Lieu-dit;01580;
01;0;192;IZERNORE;0074;RUE DE LA MODE;Voie;01580;
01;0;192;IZERNORE;0084;IMP DES OEILLETS;Voie;01580;
01;0;192;IZERNORE;0085;RUE DU PELOCIER;Voie;01580;
01;0;192;IZERNORE;0088;IMP DES PINS;Voie;01580;
01;0;192;IZERNORE;0110;RUE DU WOERLE;Voie;01580;
01;0;192;IZERNORE;B002;L AUBEPIN;Lieu-dit;01580;
01;0;192;IZERNORE;B008;SUR LA BELLOIRE;Lieu-dit;01580;
01;0;192;IZERNORE;B055;SUR CHARVAIX;Lieu-dit;01580;
01;0;192;IZERNORE;B100;DERRIERE LA TOUR;Lieu-dit;01580;
01;0;192;IZERNORE;B239;EN ROCHETAN;Lieu-dit;01580;
01;0;192;IZERNORE;B266;SUR TAURET;Lieu-dit;01580;
01;0;192;IZERNORE;B297;VERS LES MONTS;Lieu-dit;01580;
01;0;192;IZERNORE;0018;RTE ROUTE DU BARRAGE;Voie;01580;
01;0;192;IZERNORE;0027;RTE DE CHAMP BIOLAY;Voie;01580;
01;0;192;IZERNORE;0045;IMP DE L'ETANG;Voie;01580;
01;0;192;IZERNORE;0048;IMP DES FOUGERES;Voie;01580;
01;0;192;IZERNORE;0073;RUE DU MONT CHEVRIER;Voie;01580;
01;0;192;IZERNORE;0077;RUE DES LAURIERS;Voie;01580;
01;0;192;IZERNORE;A020;LOT MARLAU;Ensemble immobilier;01580;
01;0;192;IZERNORE;B025;LA BOUTHIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B076;COMBE PAQUELIN;Lieu-dit;01580;
01;0;192;IZERNORE;B107;EN L ECOTAY;Lieu-dit;01580;
01;0;192;IZERNORE;B117;FOND DE VEAU;Lieu-dit;01580;
01;0;192;IZERNORE;B139;HAMEAU DE CHARBILLAT;Lieu-dit;01580;
01;0;192;IZERNORE;B221;EN PRE BOUCHER;Lieu-dit;01580;
01;0;192;IZERNORE;B247;EN SAMILLAT;Lieu-dit;01580;
01;0;192;IZERNORE;B278;EN TRAGET;Lieu-dit;01580;
01;0;192;IZERNORE;B296;VERS LE PONT;Lieu-dit;01580;
01;0;192;IZERNORE;B305;AU VOIRLE;Lieu-dit;01580;
01;0;192;IZERNORE;B315;RAVORAYE;Lieu-dit;01580;
01;0;192;IZERNORE;B316;ZONE INDUSTR LA PLAINE;Lieu-dit;01580;
01;0;192;IZERNORE;0015;IMP DE L'AUBEPINE;Voie;01580;
01;0;192;IZERNORE;0028;RUE DU CHATEAU;Voie;01580;
01;0;192;IZERNORE;0035;RUE DU COTEAU;Voie;01580;
01;0;192;IZERNORE;0058;RTE D'INTRIAT;Voie;01580;
01;0;192;IZERNORE;0092;RUE DU RUTY;Voie;01580;
01;0;192;IZERNORE;0101;RUE DE LA VIGNETTE;Voie;01580;
01;0;192;IZERNORE;0107;IMP SOUS LE BOIS;Voie;01580;
01;0;192;IZERNORE;0111;RTE DE MATAFELON;Voie;01580;
01;0;192;IZERNORE;0136;RUE LARMAGNAT;Voie;01580;
01;0;192;IZERNORE;B006;BEAUREGARD;Lieu-dit;01580;
01;0;192;IZERNORE;B020;BOIS DE LAYE;Lieu-dit;01580;
01;0;192;IZERNORE;B058;EN CHATILLON;Lieu-dit;01580;
01;0;192;IZERNORE;B104;LA DOY;Lieu-dit;01580;
01;0;192;IZERNORE;B135;LES GRILIERES;Lieu-dit;01580;
01;0;192;IZERNORE;B173;EN MOIX;Lieu-dit;01580;
01;0;192;IZERNORE;B195;EN PAINFIER;Lieu-dit;01580;
01;0;192;IZERNORE;B219;EN PRE;Lieu-dit;01580;
01;0;192;IZERNORE;B273;EN TILLARD;Lieu-dit;01580;
01;0;192;IZERNORE;B319;AU PELOCIER NORD;Lieu-dit;01580;
01;0;192;IZERNORE;0041;RUE DES ECOLES;Voie;01580;
01;0;192;IZERNORE;0075;CHE DE LA MONTA;Voie;01580;
01;0;192;IZERNORE;0089;RUE DU MONTIGNON;Voie;01580;
01;0;192;IZERNORE;0093;PL  DE LA RESISTANCE;Voie;01580;
01;0;192;IZERNORE;B001;A ANDREAZ;Lieu-dit;01580;
01;0;192;IZERNORE;B021;LA BOISSONNAX;Lieu-dit;01580;
01;0;192;IZERNORE;B043;CHAMP GENET;Lieu-dit;01580;
01;0;192;IZERNORE;B074;COMBE LAGUETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B126;FROIDE FONTAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B216;AU PONTET;Lieu-dit;01580;
01;0;192;IZERNORE;B220;PRE BOLAND;Lieu-dit;01580;
01;0;192;IZERNORE;B229;PRE FELON;Lieu-dit;01580;
01;0;192;IZERNORE;B250;SOUS CHAMP BIOLAY;Lieu-dit;01580;
01;0;192;IZERNORE;B257;SOUS LA ROCHE;Lieu-dit;01580;
01;0;192;IZERNORE;B293;VERS LA MODE;Lieu-dit;01580;
01;0;192;IZERNORE;0020;RUE DES BLEUETS;Voie;01580;
01;0;192;IZERNORE;0060;IMP DE LA JARDINERIE;Voie;01580;
01;0;192;IZERNORE;B011;LES BESELIEULS;Lieu-dit;01580;
01;0;192;IZERNORE;B029;AU BUISSON;Lieu-dit;01580;
01;0;192;IZERNORE;B031;BUSSY;Lieu-dit;01580;
01;0;192;IZERNORE;B063;AU CLOS;Lieu-dit;01580;
01;0;192;IZERNORE;B069;AUX COLONNES;Lieu-dit;01580;
01;0;192;IZERNORE;B073;COMBE GAUDIN;Lieu-dit;01580;
01;0;192;IZERNORE;B081;EN CORBET;Lieu-dit;01580;
01;0;192;IZERNORE;B090;SUR LA COURBE;Lieu-dit;01580;
01;0;192;IZERNORE;B201;AU PELOCIER;Lieu-dit;01580;
01;0;192;IZERNORE;B226;PRE DES CHENES;Lieu-dit;01580;
01;0;192;IZERNORE;B245;EN ROVEYAT;Lieu-dit;01580;
01;0;192;IZERNORE;B287;EN VERDRIEUX;Lieu-dit;01580;
01;0;192;IZERNORE;B290;VERS FONTANY;Lieu-dit;01580;
01;0;192;IZERNORE;B317;ZONE ARTIS DU BOULEAU;Lieu-dit;01580;
01;0;192;IZERNORE;0078;IMP DES NARCISSES;Voie;01580;
01;0;192;IZERNORE;0102;IMP DES VIOLETTES;Voie;01580;
01;0;192;IZERNORE;0130;RUE DU FOSSARD;Voie;01580;
01;0;192;IZERNORE;B022;EN BONATE;Lieu-dit;01580;
01;0;192;IZERNORE;B026;BOZON;Lieu-dit;01580;
01;0;192;IZERNORE;B093;CRET DU PUIT;Lieu-dit;01580;
01;0;192;IZERNORE;B142;INTRIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B194;SUR LES ORLETS;Lieu-dit;01580;
01;0;192;IZERNORE;B261;SOUS ROCHE;Lieu-dit;01580;
01;0;192;IZERNORE;B268;TEPPE COVETANT;Lieu-dit;01580;
01;0;192;IZERNORE;B303;VILLAGE SUD;Lieu-dit;01580;
01;0;192;IZERNORE;0044;IMP DES ERABLES;Voie;01580;
01;0;192;IZERNORE;0053;CHE DU GARENOD;Voie;01580;
01;0;192;IZERNORE;0115;IMP DU MONT FERIAT;Voie;01580;
01;0;192;IZERNORE;B033;CESSIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B034;SUR CHALAMONT;Lieu-dit;01580;
01;0;192;IZERNORE;B045;CHAMP RY;Lieu-dit;01580;
01;0;192;IZERNORE;B079;AUX COMBETTES;Lieu-dit;01580;
01;0;192;IZERNORE;B111;AUX ESSARDS;Lieu-dit;01580;
01;0;192;IZERNORE;B162;EN LONGUE RAYE;Lieu-dit;01580;
01;0;192;IZERNORE;B168;MANISET;Lieu-dit;01580;
01;0;192;IZERNORE;B179;MOLARD REYDELLET;Lieu-dit;01580;
01;0;192;IZERNORE;B189;MORTARIEUX;Lieu-dit;01580;
01;0;192;IZERNORE;B205;LA PEYTIVE;Lieu-dit;01580;
01;0;192;IZERNORE;B253;SOUS LA COTE;Lieu-dit;01580;
01;0;192;IZERNORE;B294;VERS LA VIGNETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B307;AUX VOIX;Lieu-dit;01580;
01;0;192;IZERNORE;0022;RTE DE BUSSY;Voie;01580;
01;0;192;IZERNORE;0049;RUE DE LA FONTAINE;Voie;01580;
01;0;192;IZERNORE;0087;RUE PIERRE FONDELLE;Voie;01580;
01;0;192;IZERNORE;0099;IMP DE TIGNAT;Voie;01580;
01;0;192;IZERNORE;0173;RTE DE LA TOUR;Voie;01580;
01;0;192;IZERNORE;B018;BOIS DE LA COMBETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B044;CHAMP GUYON;Lieu-dit;01580;
01;0;192;IZERNORE;B124;SUR FRASY;Lieu-dit;01580;
01;0;192;IZERNORE;B130;AU GORGEULE;Lieu-dit;01580;
01;0;192;IZERNORE;B151;LAVIT DERNIER;Lieu-dit;01580;
01;0;192;IZERNORE;B164;EN LONGUE PIECE;Lieu-dit;01580;
01;0;192;IZERNORE;B193;EN ORGEVET;Lieu-dit;01580;
01;0;192;IZERNORE;B283;AU TROMPHIAIS;Lieu-dit;01580;
01;0;192;IZERNORE;B285;EN VAILLIERE;Lieu-dit;01580;
01;0;192;IZERNORE;0055;GR  GRANDE RUE;Voie;01580;
01;0;192;IZERNORE;0083;RUE DE L'OIGNIN;Voie;01580;
01;0;192;IZERNORE;0096;RUE DES TILLEULS;Voie;01580;
01;0;192;IZERNORE;B036;SUR CHAMP BIOLAY;Lieu-dit;01580;
01;0;192;IZERNORE;B057;CHASSAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B066;AUX COLOMBES;Lieu-dit;01580;
01;0;192;IZERNORE;B094;SUR LES CRETS;Lieu-dit;01580;
01;0;192;IZERNORE;B103;SUR LA DOREA;Lieu-dit;01580;
01;0;192;IZERNORE;B145;LA JOYANNAZ;Lieu-dit;01580;
01;0;192;IZERNORE;B158;EN LIE;Lieu-dit;01580;
01;0;192;IZERNORE;B165;AUX LOUES;Lieu-dit;01580;
01;0;192;IZERNORE;B169;EN MARS;Lieu-dit;01580;
01;0;192;IZERNORE;B204;EN PERUCLAT;Lieu-dit;01580;
01;0;192;IZERNORE;B232;AU PRELET;Lieu-dit;01580;
01;0;192;IZERNORE;B264;LA TAILLAT;Lieu-dit;01580;
01;0;192;IZERNORE;B267;EN TENEYGE;Lieu-dit;01580;
01;0;192;IZERNORE;0057;RTE DES GRANDS MOULINS;Voie;01580;
01;0;192;IZERNORE;0070;IMP DE LA MALADIERE;Voie;01580;
01;0;192;IZERNORE;B004;AU BALLOT;Lieu-dit;01580;
01;0;192;IZERNORE;B088;AU COTEZ;Lieu-dit;01580;
01;0;192;IZERNORE;B097;EN CUEILLE;Lieu-dit;01580;
01;0;192;IZERNORE;B116;AUX FOLLIETS;Lieu-dit;01580;
01;0;192;IZERNORE;B159;SUR LIE;Lieu-dit;01580;
01;0;192;IZERNORE;B187;AUX MONTAINS;Lieu-dit;01580;
01;0;192;IZERNORE;B202;LE PELOCIER;Lieu-dit;01580;
01;0;192;IZERNORE;B206;EN PIECE LONGUE;Lieu-dit;01580;
01;0;192;IZERNORE;B282;LA TRIQUIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B292;VERS LA FONTAINE;Lieu-dit;01580;
01;0;192;IZERNORE;0038;IMP DES CYCLAMENS;Voie;01580;
01;0;192;IZERNORE;B009;LA BELLOIRE;Lieu-dit;01580;
01;0;192;IZERNORE;B084;COTE DES FONTAINES;Lieu-dit;01580;
01;0;192;IZERNORE;B115;LA FIN D AVARD;Lieu-dit;01580;
01;0;192;IZERNORE;B129;EN GENES;Lieu-dit;01580;
01;0;192;IZERNORE;B260;SOUS LE TILLEUL;Lieu-dit;01580;
01;0;192;IZERNORE;B291;VERS LA DOY;Lieu-dit;01580;
01;0;192;IZERNORE;B304;SUR LA VILLE;Lieu-dit;01580;
01;0;192;IZERNORE;B311;SUR LA VY;Lieu-dit;01580;
01;0;192;IZERNORE;0021;RUE DE BRETONNE;Voie;01580;
01;0;192;IZERNORE;0072;IMP DES MARGUERITES;Voie;01580;
01;0;192;IZERNORE;B051;LA CHARBILLAT;Lieu-dit;01580;
01;0;192;IZERNORE;B067;AU COLOMBIER;Lieu-dit;01580;
01;0;192;IZERNORE;B068;LA COLONNE;Lieu-dit;01580;
01;0;192;IZERNORE;B174;SUR MOIX;Lieu-dit;01580;
01;0;192;IZERNORE;B207;AUX PIECES;Lieu-dit;01580;
01;0;192;IZERNORE;B212;EN LA PLAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B228;PRE DU ROI;Lieu-dit;01580;
01;0;192;IZERNORE;B262;SOUS THOIRIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B279;TRAMAILLON;Lieu-dit;01580;
01;0;192;IZERNORE;0008;IMP DES AIRELLES;Voie;01580;
01;0;192;IZERNORE;0030;RTE DE LA CLUSE;Voie;01580;
01;0;192;IZERNORE;0050;IMP DU FOUR;Voie;01580;
01;0;192;IZERNORE;0080;ALL NOISETIERS;Voie;01580;
01;0;192;IZERNORE;0105;RUE DU VERNAY;Voie;01580;
01;0;192;IZERNORE;B005;AU BANCHET;Lieu-dit;01580;
01;0;192;IZERNORE;B012;LA BESSERVENAZ;Lieu-dit;01580;
01;0;192;IZERNORE;B064;EN COIRON;Lieu-dit;01580;
01;0;192;IZERNORE;B099;EN CURTIL;Lieu-dit;01580;
01;0;192;IZERNORE;B140;HAMEAU DE PERIGNAT;Lieu-dit;01580;
01;0;192;IZERNORE;B156;LESCHAUD;Lieu-dit;01580;
01;0;192;IZERNORE;B163;LA LONGEON;Lieu-dit;01580;
01;0;192;IZERNORE;B198;LA PAROISSE;Lieu-dit;01580;
01;0;192;IZERNORE;B217;PRANOVEZ;Lieu-dit;01580;
01;0;192;IZERNORE;B227;PRE DU GAS;Lieu-dit;01580;
01;0;192;IZERNORE;B246;AU SAILLOUX;Lieu-dit;01580;
01;0;192;IZERNORE;B301;LA VIGNETTE;Lieu-dit;01580;
01;0;192;IZERNORE;0043;PL  DE L'EGLISE;Voie;01580;
01;0;192;IZERNORE;0076;ALL LAURIERS;Voie;01580;
01;0;192;IZERNORE;B015;SUR LE BOIS;Lieu-dit;01580;
01;0;192;IZERNORE;B048;AU CHANAY;Lieu-dit;01580;
01;0;192;IZERNORE;B091;CRET DE MARS;Lieu-dit;01580;
01;0;192;IZERNORE;B109;A L ENNEE;Lieu-dit;01580;
01;0;192;IZERNORE;B122;EN FOSSARD;Lieu-dit;01580;
01;0;192;IZERNORE;B147;EN LAIE;Lieu-dit;01580;
01;0;192;IZERNORE;B154;AUX LECHERETTES;Lieu-dit;01580;
01;0;192;IZERNORE;B177;MOLARD D ARTHAUD;Lieu-dit;01580;
01;0;192;IZERNORE;B210;AUX PIES;Lieu-dit;01580;
01;0;192;IZERNORE;B263;SOUS TRAIN;Lieu-dit;01580;
01;0;192;IZERNORE;B269;TERRAILLAUD;Lieu-dit;01580;
01;0;192;IZERNORE;B288;LA VERINE;Lieu-dit;01580;
01;0;192;IZERNORE;0071;RUE DE LA MALADIERE;Voie;01580;
01;0;192;IZERNORE;0086;RTE DE PERIGNAT;Voie;01580;
01;0;192;IZERNORE;0097;RUE DU TEMPLE;Voie;01580;
01;0;192;IZERNORE;0103;RUE DE LA VOIE ETROITE;Voie;01580;
01;0;192;IZERNORE;B032;AU CARRE;Lieu-dit;01580;
01;0;192;IZERNORE;B136;LE GROBON;Lieu-dit;01580;
01;0;192;IZERNORE;B170;EN MEZELIN;Lieu-dit;01580;
01;0;192;IZERNORE;B175;MOLARD AUX BICHES;Lieu-dit;01580;
01;0;192;IZERNORE;B185;A LA MONTAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B224;PRE DE LA GRANGE;Lieu-dit;01580;
01;0;192;IZERNORE;B281;TRES LA CHEZE;Lieu-dit;01580;
01;0;192;IZERNORE;0091;RUE DES PRIMEVERES;Voie;01580;
01;0;192;IZERNORE;B028;AU BRUGEON;Lieu-dit;01580;
01;0;192;IZERNORE;B030;BUISSON RY;Lieu-dit;01580;
01;0;192;IZERNORE;B080;AU CONTOUR;Lieu-dit;01580;
01;0;192;IZERNORE;B102;EN DOIRMONT;Lieu-dit;01580;
01;0;192;IZERNORE;B152;LA LECHERE;Lieu-dit;01580;
01;0;192;IZERNORE;B178;MOLARD DES EVOYS;Lieu-dit;01580;
01;0;192;IZERNORE;B209;PIERRE FONDELLE;Lieu-dit;01580;
01;0;192;IZERNORE;B240;LA ROCHETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B249;SENAISSIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B265;TAPA SAINT JEAN;Lieu-dit;01580;
01;0;192;IZERNORE;B277;LES TRABLETTES;Lieu-dit;01580;
01;0;192;IZERNORE;B284;A LA TRONCHE;Lieu-dit;01580;
01;0;192;IZERNORE;B298;VERS LES PLANCHES;Lieu-dit;01580;
01;0;192;IZERNORE;B308;EN VOLLEE;Lieu-dit;01580;
01;0;192;IZERNORE;0026;IMP DES CHARMES;Voie;01580;
01;0;192;IZERNORE;0047;IMP DU FOND DU SAC;Voie;01580;
01;0;192;IZERNORE;0166;RTE DES MURIERS;Voie;01580;
01;0;192;IZERNORE;B112;EN FELICIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B138;HAMEAU DE BUSSY;Lieu-dit;01580;
01;0;192;IZERNORE;B160;LONG CHAMP;Lieu-dit;01580;
01;0;192;IZERNORE;B166;LA LUISARDIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B243;AU ROUTY;Lieu-dit;01580;
01;0;192;IZERNORE;B286;EN VEAU;Lieu-dit;01580;
01;0;192;IZERNORE;B300;AU VERSEAU;Lieu-dit;01580;
01;0;192;IZERNORE;0036;RUE DE LA COURBE;Voie;01580;
01;0;192;IZERNORE;0079;RTE ROUTE DE NEBOIS;Voie;01580;
01;0;192;IZERNORE;B007;BEL AIR;Lieu-dit;01580;
01;0;192;IZERNORE;B038;CHAMP COURBE;Lieu-dit;01580;
01;0;192;IZERNORE;B039;CHAMP DE L ETANG;Lieu-dit;01580;
01;0;192;IZERNORE;B041;CHAMP DES PLANCHES;Lieu-dit;01580;
01;0;192;IZERNORE;B056;EN CHARVAIX;Lieu-dit;01580;
01;0;192;IZERNORE;B082;EN CORDON;Lieu-dit;01580;
01;0;192;IZERNORE;B110;L EPINETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B153;LA LECHERETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B171;SUR MILEVIN;Lieu-dit;01580;
01;0;192;IZERNORE;B242;LA RONGEUSE;Lieu-dit;01580;
01;0;192;IZERNORE;B254;SOUS LA CROIX;Lieu-dit;01580;
01;0;192;IZERNORE;B310;EN VRIAIT;Lieu-dit;01580;
01;0;192;IZERNORE;0010;QUARTIER DES AMPHORES;Voie;01580;
01;0;192;IZERNORE;0031;IMP DE LA COMBE;Voie;01580;
01;0;192;IZERNORE;0054;RUE DES FRENES;Voie;01580;
01;0;192;IZERNORE;B046;EN CHAMPAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B065;AU COLLONAY;Lieu-dit;01580;
01;0;192;IZERNORE;B087;EN COTE SOLEIL;Lieu-dit;01580;
01;0;192;IZERNORE;B098;SUR LA CULE;Lieu-dit;01580;
01;0;192;IZERNORE;B105;EN DROVANT;Lieu-dit;01580;
01;0;192;IZERNORE;B108;LES EMONETS;Lieu-dit;01580;
01;0;192;IZERNORE;B199;EN PELARET;Lieu-dit;01580;
01;0;192;IZERNORE;B203;EN PERUCLA;Lieu-dit;01580;
01;0;192;IZERNORE;B272;A TIGNAT;Lieu-dit;01580;
01;0;192;IZERNORE;0019;IMP BEL AIR;Voie;01580;
01;0;192;IZERNORE;0081;RUE DE NURIEUX;Voie;01580;
01;0;192;IZERNORE;0095;RUE DU STADE;Voie;01580;
01;0;192;IZERNORE;0098;RUE DE THOIRIAT;Voie;01580;
01;0;192;IZERNORE;0175;RUE DE LA TUILERIE;Voie;01580;
01;0;192;IZERNORE;B016;BOIS BISET;Lieu-dit;01580;
01;0;192;IZERNORE;B042;CHAMP DES PRES;Lieu-dit;01580;
01;0;192;IZERNORE;B071;EN COMBE;Lieu-dit;01580;
01;0;192;IZERNORE;B072;LA COMBE;Lieu-dit;01580;
01;0;192;IZERNORE;B077;EN COMBETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B096;AU CROZET;Lieu-dit;01580;
01;0;192;IZERNORE;B118;SUR LA FONTAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B128;AU GARENNOD;Lieu-dit;01580;
01;0;192;IZERNORE;B134;GRANGE DU MONT;Lieu-dit;01580;
01;0;192;IZERNORE;B150;LES LAVERGINES;Lieu-dit;01580;
01;0;192;IZERNORE;B157;LES LEZINES;Lieu-dit;01580;
01;0;192;IZERNORE;B161;EN LONGE MALE;Lieu-dit;01580;
01;0;192;IZERNORE;B176;MOLARD AUX ETREZ;Lieu-dit;01580;
01;0;192;IZERNORE;B186;AUX MONTAINES;Lieu-dit;01580;
01;0;192;IZERNORE;B208;EN PIED DE MULE;Lieu-dit;01580;
01;0;192;IZERNORE;0104;IMP DU VERGER;Voie;01580;
01;0;192;IZERNORE;0106;RUE SAINT LUPICIN;Voie;01580;
01;0;192;IZERNORE;A321;ZI  OUEST SOUS CHAMPAGNE;Ensemble immobilier;01580;
01;0;192;IZERNORE;B049;LA CHAPELETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B146;EN LACHEZ;Lieu-dit;01580;
01;0;192;IZERNORE;B181;AU MONT FERIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B191;EN NEBOIS;Lieu-dit;01580;
01;0;192;IZERNORE;B211;LA PLAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B256;SOUS LA PIERRE;Lieu-dit;01580;
01;0;192;IZERNORE;B259;SOUS LE GROBON;Lieu-dit;01580;
01;0;192;IZERNORE;B280;AU TRAVERSIER;Lieu-dit;01580;
01;0;192;IZERNORE;B313;LA VY DERRIERE;Lieu-dit;01580;
01;0;192;IZERNORE;0052;IMP DES FRENES;Voie;01580;
01;0;192;IZERNORE;0126;RUE DE LA FORGE;Voie;01580;
01;0;192;IZERNORE;B017;AU BOIS D AMONT;Lieu-dit;01580;
01;0;192;IZERNORE;B053;SUR LES CHARBONNIERES;Lieu-dit;01580;
01;0;192;IZERNORE;B086;COTE SENISSIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B089;LA COURBE;Lieu-dit;01580;
01;0;192;IZERNORE;B092;CRET DU FOUR;Lieu-dit;01580;
01;0;192;IZERNORE;B137;HAMEAU D INTRIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B141;EN HAUTE RIVE;Lieu-dit;01580;
01;0;192;IZERNORE;B155;SUR LES LECHES;Lieu-dit;01580;
01;0;192;IZERNORE;B172;LA MODE;Lieu-dit;01580;
01;0;192;IZERNORE;B180;MONT CHEVRIER;Lieu-dit;01580;
01;0;192;IZERNORE;0024;IMP DES CAPUCINES;Voie;01580;
01;0;192;IZERNORE;0032;RUE DU CONTOUR;Voie;01580;
01;0;192;IZERNORE;0064;RUE DES JONQUILLES;Voie;01580;
01;0;192;IZERNORE;0090;RUE DU PONTET;Voie;01580;
01;0;192;IZERNORE;B075;EN COMBE MELIN;Lieu-dit;01580;
01;0;192;IZERNORE;B083;COTE CHAUDE;Lieu-dit;01580;
01;0;192;IZERNORE;B114;FIN D AMONT;Lieu-dit;01580;
01;0;192;IZERNORE;B132;GRAND VERGER;Lieu-dit;01580;
01;0;192;IZERNORE;B149;EN LARMAGNAT;Lieu-dit;01580;
01;0;192;IZERNORE;B197;LES PAROCHETTES;Lieu-dit;01580;
01;0;192;IZERNORE;B223;PRE D AVARD;Lieu-dit;01580;
01;0;192;IZERNORE;B233;AUX QUATRE BUITS;Lieu-dit;01580;
01;0;192;IZERNORE;B309;AUX VOYES;Lieu-dit;01580;
01;0;192;IZERNORE;0042;ALL DES EGLANTINES;Voie;01580;
01;0;192;IZERNORE;0109;RUE SAINT ROMAIN;Voie;01580;
01;0;192;IZERNORE;B023;SUR BORDETAN;Lieu-dit;01580;
01;0;192;IZERNORE;B062;AU CLESAI;Lieu-dit;01580;
01;0;192;IZERNORE;B078;LA COMBETTE;Lieu-dit;01580;
01;0;192;IZERNORE;B123;AUX FRASY;Lieu-dit;01580;
01;0;192;IZERNORE;B127;GADESAIN;Lieu-dit;01580;
01;0;192;IZERNORE;B182;LA MONTA;Lieu-dit;01580;
01;0;192;IZERNORE;B183;A LA MONTAGNE;Lieu-dit;01580;
01;0;192;IZERNORE;B188;AU MONTIGNON;Lieu-dit;01580;
01;0;192;IZERNORE;B252;SOUS LA COMBE;Lieu-dit;01580;
01;0;192;IZERNORE;B275;EN TIRPAIX;Lieu-dit;01580;
01;0;192;IZERNORE;A322;ZA  PIERRE FONDELLE;Ensemble immobilier;01580;
01;0;192;IZERNORE;B027;AU BRUD;Lieu-dit;01580;
01;0;192;IZERNORE;B040;CHAMP DE LA COTE;Lieu-dit;01580;
01;0;192;IZERNORE;B125;EN FROIDE FONTAINE;Lieu-dit;01580;
01;0;192;IZERNORE;B143;AUX ISLES;Lieu-dit;01580;
01;0;192;IZERNORE;B148;AUX LAISSARDS;Lieu-dit;01580;
01;0;192;IZERNORE;B190;AU MOULIN;Lieu-dit;01580;
01;0;192;IZERNORE;B200;AU PELARET;Lieu-dit;01580;
01;0;192;IZERNORE;B230;PRE FOIRIER;Lieu-dit;01580;
01;0;192;IZERNORE;B237;LA RITTELLAZ;Lieu-dit;01580;
01;0;192;IZERNORE;B306;SUR LE VOIRLE;Lieu-dit;01580;
01;0;192;IZERNORE;0017;RUE DE SAVOIE;Voie;01580;
01;0;192;IZERNORE;0025;IMP DE LA CHAPELLE;Voie;01580;
01;0;192;IZERNORE;0100;CHE DES TRABLETTES;Voie;01580;
01;0;192;IZERNORE;0108;IMP SOUS LA VILLE;Voie;01580;
01;0;192;IZERNORE;0160;RUE DU LAVOIR;Voie;01580;
01;0;192;IZERNORE;B014;LA BOILLIERE;Lieu-dit;01580;
01;0;192;IZERNORE;B060;SUR LES CHENEVIERES;Lieu-dit;01580;
01;0;192;IZERNORE;B061;EN CHOUGEAT;Lieu-dit;01580;
01;0;192;IZERNORE;B095;SUR LES CROIX;Lieu-dit;01580;
01;0;192;IZERNORE;B113;LA FELY;Lieu-dit;01580;
01;0;192;IZERNORE;B133;GRANDE COMBE;Lieu-dit;01580;
01;0;192;IZERNORE;B222;PRE CHEVREAU;Lieu-dit;01580;
01;0;192;IZERNORE;B235;SUR LE REPIAT;Lieu-dit;01580;
01;0;192;IZERNORE;B236;AU REPLAT;Lieu-dit;01580;
