DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;
34;0;038;LE BOUSQUET D'ORB;0070;ACH ANCIEN CHEMIN DE FONTA;Voie
34;0;038;LE BOUSQUET D'ORB;0394;ALL DE LA VERRERIE;Voie
34;0;038;LE BOUSQUET D'ORB;0226;ALL JEAN BRINGER;Voie
34;0;038;LE BOUSQUET D'ORB;B002;ARBIEL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B003;AUBRESPIC;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;0286;AV  DE L ORB;Voie
34;0;038;LE BOUSQUET D'ORB;0214;AV  DE LA GARE;Voie
34;0;038;LE BOUSQUET D'ORB;0256;AV  DE LA LIBERATION;Voie
34;0;038;LE BOUSQUET D'ORB;0190;AV  DU 17 AOUT;Voie
34;0;038;LE BOUSQUET D'ORB;0232;AV  JEAN JAURES;Voie
34;0;038;LE BOUSQUET D'ORB;0238;AV  JEAN MEJANEL;Voie
34;0;038;LE BOUSQUET D'ORB;0250;AV  LEON ASTIER;Voie
34;0;038;LE BOUSQUET D'ORB;0262;AV  LYON CAEN;Voie
34;0;038;LE BOUSQUET D'ORB;B005;BAISSIERE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B006;BAISSIERE BASSE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B007;BAISSOULE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B011;BOIS DE BARDOU;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B019;CAMBROL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B021;CAMP DE LEOUNE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B024;CAMP DES JONCS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B027;CAMPREDON;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B032;CATHARINETTE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B034;CAZILHAC;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B036;CHATEAU DE CAZILHAC;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;0202;CHE DE FERRET;Voie
34;0;038;LE BOUSQUET D'ORB;0100;CHE DE LA BORIO;Voie
34;0;038;LE BOUSQUET D'ORB;0154;CHE DE LA CAVE COOPERATIVE;Voie
34;0;038;LE BOUSQUET D'ORB;0358;CHE DE SENEGRA;Voie
34;0;038;LE BOUSQUET D'ORB;0364;CHE DE SERVIES AUX FONTANI;Voie
34;0;038;LE BOUSQUET D'ORB;0322;CHE DE ST MARTIN;Voie
34;0;038;LE BOUSQUET D'ORB;0106;CHE DES BROUTES;Voie
34;0;038;LE BOUSQUET D'ORB;0166;CHE DU CIMETIERE;Voie
34;0;038;LE BOUSQUET D'ORB;0376;CHE DU STADE;Voie
34;0;038;LE BOUSQUET D'ORB;A004;CITEBALAYE;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A015;CITECASTAGNOU;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A028;CITEDE LA LAUZIERE;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A055;CITEDES VERRERIES;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A020;CITEHLM CITE BLANCHE;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A023;CITELASSERRE;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A010;CITELES CANTINES;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A045;CITESAINT VINCENT;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A048;CITESNCF;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A051;CITETU VE DOC;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;B040;COSTE CAUDE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B042;COSTE D ORB;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B043;COSTE DRECHE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B044;COSTE FIOL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B048;COUTELOU;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;0220;GPL GRAND PLACE;Voie
34;0;038;LE BOUSQUET D'ORB;0402;IMP CLOVIS BERGER;Voie
34;0;038;LE BOUSQUET D'ORB;0118;IMP DE LA CALADE;Voie
34;0;038;LE BOUSQUET D'ORB;0137;IMP DES CANTINES;Voie
34;0;038;LE BOUSQUET D'ORB;0403;IMP DES CATHERINETTES;Voie
34;0;038;LE BOUSQUET D'ORB;0160;IMP DES CEVENNES;Voie
34;0;038;LE BOUSQUET D'ORB;B009;LA BLACAREDE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B010;LA BLAQUIERE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B012;LA BORIASSE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B014;LA BORIO;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B029;LA CANAL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B039;LA COMBE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B049;LA CROUZETE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B056;LA GARE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B061;LA LAUZIERE BASSE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B086;LA PRADE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B101;LA SEGUINERIE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B108;LA VERRERIE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B058;LAS COMBES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B062;LAUZIERE HAUTE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B063;LAYROLE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B008;LE BEDIS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B016;LE BOUSQUET;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B023;LE CAMP DEL LAUQ;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B038;LE CLAPAS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B055;LE FROMENTAL;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B059;LE LAUZAS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B066;LE MAZAGE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B088;LE PRADINAS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B091;LE RANG;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;A044;LE RUFFAS;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;B103;LE SERRE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B111;LE VIGNO;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B114;LE VILLAGE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B064;LEBES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B001;LES AIRES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B018;LES BRUYERES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B031;LES CARBONNIERES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B047;LES COURTIALS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B051;LES FONTANILLES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B057;LES ISSARDS;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B071;LES MINES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B077;LES PESSOLES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B081;LES PLANETTES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B082;LES PLANETTES HAUTES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B087;LES PRADETES;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;A016;LOT LE COUTELOU;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A021;LOT LES JARDINS DE L'ORB;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;A030;LOT LES PRES DE ST MARTIN;Ensemble immobilier
34;0;038;LE BOUSQUET D'ORB;B065;MAS D ENSAIRE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B067;MEGUILLOU;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B068;MENDIC NORD;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B069;MENDIC SUD;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B073;MOULOUNADE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B076;PAS DESTRECH;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B078;PEYRE BLANQUE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B079;PEZOUILLOUSE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;0126;PL  DU CALVAIRE;Voie
34;0;038;LE BOUSQUET D'ORB;0298;PL  PIERRE MASSE;Voie
34;0;038;LE BOUSQUET D'ORB;0130;PLANCAMBROL;Voie
34;0;038;LE BOUSQUET D'ORB;B083;PLO DE FULCRAND;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B085;PONT D ORB;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B092;REDENE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B093;ROQUECABRE;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B094;ROUFIAC;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;B095;ROUFIAC EST;Lieu-dit
34;0;038;LE BOUSQUET D'ORB;0082;RTE D AVENE;Voie
34;0;038;LE BOUSQUET D'ORB;0148;RTE DE CAUNAS;Voie
34;0;038;LE BOUSQUET D'ORB;0346;RTE DE ST XIST;Voie
