DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;019;ARMIX;B053;MOLARD DES CORNES;Lieu-dit;01510;
01;0;019;ARMIX;B063;PRE LES ROCHES;Lieu-dit;01510;
01;0;019;ARMIX;B078;AU TRAMBLE;Lieu-dit;01510;
01;0;019;ARMIX;B069;SOUS LA PARAT;Lieu-dit;01510;
01;0;019;ARMIX;0025;RUE DE LA CROZE;Voie;01510;
01;0;019;ARMIX;0030;RUE DE L'ECOLE;Voie;01510;
01;0;019;ARMIX;B085;LE VILLAGE;Lieu-dit;01510;
01;0;019;ARMIX;0080;RUE DES JARDINS;Voie;01510;
01;0;019;ARMIX;0097;CHE DU PRE BERUY;Voie;01510;
01;0;019;ARMIX;B021;COMBA L OURS;Lieu-dit;01510;
01;0;019;ARMIX;B031;LA FALCONNIERE;Lieu-dit;01510;
01;0;019;ARMIX;B051;MOLARD DE LA PARAT;Lieu-dit;01510;
01;0;019;ARMIX;B074;LA TEYSSONNIERE;Lieu-dit;01510;
01;0;019;ARMIX;0040;RTE D'EGIEU;Voie;01510;
01;0;019;ARMIX;0055;PL  DE LA FONTAINE;Voie;01510;
01;0;019;ARMIX;0085;CHE DE LACHAT AUX CORNEILL;Voie;01510;
01;0;019;ARMIX;0095;RUE DU POINTEY;Voie;01510;
01;0;019;ARMIX;B006;BOIS DE RAVIERE;Lieu-dit;01510;
01;0;019;ARMIX;B019;AU CHAUME;Lieu-dit;01510;
01;0;019;ARMIX;B025;SUR LE CRATTET;Lieu-dit;01510;
01;0;019;ARMIX;B037;GRAND COUVIER;Lieu-dit;01510;
01;0;019;ARMIX;B041;A LACHANAS;Lieu-dit;01510;
01;0;019;ARMIX;B044;LA LAURETTE;Lieu-dit;01510;
01;0;019;ARMIX;B009;SUR BROLIET;Lieu-dit;01510;
01;0;019;ARMIX;B059;AU POELE;Lieu-dit;01510;
01;0;019;ARMIX;B014;LA CHARBONNIERE;Lieu-dit;01510;
01;0;019;ARMIX;0045;PL  EGLISE;Voie;01510;
01;0;019;ARMIX;0101;CHE DE PRE NEUF;Voie;01510;
01;0;019;ARMIX;B003;LA BARD ANNA;Lieu-dit;01510;
01;0;019;ARMIX;B057;PISSE LOUP;Lieu-dit;01510;
01;0;019;ARMIX;0090;CHE DE LA MONTAGNE;Voie;01510;
01;0;019;ARMIX;B004;LA BARONNE;Lieu-dit;01510;
01;0;019;ARMIX;B020;COMBA BORRY;Lieu-dit;01510;
01;0;019;ARMIX;B023;CORNE PLATE;Lieu-dit;01510;
01;0;019;ARMIX;B061;PRE BASTIEN;Lieu-dit;01510;
01;0;019;ARMIX;B035;A LA FOSSE;Lieu-dit;01510;
01;0;019;ARMIX;B064;PRE NEUF;Lieu-dit;01510;
01;0;019;ARMIX;B013;CHAMP VEILLEZ;Lieu-dit;01510;
01;0;019;ARMIX;B058;PLATEAU ROUX;Lieu-dit;01510;
01;0;019;ARMIX;0020;CHE DES CORNES A GALLEY;Voie;01510;
01;0;019;ARMIX;B010;EN BROLIET;Lieu-dit;01510;
01;0;019;ARMIX;B027;CREUX DES COMBES;Lieu-dit;01510;
01;0;019;ARMIX;B032;LE FANJA;Lieu-dit;01510;
01;0;019;ARMIX;B038;GRANDE COMBE;Lieu-dit;01510;
01;0;019;ARMIX;B043;A LACHAT;Lieu-dit;01510;
01;0;019;ARMIX;B079;SUR LA VARGE;Lieu-dit;01510;
01;0;019;ARMIX;B080;A LA VARGE;Lieu-dit;01510;
01;0;019;ARMIX;0102;RTE DE PREMILLIEU;Voie;01510;
01;0;019;ARMIX;B036;GOLET MIRON;Lieu-dit;01510;
01;0;019;ARMIX;0112;RTE DE ROSSILLON;Voie;01510;
01;0;019;ARMIX;B007;BOIS VAILLANT;Lieu-dit;01510;
01;0;019;ARMIX;B028;CREUX DU PUITS;Lieu-dit;01510;
01;0;019;ARMIX;B060;AU POINTEY;Lieu-dit;01510;
01;0;019;ARMIX;0010;CHE DE BROLLIET;Voie;01510;
01;0;019;ARMIX;0065;RUE DU FOUR;Voie;01510;
01;0;019;ARMIX;B018;LES CHARRETTES;Lieu-dit;01510;
01;0;019;ARMIX;B039;GROS BUISSON;Lieu-dit;01510;
01;0;019;ARMIX;B040;EN JAMBA LA FILLA;Lieu-dit;01510;
01;0;019;ARMIX;B047;LONGE RAYE;Lieu-dit;01510;
01;0;019;ARMIX;B055;PETIT COUVIER;Lieu-dit;01510;
01;0;019;ARMIX;B067;SANS SABLON;Lieu-dit;01510;
01;0;019;ARMIX;B073;SOUS LE TILLERET;Lieu-dit;01510;
01;0;019;ARMIX;B086;A LA VOUETE;Lieu-dit;01510;
01;0;019;ARMIX;0075;CHE DE LA GRANGE DES PRES;Voie;01510;
01;0;019;ARMIX;0125;CHE DE VERS LE PY;Voie;01510;
01;0;019;ARMIX;B011;CHAMP GOJON;Lieu-dit;01510;
01;0;019;ARMIX;B042;LACHANAS DAVARD;Lieu-dit;01510;
01;0;019;ARMIX;0110;CHE DE SOUS LA ROCHE;Voie;01510;
01;0;019;ARMIX;B068;SOUS CHALLIER;Lieu-dit;01510;
01;0;019;ARMIX;B082;SUR LE VERNA;Lieu-dit;01510;
01;0;019;ARMIX;0130;CHE DES VORGETTES;Voie;01510;
01;0;019;ARMIX;B033;LA FLACHERE;Lieu-dit;01510;
01;0;019;ARMIX;B049;LA MARCHUA;Lieu-dit;01510;
01;0;019;ARMIX;B084;AU VERNAY;Lieu-dit;01510;
01;0;019;ARMIX;B005;BOIS DE LA ROUTE;Lieu-dit;01510;
01;0;019;ARMIX;B016;EN CHARMILLON;Lieu-dit;01510;
01;0;019;ARMIX;B075;SUR LE TILLERET;Lieu-dit;01510;
01;0;019;ARMIX;B048;LA MAISONNETTE;Lieu-dit;01510;
01;0;019;ARMIX;0060;CHE DE LA FONTAINE FROIDE;Voie;01510;
01;0;019;ARMIX;0115;CHE DU VERNAT;Voie;01510;
01;0;019;ARMIX;B030;AUX ENCROS;Lieu-dit;01510;
01;0;019;ARMIX;B050;LA MILIERE;Lieu-dit;01510;
01;0;019;ARMIX;B070;SOUS LA VELLA;Lieu-dit;01510;
01;0;019;ARMIX;B081;LA VARGETTE;Lieu-dit;01510;
01;0;019;ARMIX;0035;CHE D'EGIEU;Voie;01510;
01;0;019;ARMIX;0050;PL  DE L'ETANG;Voie;01510;
01;0;019;ARMIX;0099;CHE DU PRE DES ROCHES;Voie;01510;
01;0;019;ARMIX;0120;CHE DU VERNAY;Voie;01510;
01;0;019;ARMIX;B008;EN BOVILLIN;Lieu-dit;01510;
01;0;019;ARMIX;B026;CREUX CULOT;Lieu-dit;01510;
01;0;019;ARMIX;B071;SOUS LACRAS;Lieu-dit;01510;
01;0;019;ARMIX;0070;CHE DU GRAND COVIER;Voie;01510;
01;0;019;ARMIX;B001;AUX ANVERS;Lieu-dit;01510;
01;0;019;ARMIX;B029;AU DRUOT;Lieu-dit;01510;
01;0;019;ARMIX;B034;SUR FONTAINE FROIDE;Lieu-dit;01510;
01;0;019;ARMIX;0015;CHE DE LA CHANAZ;Voie;01510;
01;0;019;ARMIX;B015;A LA CHARMETTE;Lieu-dit;01510;
01;0;019;ARMIX;B017;AU CHARMILLON;Lieu-dit;01510;
01;0;019;ARMIX;0005;RUE DE BELLEVUE;Voie;01510;
01;0;019;ARMIX;B045;AUX LAURIERS;Lieu-dit;01510;
01;0;019;ARMIX;B062;PRE BERRYER;Lieu-dit;01510;
01;0;019;ARMIX;B072;SOUS LE COULEUR;Lieu-dit;01510;
01;0;019;ARMIX;B077;TRAIT CHEZ L ANE;Lieu-dit;01510;
01;0;019;ARMIX;B002;AUX AYARDS;Lieu-dit;01510;
01;0;019;ARMIX;B012;CHAMP TRAVERS;Lieu-dit;01510;
01;0;019;ARMIX;B022;COMBE DERRIERE;Lieu-dit;01510;
01;0;019;ARMIX;B024;CORNES CHALLIER;Lieu-dit;01510;
01;0;019;ARMIX;B054;LES PERRIERES;Lieu-dit;01510;
01;0;019;ARMIX;B065;EN PRE VERANGE;Lieu-dit;01510;
01;0;019;ARMIX;B052;MOLARD DES COMBETTES;Lieu-dit;01510;
01;0;019;ARMIX;B076;AU TILLERET;Lieu-dit;01510;
01;0;019;ARMIX;B083;LE VERNA;Lieu-dit;01510;
01;0;019;ARMIX;0105;RUE DU REPOS;Voie;01510;
01;0;019;ARMIX;B046;LA LECHERE;Lieu-dit;01510;
01;0;019;ARMIX;B056;SUR LA PIQUE;Lieu-dit;01510;
01;0;019;ARMIX;B066;EN RIONDET;Lieu-dit;01510;
01;0;022;ARTEMARE;0012;RUE DU CANAL;Voie;01510;
01;0;022;ARTEMARE;0032;RUE DES CHAMPS;Voie;01510;
01;0;022;ARTEMARE;0085;RUE DE L ILE VERTE;Voie;01510;
01;0;022;ARTEMARE;0135;ALL DE LA RIVIERE;Voie;01510;
01;0;022;ARTEMARE;0152;ALL DU SOUVENIR;Voie;01510;
01;0;022;ARTEMARE;B023;SOUS LES CARRAZ;Lieu-dit;01510;
01;0;022;ARTEMARE;0040;RUE DU CLOS;Voie;01510;
01;0;022;ARTEMARE;B019;LE PLATRE;Lieu-dit;01510;
01;0;022;ARTEMARE;0030;RUE DE CHAMPEZE;Voie;01510;
01;0;022;ARTEMARE;0125;RUE NEUVE;Voie;01510;
01;0;022;ARTEMARE;0150;CHE DE LA SERPOLETTE;Voie;01510;
01;0;022;ARTEMARE;0190;RUE DE LA VIOLETTE;Voie;01510;
01;0;022;ARTEMARE;A005;ZA  PORTE DE VALROMEY;Ensemble immobilier;01510;
01;0;022;ARTEMARE;B010;ECORCHE CHIEN;Lieu-dit;01510;
01;0;022;ARTEMARE;B022;SOUS LE TOURNAVAZE;Lieu-dit;01510;
01;0;022;ARTEMARE;0145;CHE DU SERAN;Voie;01510;
01;0;022;ARTEMARE;0025;CHE DU CHALET;Voie;01510;
01;0;022;ARTEMARE;0050;CHE DU CONTOUR;Voie;01510;
01;0;022;ARTEMARE;0004;IMP DE L ATELIER;Voie;01510;
01;0;022;ARTEMARE;0066;ALL DE L'EGLISE;Voie;01510;
01;0;022;ARTEMARE;B008;SUR LE CONTOUR;Lieu-dit;01510;
01;0;022;ARTEMARE;B020;PRA PUNAIS;Lieu-dit;01510;
01;0;022;ARTEMARE;B002;CHAMP PLAVIN;Lieu-dit;01510;
01;0;022;ARTEMARE;0095;PL  DE LA MAIRIE;Voie;01510;
01;0;022;ARTEMARE;B004;AU CHATAGNIER;Lieu-dit;01510;
01;0;022;ARTEMARE;B009;LES COURBES;Lieu-dit;01510;
01;0;022;ARTEMARE;0075;RUE DES GLIERES;Voie;01510;
01;0;022;ARTEMARE;B015;AUX GLIERES;Lieu-dit;01510;
01;0;022;ARTEMARE;0020;RUE DE LA CASCADE;Voie;01510;
01;0;022;ARTEMARE;0055;CHE DU CREUX DES VAUX;Voie;01510;
01;0;022;ARTEMARE;0140;RUE DE SAVOIE;Voie;01510;
01;0;022;ARTEMARE;0195;RUE DE LA COTE D YON;Voie;01510;
01;0;022;ARTEMARE;B024;SOUS LES MOLLARDS;Lieu-dit;01510;
01;0;022;ARTEMARE;0068;RUE DU FOUR;Voie;01510;
01;0;022;ARTEMARE;0088;PLA DE LA LIBERTE;Voie;01510;
01;0;022;ARTEMARE;B014;LE FOURNIER;Lieu-dit;01510;
01;0;022;ARTEMARE;B016;LES MOLLARDS;Lieu-dit;01510;
01;0;022;ARTEMARE;B017;LA MORFLAN;Lieu-dit;01510;
01;0;022;ARTEMARE;B025;SUR LES TERRASSES;Lieu-dit;01510;
01;0;022;ARTEMARE;0123;CHE DU PONT;Voie;01510;
01;0;022;ARTEMARE;B027;LE VAUGRAIS;Lieu-dit;01510;
01;0;022;ARTEMARE;0062;RTE DE CULOZ;Voie;01510;
01;0;022;ARTEMARE;0157;PL  DE LA STELE;Voie;01510;
01;0;022;ARTEMARE;0165;CHE DE THOL;Voie;01510;
01;0;022;ARTEMARE;0155;RUE DU STADE;Voie;01510;
01;0;022;ARTEMARE;0175;RUE DU VAUGRAIS;Voie;01510;
01;0;022;ARTEMARE;0192;RTE DE VIRIEU LE GRAND;Voie;01510;
01;0;022;ARTEMARE;B013;FORET D ARLOZ;Lieu-dit;01510;
01;0;022;ARTEMARE;0010;RUE DES BARQUES;Voie;01510;
01;0;022;ARTEMARE;0015;PROMDES CARRAZ;Voie;01510;
01;0;022;ARTEMARE;A013;LOT LES JARDINS DU SERAN;Ensemble immobilier;01510;
01;0;022;ARTEMARE;0067;PLA DU FOUR;Voie;01510;
01;0;022;ARTEMARE;0096;LES MATINES;Voie;01510;
01;0;022;ARTEMARE;0130;RUE DE LA COTE PUGET;Voie;01510;
01;0;022;ARTEMARE;B011;LE FIARLOZ;Lieu-dit;01510;
01;0;022;ARTEMARE;B026;AU VAUGRAIS;Lieu-dit;01510;
01;0;022;ARTEMARE;0005;RUE DE L'ARVIERE;Voie;01510;
01;0;022;ARTEMARE;0045;RUE DE LA CLOSETTE;Voie;01510;
01;0;022;ARTEMARE;0060;RUE DE LA CROIX ROUSSE;Voie;01510;
01;0;022;ARTEMARE;0174;MTE DU VAUGRAIS;Voie;01510;
01;0;022;ARTEMARE;B005;LE CLOS;Lieu-dit;01510;
01;0;022;ARTEMARE;0160;RUE DES TERRASSES;Voie;01510;
01;0;022;ARTEMARE;0090;RUE DE LYON;Voie;01510;
01;0;022;ARTEMARE;0132;CHE DU REPOS;Voie;01510;
01;0;022;ARTEMARE;0180;CHE DU VAUGRAIS;Voie;01510;
01;0;022;ARTEMARE;B028;YON;Lieu-dit;01510;
01;0;022;ARTEMARE;0037;RUE DU CHATEAU;Voie;01510;
01;0;022;ARTEMARE;0063;RTE DE DON;Voie;01510;
01;0;022;ARTEMARE;B001;CERVEYRIEU;Lieu-dit;01510;
01;0;022;ARTEMARE;B003;CHAMPEZE;Lieu-dit;01510;
01;0;022;ARTEMARE;B006;LES COMBES;Lieu-dit;01510;
01;0;022;ARTEMARE;A015;LOT LE SERAN;Ensemble immobilier;01510;
01;0;022;ARTEMARE;0035;RUE DES CHARRIERES;Voie;01510;
01;0;022;ARTEMARE;0112;RUE DES NOYERS;Voie;01510;
01;0;022;ARTEMARE;0170;CHE DE TORNAVAL;Voie;01510;
01;0;022;ARTEMARE;A010;LOT RENE TACQUET;Ensemble immobilier;01510;
01;0;022;ARTEMARE;B007;AU CONTOUR;Lieu-dit;01510;
01;0;022;ARTEMARE;B012;EN FIARLOZ;Lieu-dit;01510;
01;0;022;ARTEMARE;B021;SOUS LA VELLA;Lieu-dit;01510;
01;0;022;ARTEMARE;0011;RUE DU BUGEY;Voie;01510;
01;0;022;ARTEMARE;0046;RUE DU COLOMBIER;Voie;01510;
01;0;022;ARTEMARE;0069;CHE DES FRAMBOISIERS;Voie;01510;
01;0;022;ARTEMARE;0077;SEN DU GOLET AUX LOUPS;Voie;01510;
01;0;022;ARTEMARE;0080;GR  GRANDE RUE;Voie;01510;
01;0;022;ARTEMARE;0105;CHE DES MOLLARDS;Voie;01510;
01;0;022;ARTEMARE;0070;RUE DE L ANCIENNE GARE;Voie;01510;
01;0;022;ARTEMARE;0100;CHE DU MARTINET;Voie;01510;
01;0;022;ARTEMARE;0120;RUE DU PLATRE;Voie;01510;
01;0;022;ARTEMARE;0078;IMP DU GOUFFRE;Voie;01510;
01;0;022;ARTEMARE;0110;RUE DE NOVEL;Voie;01510;
01;0;022;ARTEMARE;0173;IMP DE LA TOUR;Voie;01510;
01;0;022;ARTEMARE;0185;CHE DE LA VELLAZ;Voie;01510;
01;0;022;ARTEMARE;0187;CHE DES VIGNES;Voie;01510;
01;0;022;ARTEMARE;B018;EN NOVEL;Lieu-dit;01510;
01;0;022;ARTEMARE;0064;PLA RAYMOND DELEUZE;Voie;01510;
01;0;022;ARTEMARE;0065;RUE DES ECOLES;Voie;01510;
01;0;022;ARTEMARE;0115;RUE DES PLATANES;Voie;01510;
01;0;066;LA BURBANCHE;B020;CHANCELLE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B026;CHARLOTTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B045;LA COTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B066;FORAY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B013;CHAMP CHARPY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B035;LA COMBE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B049;LES COVETTES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B072;GRAND CHAMP;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B079;LA GRANDE PIECE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B088;SUR LE LAC;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B098;MOLARD BISAY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B101;LE PALIER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B131;LE ROMPAIX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B004;LE BERNARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B061;LES ETENDOIRS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B071;GOLLET AU LOUP;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B091;LAMOUREUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B108;LA PLATTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B132;LA ROTIE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B138;TARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B143;TEYPE FROIDE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B001;LA BAGNETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B121;PRE MONSIEUR PIERRE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B154;LACONCHE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0033;RTE DE LA CLUSE ( LE GENAN;Voie;01510;
01;0;066;LA BURBANCHE;B054;CREUX DES ESSERTIEUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B067;FORVIER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B137;SUR LE TABORET;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B149;VERS LES ETENDOIRS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0094;RUE DU REPOS;Voie;01510;
01;0;066;LA BURBANCHE;B033;AU CHENET;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B105;PIERRE CROISEE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0090;RUE DU PRE MOLLARD;Voie;01510;
01;0;066;LA BURBANCHE;B003;BARLYE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B007;BOIS DEVANT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B075;LE GRAND JOURNAL;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B097;MEYSEILLERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B146;SUR LES TRESSETS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B014;CHAMP DAMONT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B036;COMBE BOUDIN;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B038;COMBE DAMONT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B065;FOLATIERES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B090;SUR LE LAC NORD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B096;LES MASSETIERES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B103;LA PIECE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B140;TERRES AUX BARBIERS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B144;LE TOUVA;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0048;PL  DE LA FONTAINE;Voie;01510;
01;0;066;LA BURBANCHE;B002;LA BALETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B034;SUR LA COMBE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B051;SUR LE CRET;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B052;CRET DES EGLISES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B055;CREUX LUISSIEU;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B012;SUR LE CARAIT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B040;COMBETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B046;COTE DU MOULIN;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B104;PIED DU PRE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B110;LE POIRIER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B084;GUIGONNE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B120;PRE LAPORTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B127;AU REPLAT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B082;LA GRANGE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B135;SOUS LA PELOUSE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B136;SOUS LES BALMES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0069;PL  DU GRAND TARE;Voie;01510;
01;0;066;LA BURBANCHE;B008;BOIS DU COULOT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B028;LES CHAUMETTES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B037;COMBE CHER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B063;LE FAYS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B139;TERRE GRANGE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B015;CHAMP DE LA VIGNE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B021;CHANTE MOINE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B024;CHARBONNIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B041;LA COMBETTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B048;LES COVES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B078;GRANDE HAIE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B086;LES HOPITAUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B093;LA LARGE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B109;LA PLATTIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B111;POMMIER BENOIT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B112;PRE A JEAN;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B124;PRE TAVANT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B151;VIGNES DU GRAND DORAIT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0054;RUE DU FOUR;Voie;01510;
01;0;066;LA BURBANCHE;B029;CHAUSSIN DAMOND;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B092;LANGAULOIS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B094;LA LENTILLIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B123;PRE RAY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B069;LE GLAIRON;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B099;MOLARD CORLIER;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B122;PRE PAQUET;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B019;CHAMP PRILLYA;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B044;LE CARAIT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B083;GRANGE DES PRES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B117;PRE DE LA COTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B125;PRE THOMAS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0020;CHE DU BOIS JOLI;Voie;01510;
01;0;066;LA BURBANCHE;0097;RUE DU RESERVOIR;Voie;01510;
01;0;066;LA BURBANCHE;B064;FIOGERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B076;GRAND LAC DES HOPITAUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B129;LE RETOUR;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0075;RTE D'HAUTEVILLE;Voie;01510;
01;0;066;LA BURBANCHE;B018;CHAMP GIRARD;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B023;LE CHAPON;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B113;PRE AU RAY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B152;LA VIOLE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0086;RTE DU PANORAMA;Voie;01510;
01;0;066;LA BURBANCHE;B017;CHAMP DURAND;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B057;LA DAVILLIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B060;LES ECHANAUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B128;LE REPOSOIR;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0028;RUE DES CHAUMETTES;Voie;01510;
01;0;066;LA BURBANCHE;0051;RUE DU FORVIER;Voie;01510;
01;0;066;LA BURBANCHE;B011;BOUVARDIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B074;GRAND FIOLET;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B147;LES TROIS FONTAINES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0040;RUE DE L'ECOLE;Voie;01510;
01;0;066;LA BURBANCHE;B005;SUR LE BIEZ;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B009;LE BONDON;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B010;BORGNOLA;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B073;GRAND ESSERT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B089;LAC DES HOPITAUX;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B095;MAISON VIEILLE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B118;PRE DE LA GRANGE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B133;LA ROUTE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B141;TERRES DE LA FERRIERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B006;BOIS DE LACHAT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B022;CHANTEMERLE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B031;CHAZAL DU FOUR;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B047;COTE MURGERE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B056;SUR LES CROTS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B087;JOURNAL ORDAT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B102;EN PATTES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B116;PRE DE L ETANG;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0064;RUE DU GENAND;Voie;01510;
01;0;066;LA BURBANCHE;B042;LES COMBETTES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B100;MOLARD MIONAY;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B134;SERLONS;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B148;VALOUSE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;0015;RUE DU BERNARD;Voie;01510;
01;0;066;LA BURBANCHE;0078;IMP DU LAC;Voie;01510;
01;0;066;LA BURBANCHE;B032;AU CHENE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B058;LES OINTES;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B107;PISSE VIEILLE;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B115;PRE D AMONT;Lieu-dit;01510;
01;0;066;LA BURBANCHE;B142;TERRES ET PRES DU MOLLARD;Lieu-dit;01510;
