DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;074;CHALAMONT;B047;LA CHEVATIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B094;LES FOUGERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B098;GABAUD;Lieu-dit;01320;
01;0;074;CHALAMONT;B105;GRAND CARRONNIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B109;LE GRAND MARAIS;Lieu-dit;01320;
01;0;074;CHALAMONT;B142;LA MUSETTE;Lieu-dit;01320;
01;0;074;CHALAMONT;B154;PENONS;Lieu-dit;01320;
01;0;074;CHALAMONT;B186;TERRES DE LA TOUR;Lieu-dit;01320;
01;0;074;CHALAMONT;0036;RTE DE BOURG;Voie;01320;
01;0;074;CHALAMONT;0396;RTE DE VILLARS;Voie;01320;
01;0;074;CHALAMONT;B027;LA BRUNATIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B084;ETANG SALE;Lieu-dit;01320;
01;0;074;CHALAMONT;B102;GOSSET;Lieu-dit;01320;
01;0;074;CHALAMONT;B104;LE GOURD;Lieu-dit;01320;
01;0;074;CHALAMONT;B111;GRAND RONZUEL;Lieu-dit;01320;
01;0;074;CHALAMONT;B130;MARINET;Lieu-dit;01320;
01;0;074;CHALAMONT;B146;LES ONZUERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B150;PAGNEUX;Lieu-dit;01320;
01;0;074;CHALAMONT;B152;PARADIS;Lieu-dit;01320;
01;0;074;CHALAMONT;B172;LES REYNIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B182;LA SERPOLIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B290;LA GRAVELIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;0026;RUE BELLECOUR;Voie;01320;
01;0;074;CHALAMONT;0035;IMP DE LA BOURDONNIERE;Voie;01320;
01;0;074;CHALAMONT;0900;RTE DU PLANTAY;Voie;01320;
01;0;074;CHALAMONT;B001;LES ARANDOS;Lieu-dit;01320;
01;0;074;CHALAMONT;B003;BARONAZ;Lieu-dit;01320;
01;0;074;CHALAMONT;B073;ETANG LIGNIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B089;LE FAYOL;Lieu-dit;01320;
01;0;074;CHALAMONT;B090;LA FORET;Lieu-dit;01320;
01;0;074;CHALAMONT;B108;GRAND LA ROUE;Lieu-dit;01320;
01;0;074;CHALAMONT;B117;GRENET;Lieu-dit;01320;
01;0;074;CHALAMONT;B118;LA GRIMPEE;Lieu-dit;01320;
01;0;074;CHALAMONT;B138;LE MOLARD;Lieu-dit;01320;
01;0;074;CHALAMONT;B162;LE PLAT;Lieu-dit;01320;
01;0;074;CHALAMONT;B250;LE CLOS DE L'HOTESSE;Lieu-dit;01320;
01;0;074;CHALAMONT;0087;RUE DE L EGLISE;Voie;01320;
01;0;074;CHALAMONT;0363;CHE DE ST CLAUDE;Voie;01320;
01;0;074;CHALAMONT;0378;RUE DU STADE;Voie;01320;
01;0;074;CHALAMONT;0700;PL  DE L'EGLISE;Voie;01320;
01;0;074;CHALAMONT;A161;LOT LE PARC DES ERABLES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B004;LE BATTOIR;Lieu-dit;01320;
01;0;074;CHALAMONT;B101;LE GAZ;Lieu-dit;01320;
01;0;074;CHALAMONT;B112;GRANDE TERRE;Lieu-dit;01320;
01;0;074;CHALAMONT;B128;LE MANU;Lieu-dit;01320;
01;0;074;CHALAMONT;B159;LE PETIT MOULIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B160;PETIT RONZUEL;Lieu-dit;01320;
01;0;074;CHALAMONT;B201;VERS MONTESSUY;Lieu-dit;01320;
01;0;074;CHALAMONT;0200;ALL DES LAURIERS;Voie;01320;
01;0;074;CHALAMONT;0500;RTE DU BOIS LANDOZ;Voie;01320;
01;0;074;CHALAMONT;A080;LOT LES HOTESSES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A166;LOT LE PARC DES CEDRES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B025;BRAS DE FER;Lieu-dit;01320;
01;0;074;CHALAMONT;B040;LE CHARPINIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B057;DUGUY;Lieu-dit;01320;
01;0;074;CHALAMONT;B067;ETANG DES ARGOTTIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B080;ETANG PLAT;Lieu-dit;01320;
01;0;074;CHALAMONT;B082;ETANG RIOUX;Lieu-dit;01320;
01;0;074;CHALAMONT;B099;LES GAILLATS;Lieu-dit;01320;
01;0;074;CHALAMONT;B114;LES GRANDES TERRES;Lieu-dit;01320;
01;0;074;CHALAMONT;B174;RONZUEL;Lieu-dit;01320;
01;0;074;CHALAMONT;B188;TERRES MONTAIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B189;LES TONNIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;0055;CHE DE LA CHAVETIERE;Voie;01320;
01;0;074;CHALAMONT;0294;ALL DU NOYER;Voie;01320;
01;0;074;CHALAMONT;0400;RTE DE BOURG MONRAIVE;Voie;01320;
01;0;074;CHALAMONT;A050;IMM L'ECLUSE RUE DU BUGEY;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B046;LES CHESNES;Lieu-dit;01320;
01;0;074;CHALAMONT;B063;ETANG CHASSAGNE;Lieu-dit;01320;
01;0;074;CHALAMONT;B096;LA FREDIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B113;LES GRANDES RAIES;Lieu-dit;01320;
01;0;074;CHALAMONT;B121;LA GUILLONNE;Lieu-dit;01320;
01;0;074;CHALAMONT;0450;CHE DU FAYOL;Voie;01320;
01;0;074;CHALAMONT;0800;CHE DU MANU;Voie;01320;
01;0;074;CHALAMONT;1000;RTE DE ST NIZIER LE DESERT;Voie;01320;
01;0;074;CHALAMONT;A070;LOT GRAVEL RUE DES LAURIER;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B015;BOIS DE L ETANG;Lieu-dit;01320;
01;0;074;CHALAMONT;B020;BOIS VALY;Lieu-dit;01320;
01;0;074;CHALAMONT;B078;ETANG NEUF DE BURLAT;Lieu-dit;01320;
01;0;074;CHALAMONT;B093;FORET DE SALE;Lieu-dit;01320;
01;0;074;CHALAMONT;B119;LE GROS PEILLIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B385;LES PEILLETS;Lieu-dit;01320;
01;0;074;CHALAMONT;B390;LE PETIT MOLARD;Lieu-dit;01320;
01;0;074;CHALAMONT;0010;ART ANC RTE DE BOURG;Voie;01320;
01;0;074;CHALAMONT;0145;RUE DES HALLES;Voie;01320;
01;0;074;CHALAMONT;0318;RUE DU PUITS GONOD;Voie;01320;
01;0;074;CHALAMONT;A060;LOT DES GARENNES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A172;LOT LES TERRES DE LA TOUR;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B010;LE BERNON;Lieu-dit;01320;
01;0;074;CHALAMONT;B061;ETANG BOLAND;Lieu-dit;01320;
01;0;074;CHALAMONT;B062;ETANG BRET;Lieu-dit;01320;
01;0;074;CHALAMONT;B145;LE NOYER;Lieu-dit;01320;
01;0;074;CHALAMONT;B165;PRAIRIE DE SAINT MARTIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B176;LA RUA;Lieu-dit;01320;
01;0;074;CHALAMONT;B178;SAINT CLAUDE;Lieu-dit;01320;
01;0;074;CHALAMONT;B179;SAINT MARTIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B199;LES VERNES;Lieu-dit;01320;
01;0;074;CHALAMONT;0125;RUE DES GARENNES;Voie;01320;
01;0;074;CHALAMONT;0355;ALL DES SAULES;Voie;01320;
01;0;074;CHALAMONT;0383;CHE DE TERRAYON;Voie;01320;
01;0;074;CHALAMONT;A145;IMM LES ONDONNIERES GODET;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A165;LOT LE PARC DES ORMES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A168;LOT LE PARC DES CHARMES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B032;LE CAPOT;Lieu-dit;01320;
01;0;074;CHALAMONT;B038;CHANTEMERLE;Lieu-dit;01320;
01;0;074;CHALAMONT;B044;LA CHAUSSEE;Lieu-dit;01320;
01;0;074;CHALAMONT;B071;ETANG JARDINIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B167;PRES DE GAYON;Lieu-dit;01320;
01;0;074;CHALAMONT;B171;LES RAIES;Lieu-dit;01320;
01;0;074;CHALAMONT;0049;ALL DES CHARMILLES;Voie;01320;
01;0;074;CHALAMONT;0133;RUE GODET;Voie;01320;
01;0;074;CHALAMONT;0950;PAS DU PUITS GONOD;Voie;01320;
01;0;074;CHALAMONT;A169;LOT LE PARC DES HETRES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B012;BOIS BRULE;Lieu-dit;01320;
01;0;074;CHALAMONT;B022;LES BOURBONNIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B041;LE CHATAIGNIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B079;ETANG PARADIS;Lieu-dit;01320;
01;0;074;CHALAMONT;B092;FORET DE LA ROUE;Lieu-dit;01320;
01;0;074;CHALAMONT;B161;PIROUX;Lieu-dit;01320;
01;0;074;CHALAMONT;B195;VAVRIL;Lieu-dit;01320;
01;0;074;CHALAMONT;0135;GR  GRANDE RUE;Voie;01320;
01;0;074;CHALAMONT;0136;RUE DES GRANDES RAIES;Voie;01320;
01;0;074;CHALAMONT;0265;RTE DE MEXIMIEUX;Voie;01320;
01;0;074;CHALAMONT;B014;BOIS DE L EPINE;Lieu-dit;01320;
01;0;074;CHALAMONT;B016;BOIS DE LA GAILLARDE;Lieu-dit;01320;
01;0;074;CHALAMONT;B024;LES BRAIRES;Lieu-dit;01320;
01;0;074;CHALAMONT;B083;ETANG ROBERT;Lieu-dit;01320;
01;0;074;CHALAMONT;B129;LA MARINE;Lieu-dit;01320;
01;0;074;CHALAMONT;B141;MONTESSUY;Lieu-dit;01320;
01;0;074;CHALAMONT;B170;LES RAGES;Lieu-dit;01320;
01;0;074;CHALAMONT;B183;TERRAYON;Lieu-dit;01320;
01;0;074;CHALAMONT;B190;LA TOUR;Lieu-dit;01320;
01;0;074;CHALAMONT;0046;RUE DU CHATEAU;Voie;01320;
01;0;074;CHALAMONT;0124;CHE DES GARENNES;Voie;01320;
01;0;074;CHALAMONT;0360;CHE DE LA SERPOLIERE;Voie;01320;
01;0;074;CHALAMONT;0370;ALL DES VIOLETTES;Voie;01320;
01;0;074;CHALAMONT;A020;LOT CLOS DE LA DOMBES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A067;LOT LES GRANDS CHAMPS;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B002;LES BALANCIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B008;BERAND;Lieu-dit;01320;
01;0;074;CHALAMONT;B018;BOIS DES ORCIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B050;LE COLON;Lieu-dit;01320;
01;0;074;CHALAMONT;B151;PAQUIS DES BOEUFS;Lieu-dit;01320;
01;0;074;CHALAMONT;B270;LE COUPON;Lieu-dit;01320;
01;0;074;CHALAMONT;A171;LOT LE TERRAYON 2;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B006;BEGUERRE;Lieu-dit;01320;
01;0;074;CHALAMONT;B064;ETANG COVAYZIEUX;Lieu-dit;01320;
01;0;074;CHALAMONT;B163;POLLET;Lieu-dit;01320;
01;0;074;CHALAMONT;B181;LA SAZARDE;Lieu-dit;01320;
01;0;074;CHALAMONT;B197;VERDANT;Lieu-dit;01320;
01;0;074;CHALAMONT;0109;RUE FERRACHAT;Voie;01320;
01;0;074;CHALAMONT;0245;PL  DE LA MAIRIE;Voie;01320;
01;0;074;CHALAMONT;0247;PL  DU MARCHE;Voie;01320;
01;0;074;CHALAMONT;0300;RTE DE PONT D AIN;Voie;01320;
01;0;074;CHALAMONT;A035;IMM CHASSAGNE CROIX DOREE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A160;IMM PARADIS LA CROIX DOREE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B011;BLETONNAY;Lieu-dit;01320;
01;0;074;CHALAMONT;B019;BOIS LANDOZ;Lieu-dit;01320;
01;0;074;CHALAMONT;B053;COUVENT;Lieu-dit;01320;
01;0;074;CHALAMONT;B060;ETANG BAUDET;Lieu-dit;01320;
01;0;074;CHALAMONT;B153;LE PEAGE;Lieu-dit;01320;
01;0;074;CHALAMONT;B192;TRIPOUX;Lieu-dit;01320;
01;0;074;CHALAMONT;0310;PL  DES ECOLES;Voie;01320;
01;0;074;CHALAMONT;A040;PAVILLON LA CROIX DOREE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B091;FORET DE FAYE;Lieu-dit;01320;
01;0;074;CHALAMONT;B127;MALATRAY;Lieu-dit;01320;
01;0;074;CHALAMONT;B143;NARBOIS;Lieu-dit;01320;
01;0;074;CHALAMONT;B200;VERS CHANTEMERLE;Lieu-dit;01320;
01;0;074;CHALAMONT;1010;GR  GRANDE RUE LES VOYAGEU;Voie;01320;
01;0;074;CHALAMONT;A065;LOT LE GRAND ETANG;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B009;BERGER;Lieu-dit;01320;
01;0;074;CHALAMONT;B030;LES CABILLES;Lieu-dit;01320;
01;0;074;CHALAMONT;B055;LA CROIX;Lieu-dit;01320;
01;0;074;CHALAMONT;B072;ETANG LENTET;Lieu-dit;01320;
01;0;074;CHALAMONT;B081;ETANG REMONDE;Lieu-dit;01320;
01;0;074;CHALAMONT;B088;ETANG VIEUX;Lieu-dit;01320;
01;0;074;CHALAMONT;B106;GRAND CHAMP;Lieu-dit;01320;
01;0;074;CHALAMONT;0040;RUE DU BUGEY;Voie;01320;
01;0;074;CHALAMONT;0043;CHE DU CEDRE;Voie;01320;
01;0;074;CHALAMONT;B033;CARCASSONNE;Lieu-dit;01320;
01;0;074;CHALAMONT;B051;LES COMBES;Lieu-dit;01320;
01;0;074;CHALAMONT;B058;L ECLUSE;Lieu-dit;01320;
01;0;074;CHALAMONT;B068;ETANG DES ONDONNIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B069;ETANG DU LOUP;Lieu-dit;01320;
01;0;074;CHALAMONT;B137;LA MOINIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;0161;IMP DES HOTESSES;Voie;01320;
01;0;074;CHALAMONT;0296;CHE DES ORCIERES;Voie;01320;
01;0;074;CHALAMONT;A175;LOT DOMAINE DES VIOLETTES;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B023;LA BOURDONNIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B029;BURLAT;Lieu-dit;01320;
01;0;074;CHALAMONT;B034;LA CARONNIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B059;LES ECOINS;Lieu-dit;01320;
01;0;074;CHALAMONT;B076;ETANG NEUF;Lieu-dit;01320;
01;0;074;CHALAMONT;B131;MAS BERGER;Lieu-dit;01320;
01;0;074;CHALAMONT;B155;AU PETIT BERGER;Lieu-dit;01320;
01;0;074;CHALAMONT;B177;LA SABLIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B500;LES SARCELLES;Lieu-dit;01320;
01;0;074;CHALAMONT;0025;PL  BELLECOUR;Voie;01320;
01;0;074;CHALAMONT;0034;RUE DE LA BOURDONNIERE;Voie;01320;
01;0;074;CHALAMONT;0045;ALL DU CHATEAU;Voie;01320;
01;0;074;CHALAMONT;0137;CHE DU GRAND ETANG;Voie;01320;
01;0;074;CHALAMONT;0298;CHE DU PETIT ETANG;Voie;01320;
01;0;074;CHALAMONT;0323;IMP DES LYS;Voie;01320;
01;0;074;CHALAMONT;0340;PL  DE LA REPUBLIQUE;Voie;01320;
01;0;074;CHALAMONT;A075;LOT LES HAUTS DE SAINT CLA;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B036;AU CERISIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B056;LA CROIX DOREE;Lieu-dit;01320;
01;0;074;CHALAMONT;B065;ETANG DE LA QUEUE;Lieu-dit;01320;
01;0;074;CHALAMONT;B110;GRAND PARJURA;Lieu-dit;01320;
01;0;074;CHALAMONT;B140;A LA MONTEE;Lieu-dit;01320;
01;0;074;CHALAMONT;B169;RACOTY;Lieu-dit;01320;
01;0;074;CHALAMONT;B260;LA COMBE VERTE;Lieu-dit;01320;
01;0;074;CHALAMONT;0366;RUE ST HONORE;Voie;01320;
01;0;074;CHALAMONT;0401;RTE DE BOURG LES ECOINS;Voie;01320;
01;0;074;CHALAMONT;B085;ETANG SIMONIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B135;MERLATIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B156;PETIT CARRONNIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B203;LES VIGNES;Lieu-dit;01320;
01;0;074;CHALAMONT;B300;LE LOUP;Lieu-dit;01320;
01;0;074;CHALAMONT;0389;ALL DES THUYAS;Voie;01320;
01;0;074;CHALAMONT;B039;LA CHARPENNE;Lieu-dit;01320;
01;0;074;CHALAMONT;B074;ETANG MAGNENET;Lieu-dit;01320;
01;0;074;CHALAMONT;B123;LA LECHERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B132;MAS BONNET;Lieu-dit;01320;
01;0;074;CHALAMONT;B157;LE PETIT ETANG;Lieu-dit;01320;
01;0;074;CHALAMONT;B158;PETIT LAROUE;Lieu-dit;01320;
01;0;074;CHALAMONT;0094;RUE DES ETANGS;Voie;01320;
01;0;074;CHALAMONT;0115;RUE DES FOSSES;Voie;01320;
01;0;074;CHALAMONT;0174;ALL DES IRIS;Voie;01320;
01;0;074;CHALAMONT;A015;LOT LE CLOS BEL AIR;Ensemble immobilier;01320;
01;0;074;CHALAMONT;A150;IMM L'ORME LA CROIX DOREE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B049;LE COLOMBIER;Lieu-dit;01320;
01;0;074;CHALAMONT;B070;ETANG HERME;Lieu-dit;01320;
01;0;074;CHALAMONT;B086;ETANG VAUDAN;Lieu-dit;01320;
01;0;074;CHALAMONT;B144;NIZERET;Lieu-dit;01320;
01;0;074;CHALAMONT;B168;QUIBRUIT;Lieu-dit;01320;
01;0;074;CHALAMONT;B180;SALE;Lieu-dit;01320;
01;0;074;CHALAMONT;B187;TERRES GRENET;Lieu-dit;01320;
01;0;074;CHALAMONT;0068;RUE DE LA DOMBES;Voie;01320;
01;0;074;CHALAMONT;0190;RTE DE JOYEUX;Voie;01320;
01;0;074;CHALAMONT;B021;LA BOULATIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B103;LA GOTTE;Lieu-dit;01320;
01;0;074;CHALAMONT;B107;LE GRAND ETANG;Lieu-dit;01320;
01;0;074;CHALAMONT;B133;MASSEGUET;Lieu-dit;01320;
01;0;074;CHALAMONT;B139;MONTAIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B147;LES ORCIERES;Lieu-dit;01320;
01;0;074;CHALAMONT;B175;LA ROUE;Lieu-dit;01320;
01;0;074;CHALAMONT;B193;LA TUILERIE;Lieu-dit;01320;
01;0;074;CHALAMONT;B198;LA VERNE;Lieu-dit;01320;
01;0;074;CHALAMONT;0750;ALL DU GRAND ETANG;Voie;01320;
01;0;074;CHALAMONT;0850;RTE DE MARLIEUX;Voie;01320;
01;0;074;CHALAMONT;A090;LOT DU LAVOIR;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B005;BEGUERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B017;BOIS DE SALE;Lieu-dit;01320;
01;0;074;CHALAMONT;B031;CABUS;Lieu-dit;01320;
01;0;074;CHALAMONT;B042;AU CHATEAU;Lieu-dit;01320;
01;0;074;CHALAMONT;B045;LA CHAVETIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B054;CREUZAT;Lieu-dit;01320;
01;0;074;CHALAMONT;B077;A L ETANG NEUF;Lieu-dit;01320;
01;0;074;CHALAMONT;B134;MASSIGUET;Lieu-dit;01320;
01;0;074;CHALAMONT;A033;IMM CHARPENNES CROIX DOREE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B007;BEL AIR;Lieu-dit;01320;
01;0;074;CHALAMONT;B066;ETANG DE LONGEVAVRE;Lieu-dit;01320;
01;0;074;CHALAMONT;B087;ETANG VAUDIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B126;LONGEVAVRE;Lieu-dit;01320;
01;0;074;CHALAMONT;B196;VENARD;Lieu-dit;01320;
01;0;074;CHALAMONT;0158;PL  DE L HOPITAL;Voie;01320;
01;0;074;CHALAMONT;B035;LES CENDRES;Lieu-dit;01320;
01;0;074;CHALAMONT;B026;LES BROSSES;Lieu-dit;01320;
01;0;074;CHALAMONT;B037;CHALAMONT;Lieu-dit;01320;
01;0;074;CHALAMONT;B100;GAYON;Lieu-dit;01320;
01;0;074;CHALAMONT;B125;LONCHAMP;Lieu-dit;01320;
01;0;074;CHALAMONT;B148;L ORME;Lieu-dit;01320;
01;0;074;CHALAMONT;B149;DE L ORME;Lieu-dit;01320;
01;0;074;CHALAMONT;B191;LE TOURNUS;Lieu-dit;01320;
01;0;074;CHALAMONT;0038;RUE DES BOTTES;Voie;01320;
01;0;074;CHALAMONT;0320;ALL DES LYS;Voie;01320;
01;0;074;CHALAMONT;B013;BOIS DE GAYON;Lieu-dit;01320;
01;0;074;CHALAMONT;B043;CHAUD;Lieu-dit;01320;
01;0;074;CHALAMONT;B048;LES CHINTRES;Lieu-dit;01320;
01;0;074;CHALAMONT;B052;LA COTE;Lieu-dit;01320;
01;0;074;CHALAMONT;B124;LENTET;Lieu-dit;01320;
01;0;074;CHALAMONT;B184;TERRE DU COLON;Lieu-dit;01320;
01;0;074;CHALAMONT;B295;LE LAVOIR;Lieu-dit;01320;
01;0;074;CHALAMONT;0138;ALL DE GRAVEL;Voie;01320;
01;0;074;CHALAMONT;0239;RTE DE LYON;Voie;01320;
01;0;074;CHALAMONT;0550;CHE DU CHATEAU;Voie;01320;
01;0;074;CHALAMONT;A030;IMM CHANTEMERLE;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B028;BRUNATIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B095;LE FOUR;Lieu-dit;01320;
01;0;074;CHALAMONT;B120;LA GUILLONE;Lieu-dit;01320;
01;0;074;CHALAMONT;B136;MILLIATIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B164;LE PORCHY;Lieu-dit;01320;
01;0;074;CHALAMONT;B173;LA ROCHE;Lieu-dit;01320;
01;0;074;CHALAMONT;B194;VALY;Lieu-dit;01320;
01;0;074;CHALAMONT;0313;RTE DE PRIAY;Voie;01320;
01;0;074;CHALAMONT;A170;LOT DU TERRAYON;Ensemble immobilier;01320;
01;0;074;CHALAMONT;B075;ETANG MONTAIN;Lieu-dit;01320;
01;0;074;CHALAMONT;B097;FROMENTIERE;Lieu-dit;01320;
01;0;074;CHALAMONT;B115;LES GRANGES;Lieu-dit;01320;
01;0;074;CHALAMONT;B116;GRAVEL;Lieu-dit;01320;
01;0;074;CHALAMONT;B122;LES HOTESSES;Lieu-dit;01320;
01;0;074;CHALAMONT;B166;PRE DE BEGUERRE;Lieu-dit;01320;
01;0;074;CHALAMONT;B185;TERRE NAVORET;Lieu-dit;01320;
01;0;074;CHALAMONT;B202;VERS VAUDAN;Lieu-dit;01320;
01;0;074;CHALAMONT;B400;PONT CHANOUD;Lieu-dit;01320;
01;0;074;CHALAMONT;0008;RTE D AMBERIEU;Voie;01320;
01;0;074;CHALAMONT;0047;SEN DU CHATEAU;Voie;01320;
01;0;074;CHALAMONT;0600;RTE DE CRANS PAS FAIT;Voie;01320;
01;0;074;CHALAMONT;0650;RUE DE LA CROIX DOREE;Voie;01320;
01;0;090;CHATENAY;B014;LE CERISIER;Lieu-dit;01320;
01;0;090;CHATENAY;B039;MAS DRUT;Lieu-dit;01320;
01;0;090;CHATENAY;B056;SOUS LA COMMANDERIE;Lieu-dit;01320;
01;0;090;CHATENAY;0150;CHE DU MAS MAGNIN;Voie;01320;
01;0;090;CHATENAY;0240;CHE DE LA CABANE;Voie;01320;
01;0;090;CHATENAY;B012;BRELA;Lieu-dit;01320;
01;0;090;CHATENAY;B033;GRAND PAQUIS;Lieu-dit;01320;
01;0;090;CHATENAY;B034;JOIGNY;Lieu-dit;01320;
01;0;090;CHATENAY;B036;MAS BRUNET;Lieu-dit;01320;
01;0;090;CHATENAY;B046;NIARQUIN;Lieu-dit;01320;
01;0;090;CHATENAY;0030;CHE DES CHATAIGNIERS;Voie;01320;
01;0;090;CHATENAY;0036;CHE DES DEUX CHENES;Voie;01320;
01;0;090;CHATENAY;0320;PL  DE L'EGLISE;Voie;01320;
01;0;090;CHATENAY;B018;AU CHENE;Lieu-dit;01320;
01;0;090;CHATENAY;B028;ETANG GRAND PRAZ;Lieu-dit;01320;
01;0;090;CHATENAY;B054;LA RESERVE;Lieu-dit;01320;
01;0;090;CHATENAY;B057;TERRE DES FEUILLEES;Lieu-dit;01320;
01;0;090;CHATENAY;B013;LA CABANE;Lieu-dit;01320;
01;0;090;CHATENAY;B023;ETANG BOUVET;Lieu-dit;01320;
01;0;090;CHATENAY;0140;CHE DU MAS JOIGNY;Voie;01320;
01;0;090;CHATENAY;0285;PL  DU CASTEL;Voie;01320;
01;0;090;CHATENAY;B001;LES ALOUETTES;Lieu-dit;01320;
01;0;090;CHATENAY;0090;CHE DE LA RD 22;Voie;01320;
01;0;090;CHATENAY;0210;CHE DE MONTCHAMP;Voie;01320;
01;0;090;CHATENAY;B037;MAS CALIN;Lieu-dit;01320;
01;0;090;CHATENAY;A160;LOT LE PILON;Ensemble immobilier;01320;
01;0;090;CHATENAY;B032;LE GEAI;Lieu-dit;01320;
01;0;090;CHATENAY;0200;CHE DU MAS BRUNET;Voie;01320;
01;0;090;CHATENAY;0231;CHE DU LOTISSEMENT BOIS RO;Voie;01320;
01;0;090;CHATENAY;B009;BOSSELAND;Lieu-dit;01320;
01;0;090;CHATENAY;B070;LE VILLAGE;Lieu-dit;01320;
01;0;090;CHATENAY;0300;CHE DU CHATEAU ROUGE;Voie;01320;
01;0;090;CHATENAY;B006;BOIS GUENY;Lieu-dit;01320;
01;0;090;CHATENAY;B007;BOIS ROZIER;Lieu-dit;01320;
01;0;090;CHATENAY;0230;CHE DU BOIS ROSIER;Voie;01320;
01;0;090;CHATENAY;B010;LES BRAIRES;Lieu-dit;01320;
01;0;090;CHATENAY;0180;CHE DE BELLEVUE;Voie;01320;
01;0;090;CHATENAY;0250;CHE DU MAS DAVID;Voie;01320;
01;0;090;CHATENAY;0260;CHE DU LOT LE COTY;Voie;01320;
01;0;090;CHATENAY;B015;LES CHARMILLES;Lieu-dit;01320;
01;0;090;CHATENAY;B021;LE COURBE;Lieu-dit;01320;
01;0;090;CHATENAY;B022;ETANG BERNOND;Lieu-dit;01320;
01;0;090;CHATENAY;B031;LA GAMBADE;Lieu-dit;01320;
01;0;090;CHATENAY;B042;MAS ROMAND;Lieu-dit;01320;
01;0;090;CHATENAY;B050;LES PLAISSES;Lieu-dit;01320;
01;0;090;CHATENAY;0270;CHE DU VERLOT;Voie;01320;
01;0;090;CHATENAY;B040;MAS MAGNIN;Lieu-dit;01320;
01;0;090;CHATENAY;0190;CHE DU GOSSET;Voie;01320;
01;0;090;CHATENAY;0400;CHE DU MAS MION;Voie;01320;
01;0;090;CHATENAY;B029;ETANG NEUF;Lieu-dit;01320;
01;0;090;CHATENAY;B030;LES FEUILLEES;Lieu-dit;01320;
