DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;067;CEIGNES;B029;EN CHARMONT;Lieu-dit;01430;
01;0;067;CEIGNES;B030;AU CHENAY;Lieu-dit;01430;
01;0;067;CEIGNES;B104;SOUS PIERRE;Lieu-dit;01430;
01;0;067;CEIGNES;0015;CHE D'AGLETON;Voie;01430;
01;0;067;CEIGNES;B018;AUX CHAINES;Lieu-dit;01430;
01;0;067;CEIGNES;B034;A LA COMBE;Lieu-dit;01430;
01;0;067;CEIGNES;B076;AU PERCHET;Lieu-dit;01430;
01;0;067;CEIGNES;B095;LE RUTY;Lieu-dit;01430;
01;0;067;CEIGNES;B112;AU VERDIER;Lieu-dit;01430;
01;0;067;CEIGNES;B044;A LA COTE CHATAIGNER;Lieu-dit;01430;
01;0;067;CEIGNES;B053;SUR ECORCHE BOEUF;Lieu-dit;01430;
01;0;067;CEIGNES;B081;AU POUTU;Lieu-dit;01430;
01;0;067;CEIGNES;B113;LE BOURG;Lieu-dit;01430;
01;0;067;CEIGNES;B023;CHAMP MAZE;Lieu-dit;01430;
01;0;067;CEIGNES;B042;EN CORBET;Lieu-dit;01430;
01;0;067;CEIGNES;B100;SOUS CRAVELLE;Lieu-dit;01430;
01;0;067;CEIGNES;0050;CHE DE LA FERME MESSIAT;Voie;01430;
01;0;067;CEIGNES;0118;VC  SOUS LA COTE;Voie;01430;
01;0;067;CEIGNES;0123;RTE DE LA TILLETTE;Voie;01430;
01;0;067;CEIGNES;0125;RUE DES TILLEULS;Voie;01430;
01;0;067;CEIGNES;B007;AU BEAU TERNE;Lieu-dit;01430;
01;0;067;CEIGNES;B033;AUX COMBAILLES;Lieu-dit;01430;
01;0;067;CEIGNES;B035;COMBE AU LOUP;Lieu-dit;01430;
01;0;067;CEIGNES;B089;EN RAVAGNONA;Lieu-dit;01430;
01;0;067;CEIGNES;B012;BOIS DE LA GRANGE;Lieu-dit;01430;
01;0;067;CEIGNES;B037;AUX COMBES;Lieu-dit;01430;
01;0;067;CEIGNES;B096;LE SAPPEL;Lieu-dit;01430;
01;0;067;CEIGNES;0120;CHE DE ST ALBAN ET CHALLES;Voie;01430;
01;0;067;CEIGNES;B031;A LA CLAVELIERE;Lieu-dit;01430;
01;0;067;CEIGNES;B039;EN CONDAMINAISE;Lieu-dit;01430;
01;0;067;CEIGNES;B061;AUX FOSSES;Lieu-dit;01430;
01;0;067;CEIGNES;B071;EN LONGE RAYE;Lieu-dit;01430;
01;0;067;CEIGNES;B099;SUR LE SOT;Lieu-dit;01430;
01;0;067;CEIGNES;B102;SOUS LA COMBAILLE;Lieu-dit;01430;
01;0;067;CEIGNES;B105;SOUS POISET;Lieu-dit;01430;
01;0;067;CEIGNES;B109;AU TILLEUL;Lieu-dit;01430;
01;0;067;CEIGNES;B082;PRE BAISSIAT;Lieu-dit;01430;
01;0;067;CEIGNES;B086;LES PRELIONS;Lieu-dit;01430;
01;0;067;CEIGNES;0075;PL  DU LAVOIR;Voie;01430;
01;0;067;CEIGNES;B006;EN BARRE;Lieu-dit;01430;
01;0;067;CEIGNES;B011;BOIS D AUTILLA;Lieu-dit;01430;
01;0;067;CEIGNES;B040;AU CONDAMINE;Lieu-dit;01430;
01;0;067;CEIGNES;B041;AU CONTOUR;Lieu-dit;01430;
01;0;067;CEIGNES;B051;LA DOYE;Lieu-dit;01430;
01;0;067;CEIGNES;B058;EN FEYOLLES;Lieu-dit;01430;
01;0;067;CEIGNES;B101;SOUS DANTERE;Lieu-dit;01430;
01;0;067;CEIGNES;B103;SOUS LES MURS;Lieu-dit;01430;
01;0;067;CEIGNES;0060;CHE DU GEORGEANT;Voie;01430;
01;0;067;CEIGNES;B074;MOULIN CHABAUD;Lieu-dit;01430;
01;0;067;CEIGNES;B094;LA ROUGERE;Lieu-dit;01430;
01;0;067;CEIGNES;B001;AUX ABEROUX;Lieu-dit;01430;
01;0;067;CEIGNES;B008;EN BELEMONT;Lieu-dit;01430;
01;0;067;CEIGNES;B009;EN BERTIAN;Lieu-dit;01430;
01;0;067;CEIGNES;B066;EN LABAS;Lieu-dit;01430;
01;0;067;CEIGNES;0103;IMP DU PREILLIS;Voie;01430;
01;0;067;CEIGNES;0108;RUE DES PUITS;Voie;01430;
01;0;067;CEIGNES;0056;RTE DE GENEVE;Voie;01430;
01;0;067;CEIGNES;B019;CHAMP DE LA ROCHE;Lieu-dit;01430;
01;0;067;CEIGNES;B032;EN COIRON;Lieu-dit;01430;
01;0;067;CEIGNES;B054;ENTRE LES HAIES;Lieu-dit;01430;
01;0;067;CEIGNES;B078;PETIT CHAMP GOUANT;Lieu-dit;01430;
01;0;067;CEIGNES;B080;AU POMMIER;Lieu-dit;01430;
01;0;067;CEIGNES;B108;A LA TILLETTE;Lieu-dit;01430;
01;0;067;CEIGNES;B020;EN CHAMP DOLIN;Lieu-dit;01430;
01;0;067;CEIGNES;B036;AUX COMBELLES;Lieu-dit;01430;
01;0;067;CEIGNES;B045;LA COTE DE PRES;Lieu-dit;01430;
01;0;067;CEIGNES;B110;AU TRONC;Lieu-dit;01430;
01;0;067;CEIGNES;B073;MONT DE CEIGNES;Lieu-dit;01430;
01;0;067;CEIGNES;B083;PRE BOISSIAT;Lieu-dit;01430;
01;0;067;CEIGNES;B090;LA RIONDE;Lieu-dit;01430;
01;0;067;CEIGNES;0020;IMP DE LA BOISSIERE;Voie;01430;
01;0;067;CEIGNES;0110;CHE DU RELAIS;Voie;01430;
01;0;067;CEIGNES;B015;A LA CARCAVELIERE;Lieu-dit;01430;
01;0;067;CEIGNES;B049;LA CULAS;Lieu-dit;01430;
01;0;067;CEIGNES;B065;AU JONC;Lieu-dit;01430;
01;0;067;CEIGNES;B085;PRE PALEY;Lieu-dit;01430;
01;0;067;CEIGNES;0010;CHE DES AFFRARYS;Voie;01430;
01;0;067;CEIGNES;0102;IMP DES PINS;Voie;01430;
01;0;067;CEIGNES;0130;MTE DU TRUFFET;Voie;01430;
01;0;067;CEIGNES;B022;CHAMP LAVU;Lieu-dit;01430;
01;0;067;CEIGNES;B107;SOUS ROCHE;Lieu-dit;01430;
01;0;067;CEIGNES;0065;CHE DE LA GOTETTE;Voie;01430;
01;0;067;CEIGNES;0085;RUE DE LA MAIRIE;Voie;01430;
01;0;067;CEIGNES;B010;AU BIOLAY;Lieu-dit;01430;
01;0;067;CEIGNES;B017;A LA CEPPE;Lieu-dit;01430;
01;0;067;CEIGNES;B055;ETABLES;Lieu-dit;01430;
01;0;067;CEIGNES;B060;FORET DE LA CULAS;Lieu-dit;01430;
01;0;067;CEIGNES;B087;LES PRES SERIS;Lieu-dit;01430;
01;0;067;CEIGNES;0025;CHE DE LA CHAPELLE;Voie;01430;
01;0;067;CEIGNES;B002;AUX AFFRARYS;Lieu-dit;01430;
01;0;067;CEIGNES;B003;AU ARBARU;Lieu-dit;01430;
01;0;067;CEIGNES;B021;CHAMP GOUANT;Lieu-dit;01430;
01;0;067;CEIGNES;B027;CHAMP TRAVERSANT;Lieu-dit;01430;
01;0;067;CEIGNES;B064;AU JAY;Lieu-dit;01430;
01;0;067;CEIGNES;0040;CHE D'ETABLES;Voie;01430;
01;0;067;CEIGNES;B013;LA BOISSIERE;Lieu-dit;01430;
01;0;067;CEIGNES;B025;CHAMP PASSANT;Lieu-dit;01430;
01;0;067;CEIGNES;B069;EN LAVATRAY;Lieu-dit;01430;
01;0;067;CEIGNES;B106;SOUS RANGOUT;Lieu-dit;01430;
01;0;067;CEIGNES;B024;CHAMP MONTANT;Lieu-dit;01430;
01;0;067;CEIGNES;B091;LA ROCHETTE;Lieu-dit;01430;
01;0;067;CEIGNES;0026;VC  CHAPELLE ST LAURENT;Voie;01430;
01;0;067;CEIGNES;0030;CHE DU CHENE;Voie;01430;
01;0;067;CEIGNES;0083;VC  LA LEVEE EN FAYOLLE;Voie;01430;
01;0;067;CEIGNES;B052;L ECOLAZ;Lieu-dit;01430;
01;0;067;CEIGNES;B059;SUR LA FONTAINE;Lieu-dit;01430;
01;0;067;CEIGNES;B072;A MANAVAL;Lieu-dit;01430;
01;0;067;CEIGNES;0024;RUE DE LA CHAPELLE;Voie;01430;
01;0;067;CEIGNES;0100;CHE DU PART;Voie;01430;
01;0;067;CEIGNES;B005;EN BARME;Lieu-dit;01430;
01;0;067;CEIGNES;B028;A LA CHARBONNIERE;Lieu-dit;01430;
01;0;067;CEIGNES;B050;DERRIERE BELEMONT;Lieu-dit;01430;
01;0;067;CEIGNES;B063;GERBE ROUGE;Lieu-dit;01430;
01;0;067;CEIGNES;B097;LA SAUGE;Lieu-dit;01430;
01;0;067;CEIGNES;0028;RTE DE CHAPIAT;Voie;01430;
01;0;067;CEIGNES;0074;IMP DU LAVIER;Voie;01430;
01;0;067;CEIGNES;B043;A LA CORBETTE;Lieu-dit;01430;
01;0;067;CEIGNES;B048;CRET DE SAVONE;Lieu-dit;01430;
01;0;067;CEIGNES;B077;AU PERROU;Lieu-dit;01430;
01;0;067;CEIGNES;B111;EN VERCHERE;Lieu-dit;01430;
01;0;067;CEIGNES;0080;CHE DES LECHES;Voie;01430;
01;0;067;CEIGNES;B004;AUSSY DE LA PIERRE;Lieu-dit;01430;
01;0;067;CEIGNES;B047;EN CRAMIERE;Lieu-dit;01430;
01;0;067;CEIGNES;B057;EN FAVARY;Lieu-dit;01430;
01;0;067;CEIGNES;B068;AU LALAY;Lieu-dit;01430;
01;0;067;CEIGNES;B079;LA PETITE COMBE;Lieu-dit;01430;
01;0;067;CEIGNES;B088;EN RANGOUT;Lieu-dit;01430;
01;0;067;CEIGNES;B092;EN ROMAND FONTAINE;Lieu-dit;01430;
01;0;067;CEIGNES;B014;AU BRAYE;Lieu-dit;01430;
01;0;067;CEIGNES;B038;LA CONDAMINAISE;Lieu-dit;01430;
01;0;067;CEIGNES;B084;SUR LE PRE MOREL;Lieu-dit;01430;
01;0;067;CEIGNES;0014;IMP D AGLETON;Voie;01430;
01;0;067;CEIGNES;0038;RUE DE L EGLISE;Voie;01430;
01;0;067;CEIGNES;B026;CHAMP PEILLON;Lieu-dit;01430;
01;0;067;CEIGNES;B070;AUX LECHES;Lieu-dit;01430;
01;0;067;CEIGNES;0105;RUE DU QUART D AMONT;Voie;01430;
01;0;067;CEIGNES;B016;CEIGNES;Lieu-dit;01430;
01;0;067;CEIGNES;B046;LA COTE DES PRES;Lieu-dit;01430;
01;0;067;CEIGNES;B056;A L ETRAT;Lieu-dit;01430;
01;0;067;CEIGNES;B062;AU GEORGEANT;Lieu-dit;01430;
01;0;067;CEIGNES;B067;AU LACHET;Lieu-dit;01430;
01;0;067;CEIGNES;B098;EN SAUMONT;Lieu-dit;01430;
01;0;067;CEIGNES;0099;CHE DU PARC;Voie;01430;
01;0;067;CEIGNES;B075;AU PARC;Lieu-dit;01430;
01;0;067;CEIGNES;B093;AU ROSELET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B012;CHAUDASSEY;Lieu-dit;01430;
01;0;101;CHEVILLARD;B028;FINDERETTES;Lieu-dit;01430;
01;0;101;CHEVILLARD;0028;RUE RUE DU CIMETIERE;Voie;01430;
01;0;101;CHEVILLARD;0120;RUE RUE DU RESERVOIR;Voie;01430;
01;0;101;CHEVILLARD;0130;RUE DE LA STATION DE DECAN;Voie;01430;
01;0;101;CHEVILLARD;B037;LA HAIE FLEURIE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0026;ALL DES CHANCELLES;Voie;01430;
01;0;101;CHEVILLARD;0065;CHE CHEM DE LA MULATIERE;Voie;01430;
01;0;101;CHEVILLARD;B009;CHAMP DU TOUR;Lieu-dit;01430;
01;0;101;CHEVILLARD;B059;LE VILLAGE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0115;RUE RUE DU QUART D'AVARD;Voie;01430;
01;0;101;CHEVILLARD;B008;CHAMP DU FRENE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B021;LES COTES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B046;PRE MICHAUD;Lieu-dit;01430;
01;0;101;CHEVILLARD;0017;CHEMDE LA BUTTE AUX BUIS;Voie;01430;
01;0;101;CHEVILLARD;B020;SUR LA COTE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0027;RTE DE CHEVANAY;Voie;01430;
01;0;101;CHEVILLARD;B002;LA BASSE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0062;IMP DE LA FORGE;Voie;01430;
01;0;101;CHEVILLARD;0092;RUE RUE DE SUR LES LOUSES;Voie;01430;
01;0;101;CHEVILLARD;0125;RUE RUE DE LA SALLE POLYVA;Voie;01430;
01;0;101;CHEVILLARD;B035;LES GROUBIERES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B051;LES TAILLETS;Lieu-dit;01430;
01;0;101;CHEVILLARD;0096;IMP DU MARIVERT;Voie;01430;
01;0;101;CHEVILLARD;0064;RUE DES LAUZES;Voie;01430;
01;0;101;CHEVILLARD;B016;COMBE PELOU;Lieu-dit;01430;
01;0;101;CHEVILLARD;B057;SUR LES VIES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B022;AU CREUX;Lieu-dit;01430;
01;0;101;CHEVILLARD;B030;FORET D ORCET;Lieu-dit;01430;
01;0;101;CHEVILLARD;0057;CHE DU GROS BUISSON;Voie;01430;
01;0;101;CHEVILLARD;0135;RUE RUE TRANSVERSALE;Voie;01430;
01;0;101;CHEVILLARD;B003;LES BATARDIERES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B015;LA COMBE DE L ORME;Lieu-dit;01430;
01;0;101;CHEVILLARD;B034;LE GROS BUISSON;Lieu-dit;01430;
01;0;101;CHEVILLARD;B049;SOUS CHEVANAY;Lieu-dit;01430;
01;0;101;CHEVILLARD;0025;CHE DU CHAMP DU TOUR;Voie;01430;
01;0;101;CHEVILLARD;0090;RUE RUE DU LOTISSEMENT;Voie;01430;
01;0;101;CHEVILLARD;B058;LE MOLLARD D'EN BAS;Lieu-dit;01430;
01;0;101;CHEVILLARD;B060;SUR CHEVILLARD;Lieu-dit;01430;
01;0;101;CHEVILLARD;0098;RTE DE MEYRIAT;Voie;01430;
01;0;101;CHEVILLARD;B007;SUR LES CARRES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B036;LA HAIE DU POIRIER;Lieu-dit;01430;
01;0;101;CHEVILLARD;0080;CHE CHEM EN ROSSET;Voie;01430;
01;0;101;CHEVILLARD;B032;SUR LE GOLET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B033;LES GRANDS PRES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B054;LA TINE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B010;CHAMP LOTTE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B050;SOUS LA SAUGE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0013;RTE DE BRENOD;Voie;01430;
01;0;101;CHEVILLARD;0066;CHEMDU LAVUITRE;Voie;01430;
01;0;101;CHEVILLARD;B025;CROS RABOT;Lieu-dit;01430;
01;0;101;CHEVILLARD;B043;LE PELLET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B045;PRE MAGNIN;Lieu-dit;01430;
01;0;101;CHEVILLARD;B052;LE TERMENT;Lieu-dit;01430;
01;0;101;CHEVILLARD;0087;CHE DE LA TERRE DE LA CROI;Voie;01430;
01;0;101;CHEVILLARD;0110;RUE RUE DU QUART D'AMONT;Voie;01430;
01;0;101;CHEVILLARD;B027;LA PERRAILLE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B042;ORCET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B061;SOUS CHEVILLARD;Lieu-dit;01430;
01;0;101;CHEVILLARD;0035;RUE DE LA COMBE;Voie;01430;
01;0;101;CHEVILLARD;B005;BOIS DU GOLET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B018;LES CORNELLES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B026;DEVANT LE CHEVRIL;Lieu-dit;01430;
01;0;101;CHEVILLARD;B001;L ARBEPIN;Lieu-dit;01430;
01;0;101;CHEVILLARD;B011;CHARBONNIERE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B047;PRE MORAND;Lieu-dit;01430;
01;0;101;CHEVILLARD;B048;LA SAUGE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B055;TRES LE CHEVRIL;Lieu-dit;01430;
01;0;101;CHEVILLARD;0133;ALL DES TILLEULS;Voie;01430;
01;0;101;CHEVILLARD;0061;PL  DE LA FONTAINE;Voie;01430;
01;0;101;CHEVILLARD;B038;LE LAVUITRE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B053;LES TEPPETS;Lieu-dit;01430;
01;0;101;CHEVILLARD;0005;RUE RUE DE L'ANCIENNE PORC;Voie;01430;
01;0;101;CHEVILLARD;0100;RUE DE L'ORME;Voie;01430;
01;0;101;CHEVILLARD;B006;LES BRUNETTES;Lieu-dit;01430;
01;0;101;CHEVILLARD;0050;RUE DES DIMES;Voie;01430;
01;0;101;CHEVILLARD;0063;RUE DE LA HAIE DU POIRIER;Voie;01430;
01;0;101;CHEVILLARD;B013;CHEVANAY;Lieu-dit;01430;
01;0;101;CHEVILLARD;B041;MOLARD D EN HAUT;Lieu-dit;01430;
01;0;101;CHEVILLARD;B044;AU PRE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0040;RUE RUE DE LA COURBE;Voie;01430;
01;0;101;CHEVILLARD;0041;CHEMDES COURTILS;Voie;01430;
01;0;101;CHEVILLARD;0068;CHE CHEM DE PRAZ MONSIEUR;Voie;01430;
01;0;101;CHEVILLARD;B014;CHEVILLARD;Lieu-dit;01430;
01;0;101;CHEVILLARD;B017;LES COMBETTES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B031;FORET DE CONCISE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B056;VERS CONSICE;Lieu-dit;01430;
01;0;101;CHEVILLARD;0060;RUE RUE DE L'EGLISE;Voie;01430;
01;0;101;CHEVILLARD;0095;RUE RUE DE LA MAIRIE;Voie;01430;
01;0;101;CHEVILLARD;0036;CHEMDE LA COMBE DE L'ORME;Voie;01430;
01;0;101;CHEVILLARD;0058;CHE CHEM AUX LONGUES RAYES;Voie;01430;
01;0;101;CHEVILLARD;B019;LA COTE;Lieu-dit;01430;
01;0;101;CHEVILLARD;B024;CROS AUX RAVES;Lieu-dit;01430;
01;0;101;CHEVILLARD;B040;LE MOLARD;Lieu-dit;01430;
01;0;101;CHEVILLARD;0015;CHE CHEM AUX BRUNIERES;Voie;01430;
01;0;101;CHEVILLARD;B004;LE BOCHET;Lieu-dit;01430;
01;0;101;CHEVILLARD;B023;LES CREUZETS;Lieu-dit;01430;
01;0;101;CHEVILLARD;B029;FONTAINE DES MAIS;Lieu-dit;01430;
01;0;101;CHEVILLARD;B039;MACHETOUT;Lieu-dit;01430;
01;0;101;CHEVILLARD;0070;CHEMDE LA HAIE FLEURIE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;A020;LOT LES SAPINS;Ensemble immobilier;01430;
01;0;112;CONDAMINE-LA-DOYE;B005;AUX BORREYETTES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B033;AUX LAYES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B048;PIERRE DE L HUILE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0009;RUE DU CHAUSSIN;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0034;IMP DU LAVOIR;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B024;LES ECHANAUX;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B017;SUR CHAVANT;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B015;EN CHAUDERON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B041;MOLLARD MOTTET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B011;CHAMP LA FLEUR;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B019;LA COTE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0008;RUE CHAMP LAGE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0072;RUE DE LA TEPPE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B014;CHARAMONDET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0011;ALL DU CIMETIERE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0053;RUE DU QUART D AMONT;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B028;AU GOBET DE LINTRON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B045;SUR LE MOULIN;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B031;GRANDE PIECE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B008;CHAMP COURT;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B013;AU CHANEL;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B038;EN MALACOMBE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B043;A LA MOULA;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B065;VERS LA CROIX;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B037;AU LOCHONNET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0080;CHE DU TRAM;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B003;AUX BONNATIERES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B004;BORGEONNER;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B012;LA CHANAZ;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B044;MOULA;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B009;CHAMP DE LAGE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B016;AUX CHAUMES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B039;MOLARD;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B046;LA PALE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B051;EN PRE GONNET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0059;RUE REINE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B002;AU BATTOIR;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B047;PENTES DU VALEY;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B010;CHAMP DU VIOLET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B027;FONTANILLE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B035;LECHERE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B057;SUR LA RIVIERE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0012;RTE DE LA COMBE DU VAL;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B069;LE CARDAMON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0023;RUE DE LA FABRIQUE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0063;IMP DE LA ROCHETTE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B022;CRUCHON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B054;PRES DU VALEY;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B067;SUR LA VILLE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B018;LES COMBES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B059;SOUS LA VILLE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B001;SUR L ARNIERE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B021;AU COUTET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B042;A MONTAIRON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B052;SUR LES PRES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B056;LES RAVIERES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B060;SOUS MAS BUISSON;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0026;CHE DE LA FAVERGE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B061;LES TAILLES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0068;CHE DES TAILLES;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B029;GOUR;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B034;A LA LECHERE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B036;LEVESSES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B040;AU MOLLARD;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B063;SUR LES TILLES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0040;RUE DE LA LECHERE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0074;IMP DE LA TEPPE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B007;A LA CHAINTRE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B049;PLAN DES BARMETTES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B062;A LA TEPPE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B064;TRES LA VILLE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B020;COTE DE GOUR;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B026;EN FONTANILLE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B032;JAVATIERES;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B055;AU RAFFOUR;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0005;IMP DE L ARNIERE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;0015;RUE DE LA DOYE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;A003;LOT ROCHETTE;Ensemble immobilier;01430;
01;0;112;CONDAMINE-LA-DOYE;B050;POMMIER CORBET;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B058;SOUS L ETRAT;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B066;AU VILLAGE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B030;GRAND CHAMP;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B006;A LA CARRIERE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B023;SUR LA DOYE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;0014;RUE DE LA CROIX ROUSSE;Voie;01430;
01;0;112;CONDAMINE-LA-DOYE;B025;A LA FABRIQUE;Lieu-dit;01430;
01;0;112;CONDAMINE-LA-DOYE;B053;PRES DU BIEF;Lieu-dit;01430;
01;0;191;IZENAVE;B046;LES GRANDES TEPPES;Lieu-dit;01430;
01;0;191;IZENAVE;B059;POIZAT;Lieu-dit;01430;
01;0;191;IZENAVE;B074;SOLEIL;Lieu-dit;01430;
01;0;191;IZENAVE;0008;RTE D'HAUTEVILLE;Voie;01430;
01;0;191;IZENAVE;B085;EN TILLET;Lieu-dit;01430;
01;0;191;IZENAVE;0011;RUE DU QUART;Voie;01430;
01;0;191;IZENAVE;B052;LES LINIERES;Lieu-dit;01430;
01;0;191;IZENAVE;B001;L ARBESSIER;Lieu-dit;01430;
01;0;191;IZENAVE;B025;CONDAMINES;Lieu-dit;01430;
