DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;320;REPLONGES;A006;LOT LES EGLANTINES;Ensemble immobilier;01750;
01;0;320;REPLONGES;A007;LOT CHEMIN DE BUTURY;Ensemble immobilier;01750;
01;0;320;REPLONGES;B038;CHAMP BURTIN;Lieu-dit;01750;
01;0;320;REPLONGES;B057;LE CLOS OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B058;CLOSURES BURTIN;Lieu-dit;01750;
01;0;320;REPLONGES;B167;LA LIE;Lieu-dit;01750;
01;0;320;REPLONGES;B232;PETITES BOUCHERES;Lieu-dit;01750;
01;0;320;REPLONGES;B250;PRE BERTHET;Lieu-dit;01750;
01;0;320;REPLONGES;B267;PRE DE MAISON;Lieu-dit;01750;
01;0;320;REPLONGES;B282;PRE MORAT;Lieu-dit;01750;
01;0;320;REPLONGES;B284;PRE NEUF;Lieu-dit;01750;
01;0;320;REPLONGES;B330;LE SABLON EST;Lieu-dit;01750;
01;0;320;REPLONGES;B353;TERRES BASSES;Lieu-dit;01750;
01;0;320;REPLONGES;B363;TERRES JOLY;Lieu-dit;01750;
01;0;320;REPLONGES;B386;VERNAY SALIN;Lieu-dit;01750;
01;0;320;REPLONGES;B410;AUX BROSSES;Lieu-dit;01750;
01;0;320;REPLONGES;B419;L ECARRON;Lieu-dit;01750;
01;0;320;REPLONGES;0002;IMP DES ANEMONES;Voie;01750;
01;0;320;REPLONGES;0091;IMP DU CLOS DE LA MADELEIN;Voie;01750;
01;0;320;REPLONGES;0190;RUE DES LAVANDIERES;Voie;01750;
01;0;320;REPLONGES;0355;IMP DU LEVANT;Voie;01750;
01;0;320;REPLONGES;0500;RUE MIRAL;Voie;01750;
01;0;320;REPLONGES;0775;CHE DU PRE CARRE;Voie;01750;
01;0;320;REPLONGES;B039;CHAMP DE L ORME;Lieu-dit;01750;
01;0;320;REPLONGES;B060;CLOSURES DES BOUCHERES;Lieu-dit;01750;
01;0;320;REPLONGES;B088;LES CULATS;Lieu-dit;01750;
01;0;320;REPLONGES;B099;L ECARRON SUD EST;Lieu-dit;01750;
01;0;320;REPLONGES;B123;LA GENIERE SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B149;HAMEAU DU CREUX OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B161;LES LANDES;Lieu-dit;01750;
01;0;320;REPLONGES;B197;MONS SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B204;EN MOSURE;Lieu-dit;01750;
01;0;320;REPLONGES;B226;AUX PERRINS;Lieu-dit;01750;
01;0;320;REPLONGES;B248;EN POURTY;Lieu-dit;01750;
01;0;320;REPLONGES;B265;PRE D ARFIN;Lieu-dit;01750;
01;0;320;REPLONGES;B342;LA TEPPE;Lieu-dit;01750;
01;0;320;REPLONGES;0154;IMP DE LA CROIX COLIN;Voie;01750;
01;0;320;REPLONGES;0225;IMP DES FOUGERES;Voie;01750;
01;0;320;REPLONGES;0250;RUE DES GODONNIERES;Voie;01750;
01;0;320;REPLONGES;0440;RTE DE LA MADELEINE;Voie;01750;
01;0;320;REPLONGES;0550;RTE DE MONS;Voie;01750;
01;0;320;REPLONGES;0730;RTE DE PONT DE VEYLE;Voie;01750;
01;0;320;REPLONGES;B008;LES BECODES;Lieu-dit;01750;
01;0;320;REPLONGES;B016;BOIS DE BAGE;Lieu-dit;01750;
01;0;320;REPLONGES;B030;LES BROSSES;Lieu-dit;01750;
01;0;320;REPLONGES;B097;L ECARRON EST;Lieu-dit;01750;
01;0;320;REPLONGES;B168;LA LIE BOUTEUSE;Lieu-dit;01750;
01;0;320;REPLONGES;B239;PIES DU CHENE EST;Lieu-dit;01750;
01;0;320;REPLONGES;B240;PISE;Lieu-dit;01750;
01;0;320;REPLONGES;B289;PRE RAIE;Lieu-dit;01750;
01;0;320;REPLONGES;B340;LES TEPADAZ;Lieu-dit;01750;
01;0;320;REPLONGES;B348;TERRE DES GRANGES;Lieu-dit;01750;
01;0;320;REPLONGES;B431;LA SAUJAIE;Lieu-dit;01750;
01;0;320;REPLONGES;0053;RTE DE BOURG;Voie;01750;
01;0;320;REPLONGES;0380;IMP DE LIBERNET;Voie;01750;
01;0;320;REPLONGES;0490;IMP DES MESANGES;Voie;01750;
01;0;320;REPLONGES;A015;CLOSDES VIGNES;Ensemble immobilier;01750;
01;0;320;REPLONGES;A245;CLOSDES GODONNIERES;Ensemble immobilier;01750;
01;0;320;REPLONGES;B001;LES ALAGNELAZ;Lieu-dit;01750;
01;0;320;REPLONGES;B005;LES BAISSES;Lieu-dit;01750;
01;0;320;REPLONGES;B025;LE BOURG;Lieu-dit;01750;
01;0;320;REPLONGES;B195;MONS EST;Lieu-dit;01750;
01;0;320;REPLONGES;B225;AUX PERRIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B306;PIES DU CHENE OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B350;TERRE DUBREUILLE;Lieu-dit;01750;
01;0;320;REPLONGES;B379;VERCHERE DU SABLON;Lieu-dit;01750;
01;0;320;REPLONGES;0076;IMP DU CHEMIN VIEUX;Voie;01750;
01;0;320;REPLONGES;0141;IMP DU CREUX;Voie;01750;
01;0;320;REPLONGES;0299;RUE DU GROS LOUP;Voie;01750;
01;0;320;REPLONGES;0750;RUE POURTY;Voie;01750;
01;0;320;REPLONGES;0776;CHE DU PRE COCARD;Voie;01750;
01;0;320;REPLONGES;0795;IMP DES PRES DU BOURG;Voie;01750;
01;0;320;REPLONGES;0970;VOIEDES RONTAZ;Voie;01750;
01;0;320;REPLONGES;1125;RUE DU TOURION;Voie;01750;
01;0;320;REPLONGES;B036;AU CHALY;Lieu-dit;01750;
01;0;320;REPLONGES;B073;LA CORNATOZ;Lieu-dit;01750;
01;0;320;REPLONGES;B115;LA FORET;Lieu-dit;01750;
01;0;320;REPLONGES;B121;LA GABRIELLE;Lieu-dit;01750;
01;0;320;REPLONGES;B134;GRANDES CLOSURES;Lieu-dit;01750;
01;0;320;REPLONGES;B163;LA LEVEE;Lieu-dit;01750;
01;0;320;REPLONGES;B174;LES LONGESSES;Lieu-dit;01750;
01;0;320;REPLONGES;B199;LA MONTAUBOIS;Lieu-dit;01750;
01;0;320;REPLONGES;B216;PALACHIN OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B276;PRE GENOUX;Lieu-dit;01750;
01;0;320;REPLONGES;B315;LES QUINARDS;Lieu-dit;01750;
01;0;320;REPLONGES;B329;LE SABLON;Lieu-dit;01750;
01;0;320;REPLONGES;B376;LES VENUES;Lieu-dit;01750;
01;0;320;REPLONGES;B394;VERS MONTILLAT;Lieu-dit;01750;
01;0;320;REPLONGES;B404;LES VIVIERS SUD;Lieu-dit;01750;
01;0;320;REPLONGES;0202;IMP DES EPITALIERES;Voie;01750;
01;0;320;REPLONGES;0230;RUE DE LA GABRIELLE;Voie;01750;
01;0;320;REPLONGES;0665;CHE DES PIERRES;Voie;01750;
01;0;320;REPLONGES;A013;CLOSMOGEN;Ensemble immobilier;01750;
01;0;320;REPLONGES;B003;LES BADIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B176;EN LUCIAT;Lieu-dit;01750;
01;0;320;REPLONGES;B177;LA LUMINAIRE;Lieu-dit;01750;
01;0;320;REPLONGES;B203;AUX MOREZ;Lieu-dit;01750;
01;0;320;REPLONGES;B294;PRE VAILLANT;Lieu-dit;01750;
01;0;320;REPLONGES;B349;TERRE DES RIVIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B415;AU CLOS;Lieu-dit;01750;
01;0;320;REPLONGES;B416;LA CROIX COLIN;Lieu-dit;01750;
01;0;320;REPLONGES;B420;LA GENIERE;Lieu-dit;01750;
01;0;320;REPLONGES;0140;RTE DU CREUX;Voie;01750;
01;0;320;REPLONGES;0205;IMP DES FONTAINES;Voie;01750;
01;0;320;REPLONGES;0290;IMP DES GRAVELIERES;Voie;01750;
01;0;320;REPLONGES;0566;IMP DU MOTTIER;Voie;01750;
01;0;320;REPLONGES;0662;IMP DES PERVENCHES;Voie;01750;
01;0;320;REPLONGES;1120;RUE DE LA TOUR;Voie;01750;
01;0;320;REPLONGES;B020;BONNA REVOIRE;Lieu-dit;01750;
01;0;320;REPLONGES;B045;LA CHANAY;Lieu-dit;01750;
01;0;320;REPLONGES;B106;LES EPITALIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B148;HAMEAU DU CREUX EST;Lieu-dit;01750;
01;0;320;REPLONGES;B170;EN LIMORIN SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B194;MOLLARD SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B278;PRE L AUMUSSE;Lieu-dit;01750;
01;0;320;REPLONGES;B391;VERS LA LEVEE;Lieu-dit;01750;
01;0;320;REPLONGES;B411;LES PLATIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B428;HLM DE LA POSTE;Lieu-dit;01750;
01;0;320;REPLONGES;0155;RUE DE LA CROIX COLIN;Voie;01750;
01;0;320;REPLONGES;0420;RUE DE LA LYE;Voie;01750;
01;0;320;REPLONGES;0450;RUE DE LA MADONE;Voie;01750;
01;0;320;REPLONGES;0581;IMP DU PAGET;Voie;01750;
01;0;320;REPLONGES;0800;IMP DES PRIMEVERES;Voie;01750;
01;0;320;REPLONGES;0840;RUE DU PUITS;Voie;01750;
01;0;320;REPLONGES;A040;LOT CLOS DES MARGUERITES;Ensemble immobilier;01750;
01;0;320;REPLONGES;B026;EN BOVILLE;Lieu-dit;01750;
01;0;320;REPLONGES;B046;EN CHANCOU;Lieu-dit;01750;
01;0;320;REPLONGES;B056;LE CLOS EST;Lieu-dit;01750;
01;0;320;REPLONGES;B082;CROIX COLIN NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B103;LES EGRILLONS;Lieu-dit;01750;
01;0;320;REPLONGES;B164;SUR LA LEVEE;Lieu-dit;01750;
01;0;320;REPLONGES;B192;MOLLARD CHANEIN;Lieu-dit;01750;
01;0;320;REPLONGES;B235;PIECE AU FAVRE;Lieu-dit;01750;
01;0;320;REPLONGES;B262;PRE COLLIER;Lieu-dit;01750;
01;0;320;REPLONGES;B308;PRES RAVIERS;Lieu-dit;01750;
01;0;320;REPLONGES;B310;EN PROVENCALE;Lieu-dit;01750;
01;0;320;REPLONGES;B339;AU SUC;Lieu-dit;01750;
01;0;320;REPLONGES;B380;VERCHERE ROJAT;Lieu-dit;01750;
01;0;320;REPLONGES;B412;BOIS DE MANGE;Lieu-dit;01750;
01;0;320;REPLONGES;0095;RUE DES CLOUS;Voie;01750;
01;0;320;REPLONGES;0780;RUE DU PRE DE L ETANG;Voie;01750;
01;0;320;REPLONGES;0950;RUE DE ROMANECHE;Voie;01750;
01;0;320;REPLONGES;A002;LOT GRANDCHAMP;Ensemble immobilier;01750;
01;0;320;REPLONGES;B018;BOIS PIERRE;Lieu-dit;01750;
01;0;320;REPLONGES;B050;LES CHATIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B120;LES FUISSES;Lieu-dit;01750;
01;0;320;REPLONGES;B182;MAISON BLANCHE;Lieu-dit;01750;
01;0;320;REPLONGES;B208;LES NIVRES;Lieu-dit;01750;
01;0;320;REPLONGES;B270;PRE DES BARRIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B281;PRE MASUY;Lieu-dit;01750;
01;0;320;REPLONGES;B304;PRES DE PISE;Lieu-dit;01750;
01;0;320;REPLONGES;B373;EN TOURION;Lieu-dit;01750;
01;0;320;REPLONGES;B403;LE VIVIER;Lieu-dit;01750;
01;0;320;REPLONGES;0003;IMP DES AUBEPINES;Voie;01750;
01;0;320;REPLONGES;0165;RUE DE LA CROIX VERTE;Voie;01750;
01;0;320;REPLONGES;0200;PL  DE L EGLISE;Voie;01750;
01;0;320;REPLONGES;0300;CHE DE GROS LOUPS;Voie;01750;
01;0;320;REPLONGES;0471;IMP DES MARCHANDS;Voie;01750;
01;0;320;REPLONGES;0530;RUE DU MOLLARD;Voie;01750;
01;0;320;REPLONGES;0580;RUE DU PAGET;Voie;01750;
01;0;320;REPLONGES;A035;CLOSDES JARDINS DE MONS;Ensemble immobilier;01750;
01;0;320;REPLONGES;B059;CLOSURES DE LA LEVEE;Lieu-dit;01750;
01;0;320;REPLONGES;B066;COMBE DE VEYLE SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B133;LA GRANDE CHARRIERE OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B166;EN LIBERNET;Lieu-dit;01750;
01;0;320;REPLONGES;B172;LES LITES;Lieu-dit;01750;
01;0;320;REPLONGES;B180;LA MADELEINE SUD EST;Lieu-dit;01750;
01;0;320;REPLONGES;B187;EN MAYOLAZ;Lieu-dit;01750;
01;0;320;REPLONGES;B212;PAIN BLANC OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B249;PRE BERNET;Lieu-dit;01750;
01;0;320;REPLONGES;B298;PIES DE FORETILLE;Lieu-dit;01750;
01;0;320;REPLONGES;B300;PRES DE LA BARRIERE;Lieu-dit;01750;
01;0;320;REPLONGES;B303;PIES DE MAUX;Lieu-dit;01750;
01;0;320;REPLONGES;B305;PIES DE TOUR;Lieu-dit;01750;
01;0;320;REPLONGES;B414;LA GRANDE CHARRIERE;Lieu-dit;01750;
01;0;320;REPLONGES;0005;RTE DE BAGE;Voie;01750;
01;0;320;REPLONGES;0058;IMP DES BUCHERONS;Voie;01750;
01;0;320;REPLONGES;0060;CHE DE CHARLIEU;Voie;01750;
01;0;320;REPLONGES;0303;IMP DES MAUMES;Voie;01750;
01;0;320;REPLONGES;0690;RUE DES POMMIERS BLANCS;Voie;01750;
01;0;320;REPLONGES;0855;IMP PUSSIN;Voie;01750;
01;0;320;REPLONGES;1124;IMP DU TOURION;Voie;01750;
01;0;320;REPLONGES;A010;CLOSDU BON ARRIVOIR;Ensemble immobilier;01750;
01;0;320;REPLONGES;B022;LES BOUCHERES;Lieu-dit;01750;
01;0;320;REPLONGES;B062;CLOSURES PAGES;Lieu-dit;01750;
01;0;320;REPLONGES;B094;EN DONNIN;Lieu-dit;01750;
01;0;320;REPLONGES;B112;AU FAVRE;Lieu-dit;01750;
01;0;320;REPLONGES;B114;LES FONTAINES;Lieu-dit;01750;
01;0;320;REPLONGES;B169;EN LIMORIN NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B171;EN LISSON;Lieu-dit;01750;
01;0;320;REPLONGES;B311;PUITS GUILLEMIN;Lieu-dit;01750;
01;0;320;REPLONGES;B398;LES VESSERIES;Lieu-dit;01750;
01;0;320;REPLONGES;B413;PAIN BLANC;Lieu-dit;01750;
01;0;320;REPLONGES;0385;IMP LUCIAT;Voie;01750;
01;0;320;REPLONGES;0485;IMP DE LA MARE;Voie;01750;
01;0;320;REPLONGES;0568;CHE DU MOULIN;Voie;01750;
01;0;320;REPLONGES;0760;RUE DE LA PRAIRIE;Voie;01750;
01;0;320;REPLONGES;0850;RUE DU PUITS GUILLEMIN;Voie;01750;
01;0;320;REPLONGES;1030;IMP DU SABLON;Voie;01750;
01;0;320;REPLONGES;A050;LOT LES PLATANES;Ensemble immobilier;01750;
01;0;320;REPLONGES;B010;LE BESSON;Lieu-dit;01750;
01;0;320;REPLONGES;B110;FAROUX;Lieu-dit;01750;
01;0;320;REPLONGES;B118;FRECHOUX;Lieu-dit;01750;
01;0;320;REPLONGES;B211;PAIN BLANC EST;Lieu-dit;01750;
01;0;320;REPLONGES;B263;PRE COLOMB;Lieu-dit;01750;
01;0;320;REPLONGES;B296;LES PRELES;Lieu-dit;01750;
01;0;320;REPLONGES;B314;LE PUTET SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B319;A LA RIPPE;Lieu-dit;01750;
01;0;320;REPLONGES;B352;TERRE PUSSIN;Lieu-dit;01750;
01;0;320;REPLONGES;B356;TERRES BURTIN;Lieu-dit;01750;
01;0;320;REPLONGES;B423;LA MADELEINE REPLONGES;Lieu-dit;01750;
01;0;320;REPLONGES;0660;IMP PERCHERON;Voie;01750;
01;0;320;REPLONGES;0920;RUE DU PUTET;Voie;01750;
01;0;320;REPLONGES;A014;CLOSPERCHERON;Ensemble immobilier;01750;
01;0;320;REPLONGES;B021;LES BOTTIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B070;EN CONCHE;Lieu-dit;01750;
01;0;320;REPLONGES;B079;EN CRESENAL;Lieu-dit;01750;
01;0;320;REPLONGES;B122;LA GENIERE NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B181;LA MADELEINE SUD OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B193;MOLLARD NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B210;AU PAGET;Lieu-dit;01750;
01;0;320;REPLONGES;B325;LE RONZET;Lieu-dit;01750;
01;0;320;REPLONGES;B338;LA SOSSIGNOLE;Lieu-dit;01750;
01;0;320;REPLONGES;B354;TERRES BEQUELIN;Lieu-dit;01750;
01;0;320;REPLONGES;B359;TERRES COURBES;Lieu-dit;01750;
01;0;320;REPLONGES;B418;LA CROIX DU CREUX;Lieu-dit;01750;
01;0;320;REPLONGES;B422;LA MADELEINE;Lieu-dit;01750;
01;0;320;REPLONGES;B429;LE PUTET;Lieu-dit;01750;
01;0;320;REPLONGES;0849;IMP DU PUITS GUILLEMIN;Voie;01750;
01;0;320;REPLONGES;1065;RTE DE ST LAURENT;Voie;01750;
01;0;320;REPLONGES;A005;CLOSVERNAY SALIN;Ensemble immobilier;01750;
01;0;320;REPLONGES;B037;CHAMP BICOLANE;Lieu-dit;01750;
01;0;320;REPLONGES;B179;LA MADELEINE NORD OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B184;LA MARBODIERE;Lieu-dit;01750;
01;0;320;REPLONGES;B196;MONS NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B223;EN PERCHERON;Lieu-dit;01750;
01;0;320;REPLONGES;B227;PETERONDE;Lieu-dit;01750;
01;0;320;REPLONGES;B286;PRE PONCET;Lieu-dit;01750;
01;0;320;REPLONGES;B313;LE PUTET NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B343;AUX TEPPES;Lieu-dit;01750;
01;0;320;REPLONGES;B367;TERRES PALLET;Lieu-dit;01750;
01;0;320;REPLONGES;B371;SUR TOISES;Lieu-dit;01750;
01;0;320;REPLONGES;B392;VERS LES CLOSURES;Lieu-dit;01750;
01;0;320;REPLONGES;1230;IMP DES VIOLETTES;Voie;01750;
01;0;320;REPLONGES;B019;EN BOMEU;Lieu-dit;01750;
01;0;320;REPLONGES;B108;LES ESSARDS;Lieu-dit;01750;
01;0;320;REPLONGES;B137;GRANDES RAIES;Lieu-dit;01750;
01;0;320;REPLONGES;B321;SUR LA RIVIERE;Lieu-dit;01750;
01;0;320;REPLONGES;B334;LES SAUJOTS;Lieu-dit;01750;
01;0;320;REPLONGES;B345;EN TERCHAT;Lieu-dit;01750;
01;0;320;REPLONGES;0010;ALL BERTHELET;Voie;01750;
01;0;320;REPLONGES;0057;RUE BROSSES;Voie;01750;
01;0;320;REPLONGES;0600;RUE DU PAIN MILIEU;Voie;01750;
01;0;320;REPLONGES;0661;CHE DES PERRIERES;Voie;01750;
01;0;320;REPLONGES;0720;RTE DE PONT DE VAUX;Voie;01750;
01;0;320;REPLONGES;1225;CHE DES VENUES;Voie;01750;
01;0;320;REPLONGES;B006;BAISSES DE LA VUIDEE;Lieu-dit;01750;
01;0;320;REPLONGES;B047;LA CHANEE;Lieu-dit;01750;
01;0;320;REPLONGES;B063;CLOSURES PRIN;Lieu-dit;01750;
01;0;320;REPLONGES;B069;LE COMTE;Lieu-dit;01750;
01;0;320;REPLONGES;B158;LES JARDINS;Lieu-dit;01750;
01;0;320;REPLONGES;B271;PRE DES GRANGES;Lieu-dit;01750;
01;0;320;REPLONGES;B283;PRE NETET;Lieu-dit;01750;
01;0;320;REPLONGES;B285;PRE PILLON;Lieu-dit;01750;
01;0;320;REPLONGES;B322;ROMANECHE EST;Lieu-dit;01750;
01;0;320;REPLONGES;B390;VERS LA FONTAINE;Lieu-dit;01750;
01;0;320;REPLONGES;B012;SUR BIEZ;Lieu-dit;01750;
01;0;320;REPLONGES;B042;CHAMP DUVERNEZ;Lieu-dit;01750;
01;0;320;REPLONGES;B054;LES CHEVENERIES;Lieu-dit;01750;
01;0;320;REPLONGES;B086;AU CROSET;Lieu-dit;01750;
01;0;320;REPLONGES;B102;LES EGOUTS;Lieu-dit;01750;
01;0;320;REPLONGES;B143;LES GRAVELIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B214;PAIN MILIEU SUD;Lieu-dit;01750;
01;0;320;REPLONGES;B222;LA PENDUE;Lieu-dit;01750;
01;0;320;REPLONGES;B241;LES PLACES;Lieu-dit;01750;
01;0;320;REPLONGES;B328;LA RUE MOGEN;Lieu-dit;01750;
01;0;320;REPLONGES;B405;LA VUIDEE;Lieu-dit;01750;
01;0;320;REPLONGES;B425;MONS;Lieu-dit;01750;
01;0;320;REPLONGES;0156;IMP DE LA CROIX DU CREUX;Voie;01750;
01;0;320;REPLONGES;0620;RUE DU PALACHIN;Voie;01750;
01;0;320;REPLONGES;0796;RUE DES PRES DU BOURG;Voie;01750;
01;0;320;REPLONGES;1000;RUE ROSSET;Voie;01750;
01;0;320;REPLONGES;1080;IMP DES SAUJOTS;Voie;01750;
01;0;320;REPLONGES;1101;RUETDE LA TEPPE;Voie;01750;
01;0;320;REPLONGES;A009;LOT LE PETIT HAMEAU;Ensemble immobilier;01750;
01;0;320;REPLONGES;B061;CLOSURES MARTIN;Lieu-dit;01750;
01;0;320;REPLONGES;B153;AUX HESSIARDS;Lieu-dit;01750;
01;0;320;REPLONGES;B185;AUX MARCHANDS;Lieu-dit;01750;
01;0;320;REPLONGES;B191;MOLLARD BOLY;Lieu-dit;01750;
01;0;320;REPLONGES;B207;LES NIRES;Lieu-dit;01750;
01;0;320;REPLONGES;B220;EN PELOUX;Lieu-dit;01750;
01;0;320;REPLONGES;B247;POMMIER BLANC;Lieu-dit;01750;
01;0;320;REPLONGES;B332;EN SARNASSET;Lieu-dit;01750;
01;0;320;REPLONGES;B337;SERVILLON;Lieu-dit;01750;
01;0;320;REPLONGES;B396;VERS RAMBUTEAU;Lieu-dit;01750;
01;0;320;REPLONGES;B432;CLOS DU PAGET;Lieu-dit;01750;
01;0;320;REPLONGES;0062;IMP DES CAPUCINES;Voie;01750;
01;0;320;REPLONGES;0064;IMP DU CHAMP GUILLEMIN;Voie;01750;
01;0;320;REPLONGES;0090;RUE DU CLOS;Voie;01750;
01;0;320;REPLONGES;1062;IMP DES SALINS;Voie;01750;
01;0;320;REPLONGES;1090;RUE DES TEPADAZ;Voie;01750;
01;0;320;REPLONGES;1235;CHE DES VIVIERS;Voie;01750;
01;0;320;REPLONGES;A001;LOT LA FONTAINE;Ensemble immobilier;01750;
01;0;320;REPLONGES;A012;CLOSDES GRANDES TERRES;Ensemble immobilier;01750;
01;0;320;REPLONGES;B032;LES BUCHERES;Lieu-dit;01750;
01;0;320;REPLONGES;B140;AUX GRANDS PRES;Lieu-dit;01750;
01;0;320;REPLONGES;B266;PRE DE L ETANG;Lieu-dit;01750;
01;0;320;REPLONGES;B269;PRE DES BARRAUDES;Lieu-dit;01750;
01;0;320;REPLONGES;B274;PRE GAILLARDY EST;Lieu-dit;01750;
01;0;320;REPLONGES;B388;VERNEY DU GOU;Lieu-dit;01750;
01;0;320;REPLONGES;B399;LES VIARDS EST;Lieu-dit;01750;
01;0;320;REPLONGES;B409;BOUGUY;Lieu-dit;01750;
01;0;320;REPLONGES;B424;MOGEN;Lieu-dit;01750;
01;0;320;REPLONGES;B004;LES BAILLARDES;Lieu-dit;01750;
01;0;320;REPLONGES;B017;BOIS DE LA GOUILLE;Lieu-dit;01750;
01;0;320;REPLONGES;B044;CHAMP GUILLEMIN;Lieu-dit;01750;
01;0;320;REPLONGES;B065;COMBE DE VEYLE NORD;Lieu-dit;01750;
01;0;320;REPLONGES;B111;LES FAUSSES;Lieu-dit;01750;
01;0;320;REPLONGES;B116;LES FORETS;Lieu-dit;01750;
01;0;320;REPLONGES;B165;LAYAZ;Lieu-dit;01750;
01;0;320;REPLONGES;B178;LA MADELEINE NORD EST;Lieu-dit;01750;
01;0;320;REPLONGES;B221;LES PELOUX;Lieu-dit;01750;
01;0;320;REPLONGES;B231;AU PETIT LAYAZ;Lieu-dit;01750;
01;0;320;REPLONGES;0199;RUE DE L ECHAILLON;Voie;01750;
01;0;320;REPLONGES;0470;RUE DES MARCHANDS;Voie;01750;
01;0;320;REPLONGES;0770;IMP PREBERE;Voie;01750;
01;0;320;REPLONGES;0910;IMP DU PUTET;Voie;01750;
01;0;320;REPLONGES;B035;LE CASSON;Lieu-dit;01750;
01;0;320;REPLONGES;B085;LES CROSEES;Lieu-dit;01750;
01;0;320;REPLONGES;B095;LA DROGUETTE;Lieu-dit;01750;
01;0;320;REPLONGES;B201;MONTILLAT;Lieu-dit;01750;
01;0;320;REPLONGES;B238;PIES BRESSY;Lieu-dit;01750;
01;0;320;REPLONGES;B273;PRE DUPAQUIER;Lieu-dit;01750;
01;0;320;REPLONGES;B275;PRE GAILLARDY OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B301;PRES DE LA RAIE;Lieu-dit;01750;
01;0;320;REPLONGES;B307;PRES PRIN;Lieu-dit;01750;
01;0;320;REPLONGES;B309;LES PRETIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B320;LES RIPPES;Lieu-dit;01750;
01;0;320;REPLONGES;B333;LA SAUGEE;Lieu-dit;01750;
01;0;320;REPLONGES;B393;VERS LES PRETIERES;Lieu-dit;01750;
01;0;320;REPLONGES;B421;HLM LA MADELEINE;Lieu-dit;01750;
01;0;320;REPLONGES;B426;HAMEAU DE MONS;Lieu-dit;01750;
01;0;320;REPLONGES;X030;LOT DU GRAND CHAMP;Pseudo-voie;01750;
01;0;320;REPLONGES;0305;RUE DES HLM;Voie;01750;
01;0;320;REPLONGES;0455;IMP DES MAGNOLIAS;Voie;01750;
01;0;320;REPLONGES;0495;IMP MIRAL;Voie;01750;
01;0;320;REPLONGES;1226;CLOSDES VENUES;Voie;01750;
01;0;320;REPLONGES;B002;L ARRETE POULET;Lieu-dit;01750;
01;0;320;REPLONGES;B033;LES CARRES;Lieu-dit;01750;
01;0;320;REPLONGES;B051;LES CHAUMES;Lieu-dit;01750;
01;0;320;REPLONGES;B077;LES COUVES;Lieu-dit;01750;
01;0;320;REPLONGES;B098;L ECARRON OUEST;Lieu-dit;01750;
01;0;320;REPLONGES;B101;LES ECOLES;Lieu-dit;01750;
01;0;320;REPLONGES;B104;LES ELIVETS;Lieu-dit;01750;
01;0;320;REPLONGES;B138;GRANDES TERRES;Lieu-dit;01750;
01;0;320;REPLONGES;B173;LA LOI;Lieu-dit;01750;
01;0;320;REPLONGES;B186;LES MAUMES;Lieu-dit;01750;
01;0;320;REPLONGES;B189;EN MISEROBET;Lieu-dit;01750;
01;0;320;REPLONGES;B206;LE NESIER;Lieu-dit;01750;
01;0;320;REPLONGES;B251;PRE BORBANCE;Lieu-dit;01750;
01;0;320;REPLONGES;B279;PRE MARE;Lieu-dit;01750;
01;0;320;REPLONGES;B290;PRE RAMBUTEAU;Lieu-dit;01750;
01;0;320;REPLONGES;B355;TERRES BROYER;Lieu-dit;01750;
01;0;320;REPLONGES;B366;TERRES MOGENS;Lieu-dit;01750;
01;0;320;REPLONGES;B407;HAM DE GROS LOUP;Lieu-dit;01750;
01;0;320;REPLONGES;B433;CLOS VERNAY SALIN;Lieu-dit;01750;
01;0;320;REPLONGES;0050;IMP DU CHAMP BURTIN;Voie;01750;
01;0;320;REPLONGES;0052;PL  DE LA BOURSE;Voie;01750;
