DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;024;ATTIGNAT;B063;L EVEQUE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B064;FAUROUGE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B085;ORTET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B104;SALENCON;Lieu-dit;01340;
01;0;024;ATTIGNAT;0027;ALL DES PEUPLIERS;Voie;01340;
01;0;024;ATTIGNAT;0520;CHE DE LA SABLIERE;Voie;01340;
01;0;024;ATTIGNAT;0540;RTE DE VACAGNOLE;Voie;01340;
01;0;024;ATTIGNAT;B008;LE BIEF;Lieu-dit;01340;
01;0;024;ATTIGNAT;B009;LE BLETONAY;Lieu-dit;01340;
01;0;024;ATTIGNAT;B013;BOIS BLANC;Lieu-dit;01340;
01;0;024;ATTIGNAT;B023;CAVILLON;Lieu-dit;01340;
01;0;024;ATTIGNAT;B048;LES CORDIERS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B055;LE DERONTAY;Lieu-dit;01340;
01;0;024;ATTIGNAT;B080;LA MARE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0004;CHE CHEMIN DU BOIS;Voie;01340;
01;0;024;ATTIGNAT;0032;IMP DE LA VILLE;Voie;01340;
01;0;024;ATTIGNAT;A005;LOT LE PAVILLON;Ensemble immobilier;01340;
01;0;024;ATTIGNAT;B004;BATON;Lieu-dit;01340;
01;0;024;ATTIGNAT;B017;LES BONS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B032;CHANTABO;Lieu-dit;01340;
01;0;024;ATTIGNAT;B042;LA CLEF;Lieu-dit;01340;
01;0;024;ATTIGNAT;B059;DE L ETANG;Lieu-dit;01340;
01;0;024;ATTIGNAT;B079;MANOEUVRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B088;LES PEROUX;Lieu-dit;01340;
01;0;024;ATTIGNAT;B118;MOULIN DE BRET;Lieu-dit;01340;
01;0;024;ATTIGNAT;0030;RTE DE SAINT MARTIN;Voie;01340;
01;0;024;ATTIGNAT;0190;CHE DES BEAUX BOIS;Voie;01340;
01;0;024;ATTIGNAT;0380;CHE DE LA CROIX DE VACAGNO;Voie;01340;
01;0;024;ATTIGNAT;0467;RUE DES NEGOCIANTS;Voie;01340;
01;0;024;ATTIGNAT;B005;LE BAYARDON;Lieu-dit;01340;
01;0;024;ATTIGNAT;B113;VERNAY;Lieu-dit;01340;
01;0;024;ATTIGNAT;0026;ALL DU PAVILLON;Voie;01340;
01;0;024;ATTIGNAT;0180;CHE DU BAYARDON;Voie;01340;
01;0;024;ATTIGNAT;0240;CHE DES CADETS;Voie;01340;
01;0;024;ATTIGNAT;0330;IMP CHATEAU VACAGNOLE;Voie;01340;
01;0;024;ATTIGNAT;0470;ALL DE PENARD;Voie;01340;
01;0;024;ATTIGNAT;0530;CHE DES TEPPES;Voie;01340;
01;0;024;ATTIGNAT;A001;LOT CLOS DE CHARMEIL;Ensemble immobilier;01340;
01;0;024;ATTIGNAT;A003;RES DE LA GENETIERE;Ensemble immobilier;01340;
01;0;024;ATTIGNAT;A004;LOT LES PAPILLONS;Ensemble immobilier;01340;
01;0;024;ATTIGNAT;B021;LES CALLETS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B047;COMMUNE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B090;LE PETIT;Lieu-dit;01340;
01;0;024;ATTIGNAT;0025;ALL DES PAPILLONS;Voie;01340;
01;0;024;ATTIGNAT;0320;CHE DU CHATEAU DE VACAGNOL;Voie;01340;
01;0;024;ATTIGNAT;B026;CHAMP DE BOIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B044;LES COLONNES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B091;PETITE FORET;Lieu-dit;01340;
01;0;024;ATTIGNAT;0016;CHE DES ECOLIERS;Voie;01340;
01;0;024;ATTIGNAT;0021;ALL DE L INDUSTRIE;Voie;01340;
01;0;024;ATTIGNAT;0164;RUE DE LA GENETIERE;Voie;01340;
01;0;024;ATTIGNAT;0389;ALL DES ECUETS;Voie;01340;
01;0;024;ATTIGNAT;0466;ALL DES NEGOCIANTS;Voie;01340;
01;0;024;ATTIGNAT;0480;RTE DES PERRETS;Voie;01340;
01;0;024;ATTIGNAT;0570;CHE DE LA VERNE;Voie;01340;
01;0;024;ATTIGNAT;B014;BOIS BUCLES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B028;CHAMP GROPIRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B066;LA FONTAINE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0200;CHE DU BLETONNET;Voie;01340;
01;0;024;ATTIGNAT;B016;BOIS DES GOUTTES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B033;CHAPPELAN;Lieu-dit;01340;
01;0;024;ATTIGNAT;B045;LA COMBE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B060;L ETANG;Lieu-dit;01340;
01;0;024;ATTIGNAT;B093;LES PIQUES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B100;LES QUARTS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B125;LA VILLE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0022;RTE DE MONTREVEL;Voie;01340;
01;0;024;ATTIGNAT;0166;ALL DES ARTISANS;Voie;01340;
01;0;024;ATTIGNAT;0460;IMP DU MOULIN BAYARD;Voie;01340;
01;0;024;ATTIGNAT;0580;CHE DE LA VERNETTE;Voie;01340;
01;0;024;ATTIGNAT;0590;RTE DE VIRIAT;Voie;01340;
01;0;024;ATTIGNAT;A002;LOT BIELER;Ensemble immobilier;01340;
01;0;024;ATTIGNAT;B012;BOIS BERTRAND;Lieu-dit;01340;
01;0;024;ATTIGNAT;B043;LES CLOUS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0007;CHE DE L ANCIEN LAVOIR;Voie;01340;
01;0;024;ATTIGNAT;0170;CHE DES BAMBOUS;Voie;01340;
01;0;024;ATTIGNAT;0300;CHE DU CHATELET;Voie;01340;
01;0;024;ATTIGNAT;0375;RTE DE CRAS;Voie;01340;
01;0;024;ATTIGNAT;0448;ALL DES LUCIOLES;Voie;01340;
01;0;024;ATTIGNAT;0515;IMP DES PRES;Voie;01340;
01;0;024;ATTIGNAT;0534;IMP TERRE DU FORT;Voie;01340;
01;0;024;ATTIGNAT;B089;PERROT;Lieu-dit;01340;
01;0;024;ATTIGNAT;B096;PRE LIAISON;Lieu-dit;01340;
01;0;024;ATTIGNAT;0029;CHE DES PRES;Voie;01340;
01;0;024;ATTIGNAT;0033;RUE DES PAVILLONS;Voie;01340;
01;0;024;ATTIGNAT;0220;CHE DU BOIS DES GOUTTES;Voie;01340;
01;0;024;ATTIGNAT;0450;RTE DE MARBOZ;Voie;01340;
01;0;024;ATTIGNAT;B061;ETANG DE CRANGEAT;Lieu-dit;01340;
01;0;024;ATTIGNAT;0167;ALL DE L AULNAIE;Voie;01340;
01;0;024;ATTIGNAT;0420;RTE D ETREZ;Voie;01340;
01;0;024;ATTIGNAT;0446;IMP DES LIBELLULES;Voie;01340;
01;0;024;ATTIGNAT;0550;IMP DES VAVRES;Voie;01340;
01;0;024;ATTIGNAT;B015;LE BOIS D ARCHES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B025;LE CHAMP;Lieu-dit;01340;
01;0;024;ATTIGNAT;B056;DOMAINE CHEVRIER;Lieu-dit;01340;
01;0;024;ATTIGNAT;B058;LES ECUETS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B107;LA TEPPE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B121;LE PAVILLON;Lieu-dit;01340;
01;0;024;ATTIGNAT;0009;CHE DES BAUDIERES;Voie;01340;
01;0;024;ATTIGNAT;0031;RUE DE LA VILLE;Voie;01340;
01;0;024;ATTIGNAT;0510;CHE DU PORTAIL;Voie;01340;
01;0;024;ATTIGNAT;B086;D OUVRAGE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B094;PRE CHANEL;Lieu-dit;01340;
01;0;024;ATTIGNAT;0008;RUE DE L ANCIEN MARCHE;Voie;01340;
01;0;024;ATTIGNAT;0012;IMP DES CHANEES;Voie;01340;
01;0;024;ATTIGNAT;0019;GR  GRANDE RUE;Voie;01340;
01;0;024;ATTIGNAT;0360;CHE DES CORDIERS;Voie;01340;
01;0;024;ATTIGNAT;0425;ALL DES FAUVETTES;Voie;01340;
01;0;024;ATTIGNAT;0453;ALL DE LA MARE;Voie;01340;
01;0;024;ATTIGNAT;0465;ALL DES NEFLIERS;Voie;01340;
01;0;024;ATTIGNAT;0490;CHE DES PERROUX;Voie;01340;
01;0;024;ATTIGNAT;0532;ALL TERRE DU FORT;Voie;01340;
01;0;024;ATTIGNAT;B007;BERGERIE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B010;LES BODIERES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B019;BRAIRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B068;LA GENETIERE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B069;GRAND CHAMP;Lieu-dit;01340;
01;0;024;ATTIGNAT;B097;PRE NEUF;Lieu-dit;01340;
01;0;024;ATTIGNAT;B111;LES TORCHES;Lieu-dit;01340;
01;0;024;ATTIGNAT;0270;CHE DE LA CHAPELIERE;Voie;01340;
01;0;024;ATTIGNAT;B006;BEAUX BOIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B036;CHARRIAT;Lieu-dit;01340;
01;0;024;ATTIGNAT;B101;LA RAYE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B122;AUX CURTELOTS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0015;ALL DU CLOS DE CHARMEIL;Voie;01340;
01;0;024;ATTIGNAT;0400;CHE DE L ETANG;Voie;01340;
01;0;024;ATTIGNAT;B031;LES CHANEES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B037;CHASSAGNE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B057;LES DOUVRES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B098;LES PRES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B102;SUR LA ROUTE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0014;RTE DE CHARMEIL;Voie;01340;
01;0;024;ATTIGNAT;0034;RUE DU CLOS DE CHARMEIL;Voie;01340;
01;0;024;ATTIGNAT;B076;LIEU SOLET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B108;TERRE DES VERGERS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0011;CHE DES CHANEES;Voie;01340;
01;0;024;ATTIGNAT;0250;IMP DES CADETS;Voie;01340;
01;0;024;ATTIGNAT;0290;ALL DU CHARRIAT;Voie;01340;
01;0;024;ATTIGNAT;0370;ALL DES CORDIERS;Voie;01340;
01;0;024;ATTIGNAT;B041;CHOGNARD;Lieu-dit;01340;
01;0;024;ATTIGNAT;B049;LES CRAIES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B074;JALAMONDE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B099;QUANTIN;Lieu-dit;01340;
01;0;024;ATTIGNAT;B116;LES BAUDIERES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B120;LES PAPILLONS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0001;RTE DE CHALON;Voie;01340;
01;0;024;ATTIGNAT;0010;RTE DE BOURG;Voie;01340;
01;0;024;ATTIGNAT;0230;CHE DE BRET;Voie;01340;
01;0;024;ATTIGNAT;B034;CHARBONNIER;Lieu-dit;01340;
01;0;024;ATTIGNAT;B072;GRANDE TERRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0013;ALL DE CHANTABOC;Voie;01340;
01;0;024;ATTIGNAT;0042;IMP DE LA CHANDELIERE;Voie;01340;
01;0;024;ATTIGNAT;0165;ALL DE L ALISIER;Voie;01340;
01;0;024;ATTIGNAT;0533;CHE TERRE DU FORT;Voie;01340;
01;0;024;ATTIGNAT;B022;LA CARONNIERE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B024;CERF MORAND;Lieu-dit;01340;
01;0;024;ATTIGNAT;B071;GRANDE FORET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B084;MOUX;Lieu-dit;01340;
01;0;024;ATTIGNAT;B112;VACAGNOLE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B020;LES CADETS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B027;CHAMP DU BOIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B029;CHAMP PLATY;Lieu-dit;01340;
01;0;024;ATTIGNAT;B040;LE CHATELET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B050;CRANGEAT;Lieu-dit;01340;
01;0;024;ATTIGNAT;B078;LES LOYETTES;Lieu-dit;01340;
01;0;024;ATTIGNAT;0005;ALL DU CHATEAU;Voie;01340;
01;0;024;ATTIGNAT;0390;CHE DES ECUETS;Voie;01340;
01;0;024;ATTIGNAT;B018;BOULEAUX;Lieu-dit;01340;
01;0;024;ATTIGNAT;B035;CHARMEIL;Lieu-dit;01340;
01;0;024;ATTIGNAT;B087;PENARD;Lieu-dit;01340;
01;0;024;ATTIGNAT;0003;RUE DE L INDUSTRIE;Voie;01340;
01;0;024;ATTIGNAT;0395;RUE DES ENTREPRENEURS;Voie;01340;
01;0;024;ATTIGNAT;0426;IMP DES FAUVETTES;Voie;01340;
01;0;024;ATTIGNAT;0430;CHE DU FRENE;Voie;01340;
01;0;024;ATTIGNAT;0500;ALL DES PERROUX;Voie;01340;
01;0;024;ATTIGNAT;0560;CHE DU VERNAY;Voie;01340;
01;0;024;ATTIGNAT;B001;LES ALLAGNEES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B011;DES BOIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B038;CHASSANT;Lieu-dit;01340;
01;0;024;ATTIGNAT;B039;LE CHATEAU;Lieu-dit;01340;
01;0;024;ATTIGNAT;B051;LA CRAZ;Lieu-dit;01340;
01;0;024;ATTIGNAT;B052;CROZET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B073;LES ILES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B114;VERNETTE;Lieu-dit;01340;
01;0;024;ATTIGNAT;0210;CHE DU BOIS D ARCHE;Voie;01340;
01;0;024;ATTIGNAT;0340;ALL DES COCCINELLES;Voie;01340;
01;0;024;ATTIGNAT;B030;LA CHANDELIERE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B046;LES COMMUNAUX;Lieu-dit;01340;
01;0;024;ATTIGNAT;B095;PRE DES REISIERS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0017;ALL DES ECOLIERS;Voie;01340;
01;0;024;ATTIGNAT;B062;ETANG DES BOIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B075;LIARTERE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B082;LE MOULIN;Lieu-dit;01340;
01;0;024;ATTIGNAT;0020;RTE DES GREFFETS;Voie;01340;
01;0;024;ATTIGNAT;0525;ALL DU SORBIER;Voie;01340;
01;0;024;ATTIGNAT;0650;RUE DE LA TUILIERE;Voie;01340;
01;0;024;ATTIGNAT;B103;LES SABLONNIERES;Lieu-dit;01340;
01;0;024;ATTIGNAT;0023;ALL DES NOISETIERS;Voie;01340;
01;0;024;ATTIGNAT;0299;ALL DU CHATELET;Voie;01340;
01;0;024;ATTIGNAT;0310;CHE DU CHATEAU DE CRANGEAT;Voie;01340;
01;0;024;ATTIGNAT;B053;CULET;Lieu-dit;01340;
01;0;024;ATTIGNAT;B070;GRAND PRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B083;LES MOUSSES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B092;LA PIERRE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B124;LE LAVOIR;Lieu-dit;01340;
01;0;024;ATTIGNAT;0006;RUE DE LA GARE;Voie;01340;
01;0;024;ATTIGNAT;0028;RTE DE POLLIAT;Voie;01340;
01;0;024;ATTIGNAT;0260;CHE DES CALLETS;Voie;01340;
01;0;024;ATTIGNAT;0440;RTE DE JALAMONDE;Voie;01340;
01;0;024;ATTIGNAT;0445;ALL DES LIBELLULES;Voie;01340;
01;0;024;ATTIGNAT;B002;ATTIGNAT VILLAGE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B067;LE FRENE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B115;LES YRES;Lieu-dit;01340;
01;0;024;ATTIGNAT;B123;LES GIRAUDS;Lieu-dit;01340;
01;0;024;ATTIGNAT;0350;CHE DU COLOMBIER;Voie;01340;
01;0;024;ATTIGNAT;B054;CUNEE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B081;MOUCHILLON;Lieu-dit;01340;
01;0;024;ATTIGNAT;B105;STEILLERA;Lieu-dit;01340;
01;0;024;ATTIGNAT;B106;LE TAILLIS;Lieu-dit;01340;
01;0;024;ATTIGNAT;B109;TERRE DU FORT;Lieu-dit;01340;
01;0;024;ATTIGNAT;B110;THEVENET;Lieu-dit;01340;
01;0;024;ATTIGNAT;0168;CHE D AULOY;Voie;01340;
01;0;024;ATTIGNAT;B003;D AVAR;Lieu-dit;01340;
01;0;024;ATTIGNAT;B065;LA FOLIE;Lieu-dit;01340;
01;0;024;ATTIGNAT;B077;DU LOUP;Lieu-dit;01340;
01;0;024;ATTIGNAT;B117;LE BOURG;Lieu-dit;01340;
01;0;024;ATTIGNAT;0002;RUE DE L EGLISE;Voie;01340;
01;0;024;ATTIGNAT;0018;ALL DE LA GARE;Voie;01340;
01;0;024;ATTIGNAT;0024;CHE DES OASSATS;Voie;01340;
01;0;024;ATTIGNAT;0036;RUE DES PAPILLONS;Voie;01340;
01;0;024;ATTIGNAT;0280;CHE DU CHARRIAT;Voie;01340;
01;0;024;ATTIGNAT;0410;CHE DE L ETANG DU BOIS;Voie;01340;
01;0;024;ATTIGNAT;0505;IMP DES PEUPLIERS;Voie;01340;
01;0;040;BEREZIAT;B022;LES CHAUDIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B031;CRISNE;Lieu-dit;01340;
01;0;040;BEREZIAT;B055;LA MAISON DOTHAL;Lieu-dit;01340;
01;0;040;BEREZIAT;B083;ROSSET;Lieu-dit;01340;
01;0;040;BEREZIAT;B086;SAINT AUBIN;Lieu-dit;01340;
01;0;040;BEREZIAT;0040;RTE DES CHAMPS;Voie;01340;
01;0;040;BEREZIAT;0080;CHE DES CORNALIERES;Voie;01340;
01;0;040;BEREZIAT;B061;AU MOLLARD;Lieu-dit;01340;
01;0;040;BEREZIAT;B065;L ORGELETTE;Lieu-dit;01340;
01;0;040;BEREZIAT;0130;CHE DES GARENNES;Voie;01340;
01;0;040;BEREZIAT;B100;BOIS BERNARD NORD;Lieu-dit;01340;
01;0;040;BEREZIAT;0160;PL  DES LILAS;Voie;01340;
01;0;040;BEREZIAT;B005;LES BLOUZES;Lieu-dit;01340;
01;0;040;BEREZIAT;B011;LES CATTONS;Lieu-dit;01340;
01;0;040;BEREZIAT;B025;LES CHUETS;Lieu-dit;01340;
01;0;040;BEREZIAT;B045;LE GRAND LAYAT;Lieu-dit;01340;
01;0;040;BEREZIAT;B049;LES GREPILLIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B068;LE PETIT VIANAY;Lieu-dit;01340;
01;0;040;BEREZIAT;B026;LA CLOCHE;Lieu-dit;01340;
01;0;040;BEREZIAT;0110;CHE DE L ETANG DE SAINT AU;Voie;01340;
01;0;040;BEREZIAT;0120;RTE DES FONTAINES;Voie;01340;
01;0;040;BEREZIAT;B082;RELAY;Lieu-dit;01340;
01;0;040;BEREZIAT;B091;LES VALETTES;Lieu-dit;01340;
01;0;040;BEREZIAT;0035;RTE DES CATTONS;Voie;01340;
01;0;040;BEREZIAT;0045;CHE DES CHANAUX;Voie;01340;
01;0;040;BEREZIAT;B013;CHAMP CURE;Lieu-dit;01340;
01;0;040;BEREZIAT;0090;IMP DES COURS BASSES;Voie;01340;
01;0;040;BEREZIAT;0135;CHE DES GRANDS BOIS;Voie;01340;
01;0;040;BEREZIAT;0180;RTE DU MONTCET;Voie;01340;
01;0;040;BEREZIAT;B038;SUR L ETANG;Lieu-dit;01340;
01;0;040;BEREZIAT;B051;LA GRUME;Lieu-dit;01340;
01;0;040;BEREZIAT;0205;CHE DES PELUS;Voie;01340;
01;0;040;BEREZIAT;B004;LES BIGOTS;Lieu-dit;01340;
01;0;040;BEREZIAT;B010;BRAMONT;Lieu-dit;01340;
01;0;040;BEREZIAT;B042;LES FORETS;Lieu-dit;01340;
01;0;040;BEREZIAT;B044;LES GARENNES;Lieu-dit;01340;
01;0;040;BEREZIAT;0060;RTE DE LA CHASSAGNETTE;Voie;01340;
01;0;040;BEREZIAT;0210;CHE DU PETIT TETIE;Voie;01340;
01;0;040;BEREZIAT;B067;LE PAVILLON;Lieu-dit;01340;
01;0;040;BEREZIAT;B090;LE TRONCHAY;Lieu-dit;01340;
01;0;040;BEREZIAT;0165;RTE DES MAISONS NEUVES;Voie;01340;
01;0;040;BEREZIAT;0185;RTE DU MOULIN;Voie;01340;
01;0;040;BEREZIAT;0270;CHE DES VARVOTTES;Voie;01340;
01;0;040;BEREZIAT;B008;BOIS BERTHET;Lieu-dit;01340;
01;0;040;BEREZIAT;B069;LES PETITES VAVRES;Lieu-dit;01340;
01;0;040;BEREZIAT;B075;LES PRATS;Lieu-dit;01340;
01;0;040;BEREZIAT;B081;EN RAYMONDE;Lieu-dit;01340;
01;0;040;BEREZIAT;B092;LES VARVOTTES;Lieu-dit;01340;
01;0;040;BEREZIAT;B094;FRESNAYS;Lieu-dit;01340;
01;0;040;BEREZIAT;0085;CHE DE LA COUARDE;Voie;01340;
01;0;040;BEREZIAT;0095;CHE DU CURTIL;Voie;01340;
01;0;040;BEREZIAT;B018;LA CHAPELLE;Lieu-dit;01340;
01;0;040;BEREZIAT;B020;LA CHASSAGNETTE;Lieu-dit;01340;
01;0;040;BEREZIAT;B046;LE GRAND PRE;Lieu-dit;01340;
01;0;040;BEREZIAT;B085;LES ROUTES;Lieu-dit;01340;
01;0;040;BEREZIAT;B096;LES FONTAINES EST;Lieu-dit;01340;
01;0;040;BEREZIAT;0175;RTE DU MOLLARD;Voie;01340;
01;0;040;BEREZIAT;0190;CHE DES NIEVRES;Voie;01340;
01;0;040;BEREZIAT;0255;RTE DE SAINT AUBIN;Voie;01340;
01;0;040;BEREZIAT;B062;LE MONTCEL;Lieu-dit;01340;
01;0;040;BEREZIAT;B076;PRE BOUILLET;Lieu-dit;01340;
01;0;040;BEREZIAT;B093;LE VORGEY;Lieu-dit;01340;
01;0;040;BEREZIAT;0235;RTE DU PRE BOUILLET;Voie;01340;
01;0;040;BEREZIAT;0260;RTE DE SAINT JEAN;Voie;01340;
01;0;040;BEREZIAT;B003;BAYARD;Lieu-dit;01340;
01;0;040;BEREZIAT;B028;LA COUARDE;Lieu-dit;01340;
01;0;040;BEREZIAT;B040;ETANG DU GRAND SAULE;Lieu-dit;01340;
01;0;040;BEREZIAT;B054;LA JONCHERE;Lieu-dit;01340;
01;0;040;BEREZIAT;B097;LE MONTCEL SUD;Lieu-dit;01340;
01;0;040;BEREZIAT;B032;CURTIL BOURGEOIS;Lieu-dit;01340;
01;0;040;BEREZIAT;B084;ROUGET;Lieu-dit;01340;
01;0;040;BEREZIAT;0100;RTE DE DOMMARTIN;Voie;01340;
01;0;040;BEREZIAT;B056;MAISONS NEUVES;Lieu-dit;01340;
01;0;040;BEREZIAT;B058;LES MARES;Lieu-dit;01340;
01;0;040;BEREZIAT;B079;PRES DU VORGEY;Lieu-dit;01340;
01;0;040;BEREZIAT;B080;PRES ROSSET;Lieu-dit;01340;
01;0;040;BEREZIAT;0140;CHE DES GRANDES FONTAINES;Voie;01340;
01;0;040;BEREZIAT;0245;CHE DE LA REINE;Voie;01340;
01;0;040;BEREZIAT;B017;LES CHAMPS;Lieu-dit;01340;
01;0;040;BEREZIAT;B019;CHARBONNIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B027;LES CORNALIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B072;AU PLOTAY;Lieu-dit;01340;
01;0;040;BEREZIAT;0025;IMP DES BOIS;Voie;01340;
01;0;040;BEREZIAT;0055;CHE DES CHARBONNIERES;Voie;01340;
01;0;040;BEREZIAT;0220;CHE DES PETODIERES;Voie;01340;
01;0;040;BEREZIAT;B048;LES GRANDS BOIS;Lieu-dit;01340;
01;0;040;BEREZIAT;B053;LA HOUX;Lieu-dit;01340;
01;0;040;BEREZIAT;0225;RTE DE PONT DE VAUX;Voie;01340;
01;0;040;BEREZIAT;B030;CREBIT;Lieu-dit;01340;
01;0;040;BEREZIAT;B033;LE CURTIL MARETTANT;Lieu-dit;01340;
01;0;040;BEREZIAT;B066;PANLOUP;Lieu-dit;01340;
01;0;040;BEREZIAT;B095;BOIS BERNARD SUD;Lieu-dit;01340;
01;0;040;BEREZIAT;B098;LE MONTCEL NORD;Lieu-dit;01340;
01;0;040;BEREZIAT;0195;CHE DE L ORGELETTE;Voie;01340;
01;0;040;BEREZIAT;0240;RTE DES PRES;Voie;01340;
01;0;040;BEREZIAT;B015;CHAMP DE LA FORET;Lieu-dit;01340;
01;0;040;BEREZIAT;B043;FRILLAGE;Lieu-dit;01340;
01;0;040;BEREZIAT;0105;PL  DE L ECOLE;Voie;01340;
01;0;040;BEREZIAT;0155;RTE DE JAYAT;Voie;01340;
01;0;040;BEREZIAT;0215;CHE DU PETIT VIANNAY;Voie;01340;
01;0;040;BEREZIAT;0275;CHE DE LA VERCHERE;Voie;01340;
01;0;040;BEREZIAT;B006;LES BOIS;Lieu-dit;01340;
01;0;040;BEREZIAT;B012;CHAMP COURLET;Lieu-dit;01340;
01;0;040;BEREZIAT;B029;LES COURS BASSES;Lieu-dit;01340;
01;0;040;BEREZIAT;0065;IMP DES CHIFFILIERES;Voie;01340;
01;0;040;BEREZIAT;0075;CHE DE CORMONBLE;Voie;01340;
01;0;040;BEREZIAT;0200;RTE DU PAVILLON;Voie;01340;
01;0;040;BEREZIAT;B002;LES BARRIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B023;LES CHEVRES;Lieu-dit;01340;
01;0;040;BEREZIAT;B063;LE MOULIN;Lieu-dit;01340;
01;0;040;BEREZIAT;B070;LES PETODIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B047;LES GRANDES VAVRES;Lieu-dit;01340;
01;0;040;BEREZIAT;B059;LES MECHANTES TERRES;Lieu-dit;01340;
01;0;040;BEREZIAT;B071;LES PLATIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;B087;EN TARTORIE;Lieu-dit;01340;
01;0;040;BEREZIAT;0010;CHE DES BARRIERES;Voie;01340;
01;0;040;BEREZIAT;0020;CHE DES BLOUZES;Voie;01340;
01;0;040;BEREZIAT;B016;AUX CHAMPS;Lieu-dit;01340;
01;0;040;BEREZIAT;B024;LES CHIFFILLIERES;Lieu-dit;01340;
01;0;040;BEREZIAT;0115;CHE DE L ETANG DU GRAND SA;Voie;01340;
01;0;040;BEREZIAT;B035;AUX CURTILS;Lieu-dit;01340;
01;0;040;BEREZIAT;B041;LES FONTAINES;Lieu-dit;01340;
01;0;040;BEREZIAT;B088;LES TEPPES;Lieu-dit;01340;
01;0;040;BEREZIAT;0070;CHE DES CHUETS;Voie;01340;
01;0;040;BEREZIAT;0150;CHE DE GREVET;Voie;01340;
01;0;040;BEREZIAT;0170;RTE DE MARSONNAS;Voie;01340;
01;0;040;BEREZIAT;B001;LES ALBANIERES;Lieu-dit;01340;
