DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
67;0;001;0013;RUE DU DOCTEUR CALMETTE;1;;ACHENHEIM;67204;19870227
67;0;001;0020;RUE ALBERT SCHWEITZER;1;;ACHENHEIM;67204;19870101
67;0;001;0030;RUE ALFRED KASTLER;1;;ACHENHEIM;67204;19970725
67;0;001;0035;RUE DES ARGILIERS;1;;ACHENHEIM;67204;20190125
67;0;001;0040;RUE BLAISE PASCAL;1;;ACHENHEIM;67204;19870101
67;0;001;0044;RUE DES BLEUETS;1;;ACHENHEIM;67204;20200923
67;0;001;0060;RUE BOURGEND;1;;ACHENHEIM;67204;19870101
67;0;001;0080;RUE DE LA BRUCHE;1;;ACHENHEIM;67204;19870101
67;0;001;0120;RUE DU CANAL;1;;ACHENHEIM;67204;19870101
67;0;001;0127;RUE DES CERISIERS;1;;ACHENHEIM;67204;19870101
67;0;001;0130;RUE DES CHAMPS;1;;ACHENHEIM;67204;20180823
67;0;001;0134;RUE DES CHARMES;1;;ACHENHEIM;67204;19870101
67;0;001;0140;CHE DES ECOLIERS;1;;ACHENHEIM;67204;19870101
67;0;001;0147;RUE CHRETIEN OBERLIN;1;;ACHENHEIM;67204;19870101
67;0;001;0155;RUE DES COQUELICOTS;1;;ACHENHEIM;67204;20180823
67;0;001;0160;RUE DU COLLEGE;1;;ACHENHEIM;67204;19870101
67;0;001;0180;RUE DESCARTES;1;;ACHENHEIM;67204;19870101
67;0;001;0196;RUE DE L ECLUSE;1;;ACHENHEIM;67204;19870101
67;0;001;0200;RUE DE L ECOLE;1;;ACHENHEIM;67204;19870101
67;0;001;0220;RUE DE L EGLISE;1;;ACHENHEIM;67204;19870101
67;0;001;0230;RUE DES ERABLES;1;;ACHENHEIM;67204;19991021
67;0;001;0240;RUE ERCKMANN CHATRIAN;1;;ACHENHEIM;67204;19870101
67;0;001;0260;RUE DE L ETOILE;1;;ACHENHEIM;67204;19870101
67;0;001;0280;RUE GUSTAVE STOSKOPF;1;;ACHENHEIM;67204;19870101
67;0;001;0300;RUE GUTENBERG;1;;ACHENHEIM;67204;19870101
67;0;001;0320;RUE HAUTE;1;;ACHENHEIM;67204;19870101
67;0;001;0329;RUE DU HIRSCHBERG;1;;ACHENHEIM;67204;19870101
67;0;001;0340;RUE DE HOLTZHEIM;1;;ACHENHEIM;67204;19870101
67;0;001;0360;RUE D ITTENHEIM;1;;ACHENHEIM;67204;19870101
67;0;001;0380;RUE JEAN DE LA FONTAINE;1;;ACHENHEIM;67204;19870101
67;0;001;0400;RUE JEAN JACQUES ROUSSEAU;1;;ACHENHEIM;67204;19870101
67;0;001;0410;RUE LOUIS PASTEUR;1;;ACHENHEIM;67204;19870101
67;0;001;0420;RUE MARIE CURIE;1;;ACHENHEIM;67204;19870101
67;0;001;0423;RUE DES MEROVINGIENS;1;;ACHENHEIM;67204;20180424
67;0;001;0439;IMP DE LA MONTEE;1;;ACHENHEIM;67204;19870101
67;0;001;0440;RUE DE LA MONTEE;1;;ACHENHEIM;67204;19870101
67;0;001;0460;RUE DU MOULIN;1;;ACHENHEIM;67204;19870101
67;0;001;0476;RUE NOTRE DAME;1;;ACHENHEIM;67204;19870101
67;0;001;0480;RUE DU NOYER;1;;ACHENHEIM;67204;19870101
67;0;001;0495;RUE DES ORMES;1;;ACHENHEIM;67204;19870101
67;0;001;0507;RUE DES PRUNUS;1;;ACHENHEIM;67204;19881201
67;0;001;0514;RUE SEBASTIEN BRANDT;1;;ACHENHEIM;67204;19870101
67;0;001;0520;RUE DU SOLEIL;1;;ACHENHEIM;67204;19870101
67;0;001;0540;RUE DES TILLEULS;1;;ACHENHEIM;67204;19870101
67;0;001;0550;RUE DES TUILIERS;1;;ACHENHEIM;67204;19970725
67;0;001;0560;RUE VICTOR HUGO;1;;ACHENHEIM;67204;19870101
67;0;001;0570;RUE DE LA COLLINE;1;;ACHENHEIM;67204;19940725
67;0;001;0571;RUE DES VIGNES;1;;ACHENHEIM;67204;19940725
67;0;001;A003;LOT LES BOSQUETS;2;;ACHENHEIM;67204;19870101
67;0;001;B001;ACHMATT;3;;ACHENHEIM;67204;19870101
67;0;001;B002;ACHT ACKER;3;;ACHENHEIM;67204;19870101
67;0;001;B003;ALLMEND;3;;ACHENHEIM;67204;19870101
67;0;001;B004;ALTWASSER;3;;ACHENHEIM;67204;19870101
67;0;001;B005;AM GRASWEG;3;;ACHENHEIM;67204;19870101
67;0;001;B006;AM HIRSCHBERG;3;;ACHENHEIM;67204;19870101
67;0;001;B007;AUF DEN ZIEGELHOF;3;;ACHENHEIM;67204;19870101
67;0;001;B008;AUFS BAECHEL;3;;ACHENHEIM;67204;19870101
67;0;001;B009;AUSWAERTS DER LINDE;3;;ACHENHEIM;67204;19870101
67;0;001;B010;BAECHEL;3;;ACHENHEIM;67204;19870101
67;0;001;B011;BEI DER MUEHLE;3;;ACHENHEIM;67204;19870101
67;0;001;B012;BEINAU;3;;ACHENHEIM;67204;19870101
67;0;001;B013;BLUEMEL;3;;ACHENHEIM;67204;19870101
67;0;001;B014;BOSSENROTT;3;;ACHENHEIM;67204;19870101
67;0;001;B015;BREITE;3;;ACHENHEIM;67204;19870101
67;0;001;B016;BRUECHEL;3;;ACHENHEIM;67204;19870101
67;0;001;B017;BURGWEG;3;;ACHENHEIM;67204;19870101
67;0;001;B018;CANAL DE LA BRUCHE;3;;ACHENHEIM;67204;19870101
67;0;001;B019;CHEMIN D EXPLOITATION;3;;ACHENHEIM;67204;19870101
67;0;001;B020;ROUTE DEPARTEMENTALE;3;;ACHENHEIM;67204;19870101
67;0;001;B021;ROUTE DEPARTEMENTALE 222;3;;ACHENHEIM;67204;19870101
67;0;001;B022;ROUTE DEPARTEMENTALE 45;3;;ACHENHEIM;67204;19870101
67;0;001;B023;CHEMIN RURAL;3;;ACHENHEIM;67204;19870101
67;0;001;B024;DUNTZ;3;;ACHENHEIM;67204;19870101
67;0;001;B025;FOSSE;3;;ACHENHEIM;67204;19870101
67;0;001;B026;FOSSE D EXPLOITATION;3;;ACHENHEIM;67204;19870101
67;0;001;B027;HECKENWELLAU;3;;ACHENHEIM;67204;19870101
67;0;001;B028;HECKENWELLAU WALDPFAD;3;;ACHENHEIM;67204;19870101
67;0;001;B029;HERRENENNIG;3;;ACHENHEIM;67204;19870101
67;0;001;B030;HERRENGEBREIT;3;;ACHENHEIM;67204;19870101
67;0;001;B031;HINTER DEM DORF AUF DER ST;3;;ACHENHEIM;67204;19870101
67;0;001;B032;HOHEN STEIN;3;;ACHENHEIM;67204;19870101
67;0;001;B033;HOLDERHURST;3;;ACHENHEIM;67204;19870101
67;0;001;B034;HUEHNERPFAD;3;;ACHENHEIM;67204;19870101
67;0;001;B035;IM GEHREN;3;;ACHENHEIM;67204;19870101
67;0;001;B036;IM GEIST;3;;ACHENHEIM;67204;19870101
67;0;001;B037;IN DER KRIMMLI;3;;ACHENHEIM;67204;19870101
67;0;001;B038;IN DER RIEST;3;;ACHENHEIM;67204;19870101
67;0;001;B039;IN DER SCHLICK;3;;ACHENHEIM;67204;19870101
67;0;001;B040;ITTENHEIMER STRASSE;3;;ACHENHEIM;67204;19870101
67;0;001;B041;ITTENHEIMER WINKEL;3;;ACHENHEIM;67204;19870101
67;0;001;B042;KACHELACKER;3;;ACHENHEIM;67204;19870101
67;0;001;B043;KEHL;3;;ACHENHEIM;67204;19870101
67;0;001;B044;KIRCHGASSE;3;;ACHENHEIM;67204;19870101
67;0;001;B045;KLEINFELD;3;;ACHENHEIM;67204;19870101
67;0;001;B046;KOLBSHEIMERWEG;3;;ACHENHEIM;67204;19870101
67;0;001;B047;KRIMLI;3;;ACHENHEIM;67204;19870101
67;0;001;B048;LINDE;3;;ACHENHEIM;67204;19870101
67;0;001;B049;MATTENWELLAU;3;;ACHENHEIM;67204;19870101
67;0;001;B050;MEIAND;3;;ACHENHEIM;67204;19870101
67;0;001;B051;MITTELGEWAND;3;;ACHENHEIM;67204;19870101
67;0;001;B052;MUEHLGAESSEL;3;;ACHENHEIM;67204;19870101
67;0;001;B053;MUEHLMATTEN;3;;ACHENHEIM;67204;19870101
67;0;001;B054;MUEHLWASSER;3;;ACHENHEIM;67204;19870101
67;0;001;B055;NEUEN BERG;3;;ACHENHEIM;67204;19870101
67;0;001;B056;NIEDERWOERTH;3;;ACHENHEIM;67204;19870101
67;0;001;B057;RANSTAL;3;;ACHENHEIM;67204;19870101
67;0;001;B058;RETTIGACKER;3;;ACHENHEIM;67204;19870101
67;0;001;B060;ROUTE DE STRASBOURG;3;;ACHENHEIM;67204;19870101
67;0;001;B061;RUE;3;;ACHENHEIM;67204;19870101
67;0;001;B062;SCHLICKWEG;3;;ACHENHEIM;67204;19870101
67;0;001;B063;SCHLIFFERN;3;;ACHENHEIM;67204;19870101
67;0;001;B064;SCHLITTWEG;3;;ACHENHEIM;67204;19870101
67;0;001;B065;SCHLOESSEL;3;;ACHENHEIM;67204;19870101
67;0;001;B066;SENTIER;3;;ACHENHEIM;67204;19870101
67;0;001;B067;SPITZACKER;3;;ACHENHEIM;67204;19870101
67;0;001;B068;STRAENG;3;;ACHENHEIM;67204;19870101
67;0;001;B069;STRASSE;3;;ACHENHEIM;67204;19870101
67;0;001;B070;STUETZHEIMER PFAD;3;;ACHENHEIM;67204;19870101
67;0;001;B071;TODTEN LEH;3;;ACHENHEIM;67204;19870101
67;0;001;B072;UEBER DEN KOLBSHEIMER WEG;3;;ACHENHEIM;67204;19870101
67;0;001;B073;UNTEN AM HANGENBIETENER WE;3;;ACHENHEIM;67204;19870101
67;0;001;B074;VILLAGE;3;;ACHENHEIM;67204;19870101
67;0;001;B075;WOERTH;3;;ACHENHEIM;67204;19870101
67;0;001;B076;MUEHLHOELZEL;3;;ACHENHEIM;67204;19940624
67;0;001;X001;AUT A 355;4;;ACHENHEIM;67204;20220425
67;0;002;0001;RUE DES CARRIERES;1;;ADAMSWILLER;67320;19870101
67;0;002;0002;RUE DU BOIS DE CHENES;1;;ADAMSWILLER;67320;19870101
67;0;002;0004;RUE DE DURSTEL;1;;ADAMSWILLER;67320;19910527
67;0;002;0005;RUE DE L EGLISE;1;;ADAMSWILLER;67320;19870101
67;0;002;0008;RUE DE LA FORET;1;;ADAMSWILLER;67320;19940324
67;0;002;0010;RUE DE LA GARE;1;;ADAMSWILLER;67320;19870101
67;0;002;0015;RUE GROB;1;;ADAMSWILLER;67320;19870101
67;0;002;0017;RUE NEUVE;1;;ADAMSWILLER;67320;19870101
67;0;002;0019;RUE DES POTIERS;1;;ADAMSWILLER;67320;19890825
67;0;002;0020;RUE PRINCIPALE;1;;ADAMSWILLER;67320;19870101
67;0;002;0021;RUE DU MOULIN;1;;ADAMSWILLER;67320;19910624
67;0;002;0025;RUE DE REXINGEN;1;;ADAMSWILLER;67320;19870101
67;0;002;0030;FERME TOTENBERG;1;;ADAMSWILLER;67320;19911029
67;0;002;0035;RUE DES PRES;1;;ADAMSWILLER;67320;19921103
67;0;002;A001;LOT LA FORET;2;;ADAMSWILLER;67320;19920130
67;0;002;B001;ALTE RAEDER;3;;ADAMSWILLER;67320;19910714
67;0;002;B002;ASPEN;3;;ADAMSWILLER;67320;19910714
67;0;002;B003;BETTWILLER;3;;ADAMSWILLER;67320;19910714
67;0;002;B004;BREITMATT;3;;ADAMSWILLER;67320;19910714
67;0;002;B005;BRUCH;3;;ADAMSWILLER;67320;19910714
67;0;002;B006;BUEHL;3;;ADAMSWILLER;67320;19910714
67;0;002;B007;EICHWALD;3;;ADAMSWILLER;67320;19910714
67;0;002;B008;GEHRENACKER;3;;ADAMSWILLER;67320;19870101
67;0;002;B009;GERBERSMATT;3;;ADAMSWILLER;67320;19910714
67;0;002;B010;GROB;3;;ADAMSWILLER;67320;19870101
67;0;002;B011;HAUSMATT;3;;ADAMSWILLER;67320;19910714
67;0;002;B012;HECKENSTUECKE;3;;ADAMSWILLER;67320;19910714
67;0;002;B013;HEILIGENBERG;3;;ADAMSWILLER;67320;19910714
67;0;002;B014;HERRENMATTERHECK;3;;ADAMSWILLER;67320;19870101
67;0;002;B015;HOHACKER;3;;ADAMSWILLER;67320;19910714
67;0;002;B016;HOLZAPFELSTOCK;3;;ADAMSWILLER;67320;19910714
67;0;002;B017;HOMBST;3;;ADAMSWILLER;67320;19881213
67;0;002;B018;JUNGHOLZ;3;;ADAMSWILLER;67320;19910714
67;0;002;B019;KAELBERECK;3;;ADAMSWILLER;67320;19910714
67;0;002;B020;KRUMMACKER;3;;ADAMSWILLER;67320;19910714
67;0;002;B021;LANGACKER;3;;ADAMSWILLER;67320;19870101
67;0;002;B022;LANGE STRAENG;3;;ADAMSWILLER;67320;19910714
67;0;002;B023;LIGNE MOMMENHEIM SARREGUEM;3;;ADAMSWILLER;67320;19870101
67;0;002;B024;LOESELGAERTEN;3;;ADAMSWILLER;67320;19910714
67;0;002;B025;NACHTWEID;3;;ADAMSWILLER;67320;19870101
67;0;002;B026;NEUE GAERTEN;3;;ADAMSWILLER;67320;19910714
67;0;002;B027;NEUE RAEDER;3;;ADAMSWILLER;67320;19910714
67;0;002;B028;REISSERN;3;;ADAMSWILLER;67320;19910714
67;0;002;B029;ROTLACH;3;;ADAMSWILLER;67320;19870101
67;0;002;B030;SAUERHAUFEN;3;;ADAMSWILLER;67320;19910714
67;0;002;B031;SCHIFFERTRISCHEN;3;;ADAMSWILLER;67320;19910714
67;0;002;B032;SCHWATTERTAL;3;;ADAMSWILLER;67320;19910714
67;0;002;B033;SILBERSPIEL;3;;ADAMSWILLER;67320;19910714
67;0;002;B034;STAMPF;3;;ADAMSWILLER;67320;19910714
67;0;002;B035;STUERZELBERG;3;;ADAMSWILLER;67320;19910714
67;0;002;B036;TOTENBERG;3;;ADAMSWILLER;67320;19870101
67;0;002;B037;VILLAGE;3;;ADAMSWILLER;67320;19870101
67;0;002;B038;SEEMATT;3;;ADAMSWILLER;67320;19910714
67;0;003;0002;RUE D ALBEVILLE;1;;ALBE;67220;19870101
67;0;003;0003;RUE DE L ALTENBERG;1;;ALBE;67220;19870101
67;0;003;0005;RUE DU BAECHLING;1;;ALBE;67220;19870101
67;0;003;0007;RUE DE LA CHAPELLE;1;;ALBE;67220;19870101
67;0;003;0009;PL  DE L EGLISE;1;;ALBE;67220;19870101
67;0;003;0010;RUE DE L EGLISE;1;;ALBE;67220;19870101
67;0;003;0012;IMP DU MUCKENBACH;1;;ALBE;67220;20140325
67;0;003;0015;RUE DES JARDINS;1;;ALBE;67220;19870101
67;0;003;0016;RUE DU MAEDERSBACH;1;;ALBE;67220;19870101
67;0;003;0017;RUE DU MOULIN;1;;ALBE;67220;20101026
67;0;003;0018;RUE DE L ERLENBACH;1;;ALBE;67220;19870101
67;0;003;0019;RUE DE LA FONTAINE;1;;ALBE;67220;19870101
67;0;003;0020;RUE PRINCIPALE;1;;ALBE;67220;19870101
67;0;003;0026;RUE DU SONNENBACH;1;;ALBE;67220;19870101
67;0;003;0030;RUE DU STEINACKER;1;;ALBE;67220;19870101
67;0;003;0038;PL  DU TILLEUL;1;;ALBE;67220;19870101
67;0;003;0039;CF  MAISON FOREST UNGERSBE;1;;ALBE;67220;19911029
67;0;003;0040;RUE VOLOTAL;1;;ALBE;67220;19870101
67;0;003;0041;RTE DE VILLE;1;;ALBE;67220;20030528
67;0;003;0042;RUE PAUL EGGER;1;;ALBE;67220;20130424
67;0;003;0043;RUE DES VIGNES;1;;ALBE;67220;20130424
67;0;003;B001;AFFENBERG;3;;ALBE;67220;19870101
67;0;003;B002;ALTENBERG;3;;ALBE;67220;19870101
67;0;003;B003;AUF DEM SATTEL;3;;ALBE;67220;19910714
67;0;003;B004;AUF DER SOHLE;3;;ALBE;67220;19870101
67;0;003;B005;AUGENBUEHL;3;;ALBE;67220;19910714
67;0;003;B006;AUGENBUEHLGREUTER;3;;ALBE;67220;19910714
67;0;003;B007;AUGENBUEHLGRUND;3;;ALBE;67220;19910714
67;0;003;B008;BAERENBERG;3;;ALBE;67220;19910714
67;0;003;B009;BLUTROS;3;;ALBE;67220;19910714
67;0;003;B010;BUEHL;3;;ALBE;67220;19910714
67;0;003;B011;DAS FELD;3;;ALBE;67220;19910714
67;0;003;B012;DAS GRUEBEL;3;;ALBE;67220;19910714
67;0;003;B013;DER GROSSE LANGELBACH;3;;ALBE;67220;19910714
67;0;003;B014;DER HOTSCHENBUSCH;3;;ALBE;67220;19910714
67;0;003;B015;DER KLEINE LANGELBACH;3;;ALBE;67220;19910714
67;0;003;B016;DIE WALDGRUB;3;;ALBE;67220;19910714
67;0;003;B017;FRAUENMATTEN;3;;ALBE;67220;19910714
67;0;003;B018;FROEN;3;;ALBE;67220;19910714
67;0;003;B019;FROEN HAUSS KLEINEN MATTEN;3;;ALBE;67220;19910714
67;0;003;B020;GALGENRAIN;3;;ALBE;67220;19910714
67;0;003;B021;GROSS GEISTEG;3;;ALBE;67220;19910714
67;0;003;B022;GROSS GIEZIG;3;;ALBE;67220;19910714
67;0;003;B023;HARTSBACH;3;;ALBE;67220;19910714
67;0;003;B024;HARTSBACHGREUTER;3;;ALBE;67220;19910714
67;0;003;B025;HARTSBUEHL;3;;ALBE;67220;19910714
67;0;003;B026;HANS KLEINE MATTEN;3;;ALBE;67220;19910714
67;0;003;B027;HIRT;3;;ALBE;67220;19910714
67;0;003;B028;BAECHLING;3;;ALBE;67220;19870101
67;0;003;B029;IM BAECHLING AUF DER SOHLE;3;;ALBE;67220;19910714
67;0;003;B030;DINGACKER;3;;ALBE;67220;19910714
67;0;003;B031;IM MAEDERSBACH;3;;ALBE;67220;19870101
67;0;003;B032;IM TAL;3;;ALBE;67220;19870101
67;0;003;B033;VOLOTAL;3;;ALBE;67220;19870101
67;0;003;B034;IN DER GRUB;3;;ALBE;67220;19870101
67;0;003;B035;IN DER HAGEL;3;;ALBE;67220;19910714
67;0;003;B036;KAPPELFELD;3;;ALBE;67220;19870101
67;0;003;B037;KETSCHPFAD;3;;ALBE;67220;19910714
67;0;003;B038;KINZELBACH;3;;ALBE;67220;19910714
67;0;003;B039;KLEIN GEISTEG;3;;ALBE;67220;19910714
67;0;003;B040;KOENIGSHECK;3;;ALBE;67220;19910714
67;0;003;B041;KOHLBAECHEL;3;;ALBE;67220;19870101
67;0;003;B042;KUHKOPF;3;;ALBE;67220;19910714
67;0;003;B043;LANGE FURCH;3;;ALBE;67220;19910714
67;0;003;B044;LANGLITT;3;;ALBE;67220;19910714
67;0;003;B045;LANGTAL;3;;ALBE;67220;19910714
67;0;003;B046;LITTELSBACH;3;;ALBE;67220;19910714
67;0;003;B047;MAETTELSCHEUER;3;;ALBE;67220;19870101
67;0;003;B048;MEISENBUCKEL;3;;ALBE;67220;19870101
67;0;003;B049;MUCKENBACH;3;;ALBE;67220;19910714
67;0;003;B050;MUEHLMATTEN;3;;ALBE;67220;19870101
67;0;003;B051;NEUGESETZ;3;;ALBE;67220;19910714
67;0;003;B052;PETERSBACH;3;;ALBE;67220;19910714
67;0;003;B053;REHFAN;3;;ALBE;67220;19910714
67;0;003;B054;RIESBAECHEL;3;;ALBE;67220;19910714
67;0;003;B055;SAULOCH;3;;ALBE;67220;19910714
67;0;003;B056;SCHANZGREUTER;3;;ALBE;67220;19910714
67;0;003;B057;SCHANZMATTEN;3;;ALBE;67220;19910714
67;0;003;B058;SCHEIBENBERG;3;;ALBE;67220;19910714
67;0;003;B059;SCHNURRENBERG;3;;ALBE;67220;19910714
67;0;003;B060;SCHRANN;3;;ALBE;67220;19870101
67;0;003;B061;SCHULZENBERG;3;;ALBE;67220;19870101
67;0;003;B062;SELZ;3;;ALBE;67220;19910714
67;0;003;B063;SELZGREUTER;3;;ALBE;67220;19910714
67;0;003;B064;SOMMERRAIN;3;;ALBE;67220;19910714
67;0;003;B065;SONNENBACH;3;;ALBE;67220;19870101
67;0;003;B066;SPAETZELGRUB;3;;ALBE;67220;19910714
67;0;003;B067;STEINACKER;3;;ALBE;67220;19870101
67;0;003;B068;TRUTTENTAL;3;;ALBE;67220;19910714
67;0;003;B069;TURCK;3;;ALBE;67220;19910714
67;0;003;B070;UNGERSBERG;3;;ALBE;67220;19881213
67;0;003;B071;UNTEN AM DORF;3;;ALBE;67220;19870101
67;0;003;B072;VILLAGE;3;;ALBE;67220;19870101
67;0;003;B073;ZEITLAENG;3;;ALBE;67220;19910714
67;0;003;B074;DORFMATTEN;3;;ALBE;67220;19880126
67;0;003;B075;KIRCHBERG;3;;ALBE;67220;19880126
67;0;003;B076;SELZRAIN;3;;ALBE;67220;19880126
67;0;003;B077;LANGELBACH;3;;ALBE;67220;19880126
67;0;003;B078;ALBEVILLE;3;;ALBE;67220;19880126
67;0;003;B079;EBBA;3;;ALBE;67220;20180326
67;0;004;0020;RUE DE LA BERGERIE ALLENWI;1;;SOMMERAU;67310;19870101
67;0;004;0025;RUE DE BIRKENWALD ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0030;RUE DE LA CEINTURE ALLENWI;1;;SOMMERAU;67310;19870101
67;0;004;0032;RUE CHATEAU D EAU ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0035;RUE DU CIMETIERE ALLENWILL;1;;SOMMERAU;67310;19870101
67;0;004;0040;RUE PRINCIPALE ALLENWILLER;1;;SOMMERAU;67310;19870101
67;0;004;0045;RUE DE LA FORET ALLENWILLE;1;;SOMMERAU;67310;19870101
67;0;004;0047;RUE J T GEROLD ALLENWILLER;1;;SOMMERAU;67310;19990423
67;0;004;0050;RUE DE MARMOUTIER ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0055;RUE JETTERSWILLER ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0058;RUE DU LAVOIR ALLENWILLER;1;;SOMMERAU;67310;20020822
67;0;004;0060;RUE DE LA LUMIERE ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0065;RUE D OBERSTEIGEN ALLENWIL;1;;SOMMERAU;67310;19870101
67;0;004;0070;RUE ROMANSWILLER ALLENWILL;1;;SOMMERAU;67310;19870101
67;0;004;0080;RUE DE SALENTHAL ALLENWILL;1;;SOMMERAU;67310;19870101
67;0;004;0085;RUE DE SINGRIST ALLENWILLE;1;;SOMMERAU;67310;19870101
67;0;004;0086;RUE D ALLENWILLER BIRKENWA;1;;SOMMERAU;67310;20161115
67;0;004;0087;RUE DES CHAMPS BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0088;RUE DE LA CHAPELLE BIRKENW;1;;SOMMERAU;67310;20161115
67;0;004;0089;RUE DU CIMETIERE BIRKENWAL;1;;SOMMERAU;67310;20161115
67;0;004;0090;RTE DE DIMBSTHAL BIRKENWAL;1;;SOMMERAU;67310;20161115
67;0;004;0091;RUE DE L EGLISE BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0092;RUE DE LA FORET BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0093;RUE DU HEIDENKOPF BIRKENWA;1;;SOMMERAU;67310;20161115
67;0;004;0094;RUE DE HENGWILLER BIRKENWA;1;;SOMMERAU;67310;20161115
67;0;004;0095;RUE DES JARDINS BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0096;RUE D OBERSTEIGEN BIRKENWA;1;;SOMMERAU;67310;20161115
67;0;004;0097;RUE PRINCIPALE BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0098;RUE DE LA TUILERIE BIRKENW;1;;SOMMERAU;67310;20161115
67;0;004;0099;CHE DE L ETANG BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0100;RUE DU LAVOIR BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0101;RUE DU GAL LECLERC BIRKENW;1;;SOMMERAU;67310;20161115
67;0;004;0102;CHE DU LUDWIGSHOF BIRKENWA;1;;SOMMERAU;67310;20161115
67;0;004;0103;RUE ACKERWEG BIRKENWALD;1;;SOMMERAU;67310;20161115
67;0;004;0104;RUE DE L EGLISE SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0105;RUE DE LA FONTAINE SALENTH;1;;SOMMERAU;67310;20161115
67;0;004;0106;RUE DES JARDINS SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0107;RUE NEUVE SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0108;IMP PETITS CHAMPS SALENTHA;1;;SOMMERAU;67310;20161115
67;0;004;0109;RUE TRAVERSIERE SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0110;RUE PRINCIPALE SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0111;RUE DE SINGRIST SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0112;RUE DE DIMBSTHAL SALENTHAL;1;;SOMMERAU;67310;20161115
67;0;004;0113;RUE DE MARMOUTIER SALENTHA;1;;SOMMERAU;67310;20161115
67;0;004;0114;RUE DE LA CARRIERE SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0115;RUE DES CHAMPS SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0116;RUE DE LA CHAPELLE SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0117;RUE DE L'EGLISE SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0118;IMP DES HUSSARDS SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0119;RUE DES JARDINS SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0120;RUE DU GAL LECLERC SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0121;RUE DU 21 NOVEMBRE SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0122;RUE DE REUTENBOURG SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0123;RUE DU TUNNEL SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0124;RUE DE L ARTISANAT SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0125;RUE DES COLCHIQUES SINGRIS;1;;SOMMERAU;67310;20161115
67;0;004;0126;RUE DES MOINES SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0127;IMP DU CORMIER SINGRIST;1;;SOMMERAU;67310;20161115
67;0;004;0128;SEN DE LA CROIX BIRKENWALD;1;;SOMMERAU;67310;20171221
67;0;004;B001;ALTE KUPP;3;;SOMMERAU;67310;19910714
67;0;004;B002;ALTE LEHMGRUBE;3;;SOMMERAU;67310;19910714
67;0;004;B003;ALTWICK;3;;SOMMERAU;67310;19910714
67;0;004;B004;ABLASS;3;;SOMMERAU;67310;19910714
67;0;004;B005;AUGSTBERG;3;;SOMMERAU;67310;19910714
67;0;004;B006;BECKENWALD;3;;SOMMERAU;67310;19910714
67;0;004;B007;BIRKFELD;3;;SOMMERAU;67310;19870101
67;0;004;B008;BITZ;3;;SOMMERAU;67310;19910714
67;0;004;B009;BOLLAND;3;;SOMMERAU;67310;19910714
67;0;004;B010;BOTWEIDE;3;;SOMMERAU;67310;19910714
67;0;004;B011;BURACKER;3;;SOMMERAU;67310;19910714
67;0;004;B012;ENGELSWEG;3;;SOMMERAU;67310;19910714
67;0;004;B013;ERBSACKER;3;;SOMMERAU;67310;19910714
67;0;004;B014;ENDENPFUHL;3;;SOMMERAU;67310;19910714
67;0;004;B015;FINKENSCHLAG ALLENWILLER;3;;SOMMERAU;67310;19910714
67;0;004;B016;FRAUENMATT;3;;SOMMERAU;67310;19910714
67;0;004;B017;GALGENFELD;3;;SOMMERAU;67310;19910714
67;0;004;B018;GALGENPFAD;3;;SOMMERAU;67310;19910714
67;0;004;B019;GEISBERG;3;;SOMMERAU;67310;19910714
67;0;004;B020;GEISSACKER;3;;SOMMERAU;67310;19870101
