DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;023;ASNIERES-SUR-SAONE;B005;AUX BREDOUZES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B017;DAMON LE PORT;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B028;MIDI DU PARC;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B015;CREUX BOUVIER;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B023;GRANDE BORNE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B067;LE VILLAGE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0155;CHE DU SAULE;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B006;CHAINTRES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B068;LES ZAYES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0160;IMP DU SOLEIL LEVANT;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B004;AU BORRY;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B014;CORNIERES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B026;LAVOIR;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B040;LA PERRAUDE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0045;IMP DE LA CURE;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;0145;CHE DU PRE NEY;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B056;PRES NESSEY;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B063;TERRES DES ORMANS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0030;IMP DU CHENE;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B007;CHAMP BUISSON;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B012;COMMUNAL;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B039;LES PECHES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B072;LE PORT;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B034;MOUTON;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B036;LES MUSSES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B050;PRES DES CROZATS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0135;IMP DU PIGEONNIER;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B016;AUX CROZATS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B071;AU BOURG;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B066;VERCHERES MONTERRAT;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B003;AU BOMBET;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B064;TERRES DES REBROTS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B013;CORNATOZ;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B019;DERRIERE LES BOUCHOUX;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B024;LES GRANDES PIES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B033;AU MOTEAU;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B044;LES PLATIERES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B065;LES VERCHERES DU PORT;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B009;CHEZ DENIS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B052;PRES DU BIEF;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0120;RTE DE MANZIAT;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;0180;RUE DU VIEUX PUITS;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B031;LA MONTAGNE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B037;LE PARC;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B041;LES PETITES PIES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B020;FASCINES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B043;LES PIES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B062;TERRES DES MUSSES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B021;LA FAUSSETTE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B027;LA LYE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B029;LE MOLLARD;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B049;PRE POCCARD;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B001;BOIS DE PIEVRE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B051;PRES DES PETITES VIGNES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B059;LA RIGOLE;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0140;RTE DU PORT;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B053;PRES GAUDIN;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B061;TERRES DES CORNIERS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0035;RTE DU CREUX BOUVIER;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;0050;IMP DES CYPRES;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;0130;RTE D'OZAN;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B047;PRE GARNIER;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0040;CHE DES CROZATS;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B032;AUX MORILLODS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B055;PRES MONNET;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B070;ZUAIZES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B011;CLOSURTINES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;0080;IMP DES HORTENSIAS;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;0175;CHE DES VERCHERES DU PORT;Voie;01570;
01;0;023;ASNIERES-SUR-SAONE;B025;LES GRANDS BOIS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B054;PRES MARGUIN;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B069;AU VORLAY;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B035;MURET;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B038;LES PAUQUIS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B045;LE POITOU;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B046;PRE DES EVOUILLES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B057;PRES NEY SUD;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B042;LES PETITES PLATIERES;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B048;PRE NEY;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B018;DERRIERE LE BOIS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B022;AU GRAND MOLLARD;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B030;LES MOLLETS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B002;BOIS MORAND;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B008;AU CHANTEAU;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B060;TERRES DES CHAMPS;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B010;CHEZ JANIN;Lieu-dit;01570;
01;0;023;ASNIERES-SUR-SAONE;B058;AU REBROT;Lieu-dit;01570;
01;0;159;FEILLENS;B077;CHAMP POISSON;Lieu-dit;01570;
01;0;159;FEILLENS;B079;CHAMPIER;Lieu-dit;01570;
01;0;159;FEILLENS;B101;CONDAMINE BERRY;Lieu-dit;01570;
01;0;159;FEILLENS;B141;LES GOSSETIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B196;LES MASSETS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B240;PRES DE FONTAINE;Lieu-dit;01570;
01;0;159;FEILLENS;B273;SOUS CHARY;Lieu-dit;01570;
01;0;159;FEILLENS;B313;VERCHERE D ADILLON;Lieu-dit;01570;
01;0;159;FEILLENS;B319;VERCHERES GRANDES;Lieu-dit;01570;
01;0;159;FEILLENS;0047;CHE DE BOIS SEC;Voie;01570;
01;0;159;FEILLENS;0049;IMP DE LA BORNE;Voie;01570;
01;0;159;FEILLENS;0099;RTE DES COMBES;Voie;01570;
01;0;159;FEILLENS;0442;CHE DE TERRE CHAT;Voie;01570;
01;0;159;FEILLENS;B029;BOISSENET;Lieu-dit;01570;
01;0;159;FEILLENS;B055;CHAMP BARBIER;Lieu-dit;01570;
01;0;159;FEILLENS;B086;LA CHATELAINE;Lieu-dit;01570;
01;0;159;FEILLENS;B114;LES EPINASSIATS EST;Lieu-dit;01570;
01;0;159;FEILLENS;B127;LES FOSSIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B215;LES NIOTS;Lieu-dit;01570;
01;0;159;FEILLENS;B276;LES TEPPES;Lieu-dit;01570;
01;0;159;FEILLENS;B279;TERNANT OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B300;TERRES JANIN;Lieu-dit;01570;
01;0;159;FEILLENS;0116;RTE DU DEGOTTET;Voie;01570;
01;0;159;FEILLENS;0421;CHE DE SOUS-CHARY;Voie;01570;
01;0;159;FEILLENS;0444;CHE DE LA THEVENETTE;Voie;01570;
01;0;159;FEILLENS;0474;CHE DE VERRAIES;Voie;01570;
01;0;159;FEILLENS;B037;BRASSETTE;Lieu-dit;01570;
01;0;159;FEILLENS;B041;BRUX EST;Lieu-dit;01570;
01;0;159;FEILLENS;B121;ETANG MORTOT;Lieu-dit;01570;
01;0;159;FEILLENS;B156;GRANDES TERRES EST;Lieu-dit;01570;
01;0;159;FEILLENS;B274;LE TEPE;Lieu-dit;01570;
01;0;159;FEILLENS;B280;TERRAUDET;Lieu-dit;01570;
01;0;159;FEILLENS;B283;TERRE DU CHATEAU;Lieu-dit;01570;
01;0;159;FEILLENS;B286;TERRE NOYEE;Lieu-dit;01570;
01;0;159;FEILLENS;0381;IMP DE LA ROMAINE;Voie;01570;
01;0;159;FEILLENS;0473;IMP DES VERCHERES ROLLET;Voie;01570;
01;0;159;FEILLENS;B050;LA CANNE;Lieu-dit;01570;
01;0;159;FEILLENS;B063;CHAMP DE BRESSE;Lieu-dit;01570;
01;0;159;FEILLENS;B104;CORNIALLON;Lieu-dit;01570;
01;0;159;FEILLENS;B105;LES COUPEES;Lieu-dit;01570;
01;0;159;FEILLENS;B111;LE DESERT;Lieu-dit;01570;
01;0;159;FEILLENS;B178;LA LIE;Lieu-dit;01570;
01;0;159;FEILLENS;B200;LA MEYTERREE;Lieu-dit;01570;
01;0;159;FEILLENS;B206;MONTGRIMOUX EST;Lieu-dit;01570;
01;0;159;FEILLENS;B217;LES PALISSES;Lieu-dit;01570;
01;0;159;FEILLENS;B219;PASSANT;Lieu-dit;01570;
01;0;159;FEILLENS;B222;LA PERCHE;Lieu-dit;01570;
01;0;159;FEILLENS;B247;PRES GRESSETS;Lieu-dit;01570;
01;0;159;FEILLENS;B249;LES PROUES;Lieu-dit;01570;
01;0;159;FEILLENS;B258;LA ROMAINE;Lieu-dit;01570;
01;0;159;FEILLENS;B282;TERRE DES SEMSES;Lieu-dit;01570;
01;0;159;FEILLENS;B298;TERRES FERU;Lieu-dit;01570;
01;0;159;FEILLENS;B299;TERRES FRANGEES;Lieu-dit;01570;
01;0;159;FEILLENS;B305;TILLAT;Lieu-dit;01570;
01;0;159;FEILLENS;B338;VERS SOL GRAND OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B339;LES VIAIRES;Lieu-dit;01570;
01;0;159;FEILLENS;B344;NECLAN NORD;Lieu-dit;01570;
01;0;159;FEILLENS;0095;RTE DES CHEVRES;Voie;01570;
01;0;159;FEILLENS;0303;RUE DES PECQUETS;Voie;01570;
01;0;159;FEILLENS;0314;RTE DU POUX;Voie;01570;
01;0;159;FEILLENS;0121;RTE DES DIMES;Voie;01570;
01;0;159;FEILLENS;0238;RTE DE LA MOLANDIERE;Voie;01570;
01;0;159;FEILLENS;0287;RUE DES PALISSES;Voie;01570;
01;0;159;FEILLENS;0315;CHE DU POUX A LA RD 68;Voie;01570;
01;0;159;FEILLENS;B003;LES ALOUETTES;Lieu-dit;01570;
01;0;159;FEILLENS;B051;LES CANONES;Lieu-dit;01570;
01;0;159;FEILLENS;B052;LES CANTIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B090;CHEZ NIZET;Lieu-dit;01570;
01;0;159;FEILLENS;B132;LE FRESNE;Lieu-dit;01570;
01;0;159;FEILLENS;B134;LES FROMENTAUX;Lieu-dit;01570;
01;0;159;FEILLENS;B150;GRAND PRE;Lieu-dit;01570;
01;0;159;FEILLENS;B292;TERRES DE LA LIE;Lieu-dit;01570;
01;0;159;FEILLENS;B304;LA TEVENETTE;Lieu-dit;01570;
01;0;159;FEILLENS;B310;LE TREMBLAY;Lieu-dit;01570;
01;0;159;FEILLENS;B321;VERCHERES RIVAT;Lieu-dit;01570;
01;0;159;FEILLENS;B332;LES VERNETTES SUD;Lieu-dit;01570;
01;0;159;FEILLENS;0051;PL  DU BOURG SUD;Voie;01570;
01;0;159;FEILLENS;0093;RTE DE LA CHAPELLE;Voie;01570;
01;0;159;FEILLENS;B036;LA BOUTESSE;Lieu-dit;01570;
01;0;159;FEILLENS;B059;CHAMP CATHELIN EST;Lieu-dit;01570;
01;0;159;FEILLENS;B060;CHAMP CATTELIN;Lieu-dit;01570;
01;0;159;FEILLENS;B062;CHAMP CONSTANTIN;Lieu-dit;01570;
01;0;159;FEILLENS;B126;LA FOSSE EST;Lieu-dit;01570;
01;0;159;FEILLENS;B179;LIMEROL;Lieu-dit;01570;
01;0;159;FEILLENS;B235;PRE GERMAIN NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B255;LES RATETS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;0055;IMP DE BRUX;Voie;01570;
01;0;159;FEILLENS;0087;CHE DU CHAMP DE BRESSE;Voie;01570;
01;0;159;FEILLENS;B008;LES BARAQUES;Lieu-dit;01570;
01;0;159;FEILLENS;B028;BOIS SEC;Lieu-dit;01570;
01;0;159;FEILLENS;B044;LES BUIRONNES;Lieu-dit;01570;
01;0;159;FEILLENS;B061;CHAMP CHEVALON;Lieu-dit;01570;
01;0;159;FEILLENS;B074;CHAMP MAYER;Lieu-dit;01570;
01;0;159;FEILLENS;B085;CHASSAIGNE;Lieu-dit;01570;
01;0;159;FEILLENS;B139;LES GENETIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B143;LA GOUILLE EST;Lieu-dit;01570;
01;0;159;FEILLENS;B175;LES JANSSETS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B191;LA MALADIERE;Lieu-dit;01570;
01;0;159;FEILLENS;B211;LE MOULIN NEUF;Lieu-dit;01570;
01;0;159;FEILLENS;B243;PRES DE MAISON;Lieu-dit;01570;
01;0;159;FEILLENS;B277;TERNANT CENTRE;Lieu-dit;01570;
01;0;159;FEILLENS;B290;TERRES DE L OMBRE;Lieu-dit;01570;
01;0;159;FEILLENS;B354;LE BOURG;Lieu-dit;01570;
01;0;159;FEILLENS;0065;CHE DU BUYET;Voie;01570;
01;0;159;FEILLENS;0089;CHE DU CHAMP DU CHATEAU;Voie;01570;
01;0;159;FEILLENS;0406;IMP DU SAULE;Voie;01570;
01;0;159;FEILLENS;B005;LES ARNIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B007;LES BAISSES;Lieu-dit;01570;
01;0;159;FEILLENS;B009;LA BARRE;Lieu-dit;01570;
01;0;159;FEILLENS;B016;LES BESSIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B019;BODET;Lieu-dit;01570;
01;0;159;FEILLENS;B072;CHAMP GERIN NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B075;CHAMP NEUF;Lieu-dit;01570;
01;0;159;FEILLENS;B122;L ETANG OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B124;LA FORESTIERE;Lieu-dit;01570;
01;0;159;FEILLENS;B129;LA FOUINE NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B130;LA FOUINE SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B167;GROS SAULE OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B227;PISTOLET EST;Lieu-dit;01570;
01;0;159;FEILLENS;B233;PRE DE MAISON;Lieu-dit;01570;
01;0;159;FEILLENS;B236;PRE GERMAIN SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B239;PRE SAUNIER;Lieu-dit;01570;
01;0;159;FEILLENS;B293;TERRES DES GAUFRES;Lieu-dit;01570;
01;0;159;FEILLENS;B329;LA VERNE EST;Lieu-dit;01570;
01;0;159;FEILLENS;B335;LES VERRAIES;Lieu-dit;01570;
01;0;159;FEILLENS;B350;CHAMP BLANCHON SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B351;LES BURCHETS NORD;Lieu-dit;01570;
01;0;159;FEILLENS;0022;RUE DE BAD WALDSEE;Voie;01570;
01;0;159;FEILLENS;0026;CHE DES BAISSES ET MOLANDI;Voie;01570;
01;0;159;FEILLENS;0056;RTE DE BRUX;Voie;01570;
01;0;159;FEILLENS;0115;IMP DU DEGOTTET;Voie;01570;
01;0;159;FEILLENS;0194;IMP GUILLEMOT;Voie;01570;
01;0;159;FEILLENS;0450;PROMDES TILLEULS;Voie;01570;
01;0;159;FEILLENS;B069;CHAMP FRERI;Lieu-dit;01570;
01;0;159;FEILLENS;B073;CHAMP GERIN SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B093;LE CLOSET;Lieu-dit;01570;
01;0;159;FEILLENS;B100;LES COMBES SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B133;LE FROMENTAL;Lieu-dit;01570;
01;0;159;FEILLENS;B136;LA GACONNE;Lieu-dit;01570;
01;0;159;FEILLENS;B209;LES MONTS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B237;PRE NOVET;Lieu-dit;01570;
01;0;159;FEILLENS;B256;RATETS SUD;Lieu-dit;01570;
01;0;159;FEILLENS;0012;RTE DES ALOUETTES;Voie;01570;
01;0;159;FEILLENS;0050;CHE DU BOURG AU LAC;Voie;01570;
01;0;159;FEILLENS;0203;IMP DE LA FAYETTE;Voie;01570;
01;0;159;FEILLENS;0247;CHE DU MOULIN BLANC;Voie;01570;
01;0;159;FEILLENS;0249;CHE DU MOULIN DE MONTAGNAT;Voie;01570;
01;0;159;FEILLENS;0397;IMP DES SABLONS;Voie;01570;
01;0;159;FEILLENS;0439;IMP DE TERNANT;Voie;01570;
01;0;159;FEILLENS;0122;IMP DES DIMES;Voie;01570;
01;0;159;FEILLENS;0225;PL  DE LA MAIRIE;Voie;01570;
01;0;159;FEILLENS;0304;RUE DU PETIT BOIS;Voie;01570;
01;0;159;FEILLENS;B123;LES ETROSSOUX;Lieu-dit;01570;
01;0;159;FEILLENS;B155;LES GRANDES TERRES;Lieu-dit;01570;
01;0;159;FEILLENS;B161;GRANDS CLOSURANTS;Lieu-dit;01570;
01;0;159;FEILLENS;B176;LA LAMMAN;Lieu-dit;01570;
01;0;159;FEILLENS;B198;LA MEULE SARASIN;Lieu-dit;01570;
01;0;159;FEILLENS;B285;TERRE GUILLEMOT;Lieu-dit;01570;
01;0;159;FEILLENS;B297;TERRES DU MOLLARD;Lieu-dit;01570;
01;0;159;FEILLENS;B303;TERRE SAINT PIERRE;Lieu-dit;01570;
01;0;159;FEILLENS;B327;LE VERNAY;Lieu-dit;01570;
01;0;159;FEILLENS;B342;LE VIROLET;Lieu-dit;01570;
01;0;159;FEILLENS;0118;IMP DES DEUX CHENES;Voie;01570;
01;0;159;FEILLENS;0228;RTE DES MASSETS;Voie;01570;
01;0;159;FEILLENS;A025;LOT LA CLE DES CHAMPS;Ensemble immobilier;01570;
01;0;159;FEILLENS;B071;CHAMP GERET;Lieu-dit;01570;
01;0;159;FEILLENS;B108;CURTIL VIEUX;Lieu-dit;01570;
01;0;159;FEILLENS;B308;LE TOUX SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B333;LA VERNOUSE;Lieu-dit;01570;
01;0;159;FEILLENS;0033;IMP DES BESSIERES;Voie;01570;
01;0;159;FEILLENS;B018;LE BLETONNET;Lieu-dit;01570;
01;0;159;FEILLENS;B034;LE BOURG EST;Lieu-dit;01570;
01;0;159;FEILLENS;B039;LE BREUIL;Lieu-dit;01570;
01;0;159;FEILLENS;B091;LA CHICAUDIERE;Lieu-dit;01570;
01;0;159;FEILLENS;B103;LES CONDENELLES OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B180;LIMEROL EST;Lieu-dit;01570;
01;0;159;FEILLENS;B189;MAISON DU BOIS;Lieu-dit;01570;
01;0;159;FEILLENS;B202;MOLLARD CHAVY;Lieu-dit;01570;
01;0;159;FEILLENS;B212;NANCIN;Lieu-dit;01570;
01;0;159;FEILLENS;B218;PARCET;Lieu-dit;01570;
01;0;159;FEILLENS;B242;PRES DE LA RIVE;Lieu-dit;01570;
01;0;159;FEILLENS;B263;LES SABLONNIERES;Lieu-dit;01570;
01;0;159;FEILLENS;0101;CHE DES CONDAMINES;Voie;01570;
01;0;159;FEILLENS;0192;CHE DU GROS SAULE;Voie;01570;
01;0;159;FEILLENS;0267;IMP DE NANCIN;Voie;01570;
01;0;159;FEILLENS;0294;RTE DE PASSANT;Voie;01570;
01;0;159;FEILLENS;0305;RUE DE LA PLACE LACHARME;Voie;01570;
01;0;159;FEILLENS;B010;BAS DES GOURDS;Lieu-dit;01570;
01;0;159;FEILLENS;B033;LES BOTASSES;Lieu-dit;01570;
01;0;159;FEILLENS;B115;LES EPINASSIATS OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B117;LES EPINEES SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B181;LIMEROL SUD OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B188;LA LUETTE SUD OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B251;QUART GUILLON;Lieu-dit;01570;
01;0;159;FEILLENS;B260;LA ROUVE NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B289;TERRES L EPINE;Lieu-dit;01570;
01;0;159;FEILLENS;B295;TERRES DU CHEMIN;Lieu-dit;01570;
01;0;159;FEILLENS;B349;CHAMP BLANCHON NORD;Lieu-dit;01570;
01;0;159;FEILLENS;0130;RUE DU 19 MARS 1962;Voie;01570;
01;0;159;FEILLENS;A030;LOT LE CLOS DE LA CHAPELLE;Ensemble immobilier;01570;
01;0;159;FEILLENS;B014;LA BERTOUDE EST;Lieu-dit;01570;
01;0;159;FEILLENS;B021;BOIS BUTILLON;Lieu-dit;01570;
01;0;159;FEILLENS;B025;BOIS NANT;Lieu-dit;01570;
01;0;159;FEILLENS;B047;LES BURCHETS;Lieu-dit;01570;
01;0;159;FEILLENS;B070;CHAMP GELAN;Lieu-dit;01570;
01;0;159;FEILLENS;B097;CLOSURES DUBY;Lieu-dit;01570;
01;0;159;FEILLENS;B102;LES CONDENELLES;Lieu-dit;01570;
01;0;159;FEILLENS;B107;CUBLY;Lieu-dit;01570;
01;0;159;FEILLENS;B135;LES FROMENTEAUX;Lieu-dit;01570;
01;0;159;FEILLENS;B162;GRANDS PRES;Lieu-dit;01570;
01;0;159;FEILLENS;B207;LES MONTS EST;Lieu-dit;01570;
01;0;159;FEILLENS;B225;PETTE RONDE NORD;Lieu-dit;01570;
01;0;159;FEILLENS;B314;VERCHERE PENIN;Lieu-dit;01570;
01;0;159;FEILLENS;B341;VIGNE BLANCHE;Lieu-dit;01570;
01;0;159;FEILLENS;0060;IMP DE BUIZONNE;Voie;01570;
01;0;159;FEILLENS;0248;RTE DU MOULIN DE LA DEBONN;Voie;01570;
01;0;159;FEILLENS;0336;IMP DES QUARTS;Voie;01570;
01;0;159;FEILLENS;0449;PL  DES TILLEULS;Voie;01570;
01;0;159;FEILLENS;0476;RTE DE VESINES;Voie;01570;
01;0;159;FEILLENS;B035;LE BOURG OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B138;LA GAULE;Lieu-dit;01570;
01;0;159;FEILLENS;B154;GRANDES CONDAMINES;Lieu-dit;01570;
01;0;159;FEILLENS;B158;GRANDES TERRES SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B159;GRANDES VERCHERES EST;Lieu-dit;01570;
01;0;159;FEILLENS;B173;LES JANSETTES;Lieu-dit;01570;
01;0;159;FEILLENS;B193;MARCHAND;Lieu-dit;01570;
01;0;159;FEILLENS;B278;TERNANT EST;Lieu-dit;01570;
01;0;159;FEILLENS;B296;TERRES DU COMTE;Lieu-dit;01570;
01;0;159;FEILLENS;0025;RTE DE BAGE;Voie;01570;
01;0;159;FEILLENS;0041;IMP DU BLE NOIR;Voie;01570;
01;0;159;FEILLENS;0098;CHE DES COMBES;Voie;01570;
01;0;159;FEILLENS;0117;CHE DU DEGOTTET A RD 68;Voie;01570;
01;0;159;FEILLENS;0240;RTE DE MONTGRIMOUX;Voie;01570;
01;0;159;FEILLENS;0368;CHE DES RIVONS;Voie;01570;
01;0;159;FEILLENS;B012;LES BELISES;Lieu-dit;01570;
01;0;159;FEILLENS;B032;LA BORNE SUD;Lieu-dit;01570;
01;0;159;FEILLENS;B109;LA DEBONNE;Lieu-dit;01570;
01;0;159;FEILLENS;B144;LA GOUILLE OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B187;LA LUETTE NORD OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B270;LES SEILLIERES;Lieu-dit;01570;
01;0;159;FEILLENS;B302;TERRES POURRIES;Lieu-dit;01570;
01;0;159;FEILLENS;B330;VERNE GONOD;Lieu-dit;01570;
01;0;159;FEILLENS;0090;CHE DE CHAMPIER AUX BEYS;Voie;01570;
01;0;159;FEILLENS;0141;RUE DE L EGLISE;Voie;01570;
01;0;159;FEILLENS;0190;GR  GRANDE RUE;Voie;01570;
01;0;159;FEILLENS;0201;PL  LACHARME;Voie;01570;
01;0;159;FEILLENS;0443;IMP DE LA THEVENETTE;Voie;01570;
01;0;159;FEILLENS;B001;L ACQUISE;Lieu-dit;01570;
01;0;159;FEILLENS;B078;CHAMP VALLEE;Lieu-dit;01570;
01;0;159;FEILLENS;B081;LA CHAPELLE;Lieu-dit;01570;
01;0;159;FEILLENS;B169;LES GUILLEMAUDES;Lieu-dit;01570;
01;0;159;FEILLENS;B190;MAISON DU BOIS EST;Lieu-dit;01570;
01;0;159;FEILLENS;B248;PROCHE BUIRON;Lieu-dit;01570;
01;0;159;FEILLENS;B353;NECLAN OUEST;Lieu-dit;01570;
01;0;159;FEILLENS;B057;CHAMP BONNET;Lieu-dit;01570;
01;0;159;FEILLENS;B064;CHAMP DU CHATEAU;Lieu-dit;01570;
01;0;159;FEILLENS;B096;CLOSURES DE LA JATTE;Lieu-dit;01570;
01;0;159;FEILLENS;B153;GRANDES CLOSURES;Lieu-dit;01570;
01;0;159;FEILLENS;B163;LE GRAPILLON;Lieu-dit;01570;
