DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
22;0;001;0003;IMP DU BAS DU BOURG;1;;ALLINEUC;22460;20140127
22;0;001;0010;RUE LE CLOS BOUCHER;1;;ALLINEUC;22460;20110224
22;0;001;0011;RUE LOT LE CLOS DE LA FORG;1;;ALLINEUC;22460;20150727
22;0;001;0012;RUE DE LA COTE OLIVE;1;;ALLINEUC;22460;20140127
22;0;001;0016;PL  DE L'EGLISE;1;;ALLINEUC;22460;20140127
22;0;001;0033;RUE DE LA MAIRIE;1;;ALLINEUC;22460;20140127
22;0;001;0054;RTE DES QUATRE CHEMINS;1;;ALLINEUC;22460;20140127
22;0;001;0058;RUE DU STADE;1;;ALLINEUC;22460;20140127
22;0;001;0061;ALL TOULMINE;1;;ALLINEUC;22460;20140127
22;0;001;A004;LOT LA CROIX DU CHATAI;2;;ALLINEUC;22460;20230610
22;0;001;A009;LOT LE CLOS DE LA FORGE;2;;ALLINEUC;22460;20230424
22;0;001;B001;L ANNEAU;3;;ALLINEUC;22460;19910714
22;0;001;B002;LA BIAUDE;3;;ALLINEUC;22460;19870101
22;0;001;B003;LE BOIS;3;;ALLINEUC;22460;19910714
22;0;001;B004;LES BOIS DE KERHUAULT;3;;ALLINEUC;22460;19910714
22;0;001;B005;LE BOIS DES ECOUSCETTES;3;;ALLINEUC;22460;19910714
22;0;001;B006;LE BOIS ROUGE;3;;ALLINEUC;22460;19870101
22;0;001;B007;LE BOIS TANGUY;3;;ALLINEUC;22460;19910714
22;0;001;B008;LA BOISSIERE;3;;ALLINEUC;22460;19870101
22;0;001;B010;BOURG;3;;ALLINEUC;22460;19881216
22;0;001;B011;LE BOURG;3;;ALLINEUC;22460;19881216
22;0;001;B014;LE BOURGNEUF;3;;ALLINEUC;22460;19870101
22;0;001;B015;LE BOUT DE L ETANG;3;;ALLINEUC;22460;19910714
22;0;001;B016;LA BROUSSE;3;;ALLINEUC;22460;19870101
22;0;001;B017;LE BRULE;3;;ALLINEUC;22460;19910714
22;0;001;B018;CARARON;3;;ALLINEUC;22460;19870101
22;0;001;B019;LA CARRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B020;LA CARRIERE DE BARA;3;;ALLINEUC;22460;19910714
22;0;001;B021;LE CHAMP BRILLA;3;;ALLINEUC;22460;19910714
22;0;001;B022;LE CHAMP DE L EPINE;3;;ALLINEUC;22460;19910714
22;0;001;B023;LE CHAMP DE LA CROIX;3;;ALLINEUC;22460;19910714
22;0;001;B024;LE CHAMP DE LA MOTTE DEMBR;3;;ALLINEUC;22460;19910714
22;0;001;B025;LE CHAMP MAFFRAY;3;;ALLINEUC;22460;19910714
22;0;001;B026;LES CHAMPS BRIEUC;3;;ALLINEUC;22460;19910714
22;0;001;B027;CHAPELLE ST ADRIEN;3;;ALLINEUC;22460;19910714
22;0;001;B028;LE CHAUCHIX;3;;ALLINEUC;22460;19910714
22;0;001;B029;LA CHENAIE;3;;ALLINEUC;22460;19881216
22;0;001;B030;LE CIMETIERE;3;;ALLINEUC;22460;19910714
22;0;001;B031;LE CLOS BOUCHER;3;;ALLINEUC;22460;19881216
22;0;001;B032;LE CLOS DE DERRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B033;LE CLOS DE DEVANT;3;;ALLINEUC;22460;19910714
22;0;001;B034;LE CLOS DE LA FORGE;3;;ALLINEUC;22460;19910714
22;0;001;B035;LE CLOS DE LA PORTE;3;;ALLINEUC;22460;19910714
22;0;001;B036;LE CLOS DE TRES LEMERE;3;;ALLINEUC;22460;19910714
22;0;001;B037;LE CLOS DES BRIERES;3;;ALLINEUC;22460;19910714
22;0;001;B038;LE CLOS DES BRUERES;3;;ALLINEUC;22460;19910714
22;0;001;B039;LE CLOS DES FORGES;3;;ALLINEUC;22460;19910714
22;0;001;B040;LE CLOS DU COULVOURE;3;;ALLINEUC;22460;19910714
22;0;001;B041;LES CLOS DU ROCHER;3;;ALLINEUC;22460;19910714
22;0;001;B042;LE CLOS TOULMINE;3;;ALLINEUC;22460;19910714
22;0;001;B043;LE CLOSSET;3;;ALLINEUC;22460;19910714
22;0;001;B044;LE CLOSSET AMIOT;3;;ALLINEUC;22460;19910714
22;0;001;B045;LA CLOTURE BOUCHER;3;;ALLINEUC;22460;19910714
22;0;001;B046;LE CONVENANT;3;;ALLINEUC;22460;19910714
22;0;001;B047;LA COTE;3;;ALLINEUC;22460;19910714
22;0;001;B048;LA COTE OLIVE;3;;ALLINEUC;22460;19870101
22;0;001;B049;LE COUDE HARCOUET;3;;ALLINEUC;22460;19870101
22;0;001;B050;LE COUDRAY;3;;ALLINEUC;22460;19881216
22;0;001;B051;LA COUDRE;3;;ALLINEUC;22460;19910714
22;0;001;B052;LE COURS;3;;ALLINEUC;22460;19870101
22;0;001;B053;LE COURTIE;3;;ALLINEUC;22460;19910714
22;0;001;B054;LE COURTIE AU MAID;3;;ALLINEUC;22460;19910714
22;0;001;B055;LE COURTIE DU ROZ;3;;ALLINEUC;22460;19910714
22;0;001;B056;LE COURTIL;3;;ALLINEUC;22460;19910714
22;0;001;B057;LE COURTIL DE DERRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B058;LE COURTIL DE LORGE;3;;ALLINEUC;22460;19910714
22;0;001;B059;LE COURTIL DU BOUT;3;;ALLINEUC;22460;19910714
22;0;001;B060;LE COURTIL DU PRE;3;;ALLINEUC;22460;19910714
22;0;001;B061;LE COURTIL DU PRESSOIR;3;;ALLINEUC;22460;19910714
22;0;001;B062;LE COURTIL HELLOCO;3;;ALLINEUC;22460;19910714
22;0;001;B063;LE COURTIL NICOLAS;3;;ALLINEUC;22460;19910714
22;0;001;B064;LA CROIX GAUDIN;3;;ALLINEUC;22460;19881216
22;0;001;B065;LA CROIX ROUSSEL;3;;ALLINEUC;22460;19910714
22;0;001;B066;LA DOUVE;3;;ALLINEUC;22460;19870101
22;0;001;B067;LES ESSARTS;3;;ALLINEUC;22460;19870101
22;0;001;B068;L ETANG;3;;ALLINEUC;22460;19910714
22;0;001;B069;LA FERRIERE;3;;ALLINEUC;22460;19870101
22;0;001;B070;LES FEUTELINES;3;;ALLINEUC;22460;19870101
22;0;001;B071;LA FONDRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B072;LE FONTENY;3;;ALLINEUC;22460;19870101
22;0;001;B073;LA FORET;3;;ALLINEUC;22460;19910714
22;0;001;B074;GAUDIN;3;;ALLINEUC;22460;19870101
22;0;001;B075;LES GEORGELIEUX;3;;ALLINEUC;22460;19870101
22;0;001;B076;LE GRAND BARA;3;;ALLINEUC;22460;19881216
22;0;001;B077;LE GRAND BOSMELEAC;3;;ALLINEUC;22460;19870101
22;0;001;B078;LE GRAND BOSNEU;3;;ALLINEUC;22460;19910714
22;0;001;B079;LE GRAND CHAMP CAUDY;3;;ALLINEUC;22460;19910714
22;0;001;B080;LE GRAND COURTIE;3;;ALLINEUC;22460;19910714
22;0;001;B081;LE GRAND COURTIL;3;;ALLINEUC;22460;19910714
22;0;001;B082;LE GRAND PRE;3;;ALLINEUC;22460;19910714
22;0;001;B083;LE GRAND PRE DE L AUNAY;3;;ALLINEUC;22460;19910714
22;0;001;B084;LE GRAND PRE DENHAUT;3;;ALLINEUC;22460;19910714
22;0;001;B085;LE GRAND VERGER;3;;ALLINEUC;22460;19910714
22;0;001;B086;LA GRANDE CLOTURE;3;;ALLINEUC;22460;19910714
22;0;001;B087;LE GUCHET;3;;ALLINEUC;22460;19910714
22;0;001;B088;LE GUE DES BARRES;3;;ALLINEUC;22460;19870101
22;0;001;B089;GUE SAINT PIVERT;3;;ALLINEUC;22460;19910714
22;0;001;B090;LA GUERCHAIS;3;;ALLINEUC;22460;19881216
22;0;001;B091;LE GUERNY;3;;ALLINEUC;22460;19870101
22;0;001;B092;L HIRONDELLE;3;;ALLINEUC;22460;19870101
22;0;001;B093;LES HOTIEUX NEUFS;3;;ALLINEUC;22460;19870101
22;0;001;B094;LE HT DU BOURG;3;;ALLINEUC;22460;19910714
22;0;001;B095;LE JARDIN;3;;ALLINEUC;22460;19910714
22;0;001;B096;LE JARDIN DE DERRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B097;LE JARDIN DE DEVANT;3;;ALLINEUC;22460;19910714
22;0;001;B098;LE JARDIN DE L ECOLE;3;;ALLINEUC;22460;19910714
22;0;001;B099;LE JARDIN DU PRESBYTERE;3;;ALLINEUC;22460;19910714
22;0;001;B100;LA JAUNAIE;3;;ALLINEUC;22460;19910714
22;0;001;B101;KERCHOUAN;3;;ALLINEUC;22460;19870101
22;0;001;B102;KERGONAN;3;;ALLINEUC;22460;19870101
22;0;001;B103;KERGOULIO;3;;ALLINEUC;22460;19870101
22;0;001;B104;KERHUAULT;3;;ALLINEUC;22460;19870101
22;0;001;B105;KERIBET;3;;ALLINEUC;22460;19870101
22;0;001;B106;KERNO;3;;ALLINEUC;22460;19870101
22;0;001;B107;KERFAGOT;3;;ALLINEUC;22460;19870101
22;0;001;B108;KERYBET;3;;ALLINEUC;22460;19870101
22;0;001;B109;LES LAITRAIS;3;;ALLINEUC;22460;19910714
22;0;001;B110;LA LANDE DE HERLAN;3;;ALLINEUC;22460;19910714
22;0;001;B111;LA LANDE DU BAS DU VERGER;3;;ALLINEUC;22460;19910714
22;0;001;B112;LA LANDE LONGUE;3;;ALLINEUC;22460;19910714
22;0;001;B113;LA LANDELLE;3;;ALLINEUC;22460;19910714
22;0;001;B114;LES LANDES;3;;ALLINEUC;22460;19870101
22;0;001;B115;LES LANDES DE KERHUAULT;3;;ALLINEUC;22460;19910714
22;0;001;B116;LES LANDES DE LA CROIX;3;;ALLINEUC;22460;19910714
22;0;001;B117;LA LANDRETTE;3;;ALLINEUC;22460;19910714
22;0;001;B118;STE ANNE DE LANGAVRY;3;;ALLINEUC;22460;19870101
22;0;001;B119;LAUNAY;3;;ALLINEUC;22460;19870101
22;0;001;B120;LAUNAY AUX CHARBONNIERS;3;;ALLINEUC;22460;19910714
22;0;001;B122;LEFFO;3;;ALLINEUC;22460;19870101
22;0;001;B123;LA MARE JOLIVET;3;;ALLINEUC;22460;19910714
22;0;001;B124;LES MARRES D'EN BAS;3;;ALLINEUC;22460;19881216
22;0;001;B125;LES MARRES;3;;ALLINEUC;22460;19870101
22;0;001;B126;MONDAVI;3;;ALLINEUC;22460;19870101
22;0;001;B127;LE MOULIN DANGUY;3;;ALLINEUC;22460;19910714
22;0;001;B128;LE MOULIN DE BARA;3;;ALLINEUC;22460;19881216
22;0;001;B129;LE MOULIN DE LA BROUSSE;3;;ALLINEUC;22460;19881216
22;0;001;B130;LA NOE;3;;ALLINEUC;22460;19910714
22;0;001;B131;LA NOE REBOURS;3;;ALLINEUC;22460;19910714
22;0;001;B132;LE PENET;3;;ALLINEUC;22460;19870101
22;0;001;B133;LE PETIT AULNAY;3;;ALLINEUC;22460;19870101
22;0;001;B134;LE PETIT BARA;3;;ALLINEUC;22460;19881216
22;0;001;B135;LE PETIT BOSMELEAC;3;;ALLINEUC;22460;19870101
22;0;001;B136;LE BOSMEU;3;;ALLINEUC;22460;19901113
22;0;001;B137;LE PETIT CLOS;3;;ALLINEUC;22460;19910714
22;0;001;B138;LE PETIT COMMUN;3;;ALLINEUC;22460;19910714
22;0;001;B139;LE PETIT PENET;3;;ALLINEUC;22460;19901113
22;0;001;B140;LE PETIT VERGER;3;;ALLINEUC;22460;19910714
22;0;001;B141;LA PETITE BRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B142;LA PETITE HANDE;3;;ALLINEUC;22460;19910714
22;0;001;B143;LES PETITS PRES;3;;ALLINEUC;22460;19910714
22;0;001;B144;LA PLACE TRUITE;3;;ALLINEUC;22460;19881216
22;0;001;B145;LE POINT DU JOUR;3;;ALLINEUC;22460;19870101
22;0;001;B146;LE PONT JEAN;3;;ALLINEUC;22460;19910714
22;0;001;B147;LA PORTE AUBREE;3;;ALLINEUC;22460;19910714
22;0;001;B148;LA PORTE D OHAIN;3;;ALLINEUC;22460;19881216
22;0;001;B150;LE PRE;3;;ALLINEUC;22460;19910714
22;0;001;B151;LE PRE DU BOIS;3;;ALLINEUC;22460;19910714
22;0;001;B152;LE PRE DU CHANAY;3;;ALLINEUC;22460;19910714
22;0;001;B153;LE PRE GIGOT;3;;ALLINEUC;22460;19910714
22;0;001;B154;LE PRE MOREL;3;;ALLINEUC;22460;19910714
22;0;001;B155;LES PRES DU BOIS;3;;ALLINEUC;22460;19910714
22;0;001;B156;LES PRES DU MOULIN;3;;ALLINEUC;22460;19910714
22;0;001;B157;LA PRISE;3;;ALLINEUC;22460;19910714
22;0;001;B158;LA PRISE MALARD;3;;ALLINEUC;22460;19870101
22;0;001;B159;LA PRISE NEUVE;3;;ALLINEUC;22460;19910714
22;0;001;B160;LA PROMENADE DU BARRAGE;3;;ALLINEUC;22460;19910714
22;0;001;B161;LES QUATRES CHEMINS;3;;ALLINEUC;22460;19910714
22;0;001;B162;QUENECAVE;3;;ALLINEUC;22460;19881216
22;0;001;B163;QUENEQUINTEUC;3;;ALLINEUC;22460;19881216
22;0;001;B164;QUESTINGUY;3;;ALLINEUC;22460;19870101
22;0;001;B165;LA RABINE;3;;ALLINEUC;22460;19910714
22;0;001;B166;LA ROCHEL;3;;ALLINEUC;22460;19910714
22;0;001;B167;LE ROCHER THOMAS;3;;ALLINEUC;22460;19910714
22;0;001;B168;LA ROUVENAIE;3;;ALLINEUC;22460;19870101
22;0;001;B169;SAINT ARMEL;3;;ALLINEUC;22460;19881216
22;0;001;B170;LA SAUDRAIE;3;;ALLINEUC;22460;19910714
22;0;001;B171;LA SAUDRAYE;3;;ALLINEUC;22460;19910714
22;0;001;B172;LA SAUDRETTE;3;;ALLINEUC;22460;19870101
22;0;001;B173;LES TAROTS;3;;ALLINEUC;22460;19870101
22;0;001;B175;TOULMAIN;3;;ALLINEUC;22460;19870101
22;0;001;B176;LE TOUR DE LETANG;3;;ALLINEUC;22460;19910714
22;0;001;B177;LE TOUR DES CHAMPS;3;;ALLINEUC;22460;19910714
22;0;001;B178;TRABUDO;3;;ALLINEUC;22460;19870101
22;0;001;B179;LA TRANROUE;3;;ALLINEUC;22460;19870101
22;0;001;B180;LE TRANROUE;3;;ALLINEUC;22460;19881216
22;0;001;B181;LE TREMBLE;3;;ALLINEUC;22460;19910714
22;0;001;B182;TRICOET;3;;ALLINEUC;22460;19870101
22;0;001;B183;LA VALLEE;3;;ALLINEUC;22460;19870101
22;0;001;B184;LE VAUGOUYA;3;;ALLINEUC;22460;19870101
22;0;001;B185;LE VAURIO;3;;ALLINEUC;22460;19870101
22;0;001;B186;LE VERGER;3;;ALLINEUC;22460;19910714
22;0;001;B187;LE VERGER BLIVET;3;;ALLINEUC;22460;19910714
22;0;001;B188;LE VERGER D EMBAS;3;;ALLINEUC;22460;19910714
22;0;001;B189;LE VERGER DE DERRIERE;3;;ALLINEUC;22460;19910714
22;0;001;B190;LE VERT BOUILLON;3;;ALLINEUC;22460;19910714
22;0;001;B191;LE VIEUX BOIS;3;;ALLINEUC;22460;19910714
22;0;001;B192;LE VIEUX CHEMIN;3;;ALLINEUC;22460;19910714
22;0;001;B193;LA VILLE AU CRITOU;3;;ALLINEUC;22460;19870101
22;0;001;B194;LA VILLE AU GRAND;3;;ALLINEUC;22460;19870101
22;0;001;B195;LA VILLE AU POURVOI;3;;ALLINEUC;22460;19881216
22;0;001;B196;LA VILLE AU ROUX;3;;ALLINEUC;22460;19870101
22;0;001;B197;LA VILLE BRULEE;3;;ALLINEUC;22460;19870101
22;0;001;B198;LA VILLE GERBY;3;;ALLINEUC;22460;19870101
22;0;001;B199;LA VILLE JEAN;3;;ALLINEUC;22460;19870101
22;0;001;B200;LA VILLE NEUVE;3;;ALLINEUC;22460;19870101
22;0;001;B201;LA VILLENEUVE;3;;ALLINEUC;22460;19870101
22;0;001;B202;LE VISIEU;3;;ALLINEUC;22460;19870101
22;0;001;B203;BOSMELEAC;3;;ALLINEUC;22460;19870101
22;0;001;B204;LES BRUYERES;3;;ALLINEUC;22460;19881216
22;0;001;B205;LA PORTE JULIO;3;;ALLINEUC;22460;19881216
22;0;001;B206;LOURDON;3;;ALLINEUC;22460;19901024
22;0;001;B207;LE GUE;3;;ALLINEUC;22460;19901219
22;0;001;B208;LES GRANDS CHAMPS;3;;ALLINEUC;22460;19951229
22;0;001;B209;LOTISSEMENT DES CROIX;3;;ALLINEUC;22460;20090826
22;0;001;B211;LA PORTE ES COLLET;3;;ALLINEUC;22460;20140227
22;0;001;B212;TRELAVILLE;3;;ALLINEUC;22460;20140227
22;0;002;0003;RUE ABBE HINGANT;1;;ANDEL;22400;19900927
22;0;002;0004;RUE DES ACACIAS;1;;ANDEL;22400;20050926
22;0;002;0005;RUE DE L'ANGE;1;;ANDEL;22400;20050926
22;0;002;0006;RUE DE LA CROIX TOUBLANC;1;;ANDEL;22400;19900927
22;0;002;0007;CHE DE BELLEVUE;1;;ANDEL;22400;19900927
22;0;002;0008;RUE DU BIGNON;1;;ANDEL;22400;19900927
22;0;002;0009;VEN DE LA BOULAIE;1;;ANDEL;22400;19900927
22;0;002;0010;CHE DE BELLEVILLE;1;;ANDEL;22400;20001221
22;0;002;0011;RUE DES CHATELLIERS;1;;ANDEL;22400;19900927
22;0;002;0012;RUE DES COTES HELLO;1;;ANDEL;22400;19920221
22;0;002;0013;RUE DU COURTIL;1;;ANDEL;22400;19900927
22;0;002;0014;IMP DU COTEAU;1;;ANDEL;22400;19920624
22;0;002;0015;IMP DU CLOS RONDIN;1;;ANDEL;22400;20001121
22;0;002;0016;RUE DES BOULEAUX;1;;ANDEL;22400;20050926
22;0;002;0017;RUE DES CERISIERS;1;;ANDEL;22400;20050926
22;0;002;0018;RUE DES ERABLES;1;;ANDEL;22400;20091028
22;0;002;0019;RUE DES FRENES;1;;ANDEL;22400;20091028
22;0;002;0022;RUE DU TERTRE FLEURI;1;;ANDEL;22400;20020122
22;0;002;0023;IMP DU TERTRE FLEURI;1;;ANDEL;22400;20020417
22;0;002;0025;RUE DE LA GARENNE;1;;ANDEL;22400;20001121
22;0;002;0040;RUE DE LA MARETTE;1;;ANDEL;22400;19900927
22;0;002;0043;RUE DE LA NOE MORIN;1;;ANDEL;22400;19961125
22;0;002;0044;RUE DES BLES D OR;1;;ANDEL;22400;20091028
22;0;002;0045;RUE DE LA RICHARDAIS;1;;ANDEL;22400;19900927
22;0;002;0049;RUE DU ROCHER;1;;ANDEL;22400;19900927
22;0;002;0057;RUE DE LA SAUDRAIE;1;;ANDEL;22400;19900927
22;0;002;0064;RUE DE LA VIEILLE FORGE;1;;ANDEL;22400;19900927
22;0;002;0065;RUE DU VIEUX MOULIN;1;;ANDEL;22400;19900927
22;0;002;0971;RUE GENETS;1;;ANDEL;22400;20100824
22;0;002;0974;RUE DES HETRES;1;;ANDEL;22400;20100824
22;0;002;0975;RUE DES IFS;1;;ANDEL;22400;20180124
22;0;002;B001;L ABEILLE;3;;ANDEL;22400;19910714
22;0;002;B002;L AIGUILLON;3;;ANDEL;22400;19910714
22;0;002;B003;LES AIRES DU VOL;3;;ANDEL;22400;19910714
22;0;002;B005;LES ALLENO;3;;ANDEL;22400;19910714
22;0;002;B006;LES ALLEUX;3;;ANDEL;22400;19910714
22;0;002;B007;LES AULNAIES;3;;ANDEL;22400;19910714
22;0;002;B008;LES AULNAIS DE LA LANDE;3;;ANDEL;22400;19910714
22;0;002;B009;LES AULNES;3;;ANDEL;22400;19910714
22;0;002;B010;BARGUENOUSE;3;;ANDEL;22400;19910714
22;0;002;B011;LE BAS DE LESCOUET;3;;ANDEL;22400;19910714
22;0;002;B012;LES BASSES LANDES;3;;ANDEL;22400;19870101
22;0;002;B013;BEAU SOLEIL;3;;ANDEL;22400;19881216
22;0;002;B014;BEAUREGARD;3;;ANDEL;22400;19870101
22;0;002;B015;BECHEREL;3;;ANDEL;22400;19910714
22;0;002;B016;LA BEDOUANDIERE;3;;ANDEL;22400;19910714
22;0;002;B017;LA BEGAUDIERE;3;;ANDEL;22400;19910714
22;0;002;B018;BEL AIR;3;;ANDEL;22400;19870101
22;0;002;B019;BEL ORIENT;3;;ANDEL;22400;19870101
22;0;002;B020;LA BELETTE;3;;ANDEL;22400;19910714
22;0;002;B021;BELLE VILLE;3;;ANDEL;22400;19881216
22;0;002;B023;BELLEVUE;3;;ANDEL;22400;19870101
22;0;002;B024;LA BERGEONOUSE;3;;ANDEL;22400;19910714
22;0;002;B025;LA BEUROUSE;3;;ANDEL;22400;19910714
22;0;002;B027;LES BIENOUS;3;;ANDEL;22400;19910714
22;0;002;B028;LE BIGNON;3;;ANDEL;22400;19870101
22;0;002;B029;LE BLAY;3;;ANDEL;22400;19910714
22;0;002;B030;LES BOHERS;3;;ANDEL;22400;19910714
22;0;002;B031;LES BOIS;3;;ANDEL;22400;19910714
22;0;002;B033;LE BOIS BLANC;3;;ANDEL;22400;19910714
22;0;002;B034;BOIS DE BOUDEHEN;3;;ANDEL;22400;19881216
22;0;002;B036;BOIS DE COHIENS;3;;ANDEL;22400;19910714
22;0;002;B037;BOIS DE JACQUES HAMON;3;;ANDEL;22400;19910714
22;0;002;B039;BOIS DE LA FORRIERE;3;;ANDEL;22400;19910714
22;0;002;B040;LE BOIS DE LA PREE;3;;ANDEL;22400;19910714
22;0;002;B041;LE BOIS GIRON;3;;ANDEL;22400;19910714
22;0;002;B042;BOIS HAZAIS;3;;ANDEL;22400;19910714
22;0;002;B043;LA BOSSE DE DEVANT;3;;ANDEL;22400;19910714
22;0;002;B044;BOUDEHEN;3;;ANDEL;22400;19870101
22;0;002;B045;LA BOULAIE;3;;ANDEL;22400;19870101
22;0;002;B046;BOURDONNAIS;3;;ANDEL;22400;19910714
22;0;002;B047;LE BOURG;3;;ANDEL;22400;19881216
22;0;002;B049;LES BREJEONS;3;;ANDEL;22400;19881216
22;0;002;B050;LA BROUSSE;3;;ANDEL;22400;19910714
22;0;002;B051;LES BUCHENETS;3;;ANDEL;22400;19910714
22;0;002;B053;LES BUCHONNETS;3;;ANDEL;22400;19910714
22;0;002;B054;LA BUTTE;3;;ANDEL;22400;19910714
22;0;002;B055;LA BUTTE DES ALLEUX;3;;ANDEL;22400;19910714
22;0;002;B056;LES BUTTES;3;;ANDEL;22400;19910714
22;0;002;B057;LA CALABOIS;3;;ANDEL;22400;19910714
22;0;002;B058;CAMPAGNE DUJAN;3;;ANDEL;22400;19910714
22;0;002;B059;LA CARDINEUSE;3;;ANDEL;22400;19910714
22;0;002;B060;LES CAS;3;;ANDEL;22400;19910714
22;0;002;B061;CAS DE LESCOUET;3;;ANDEL;22400;19881216
22;0;002;B062;LES CAVES;3;;ANDEL;22400;19881216
22;0;002;B063;LA CHAMBRETTE;3;;ANDEL;22400;19881216
22;0;002;B065;CHAMP BERNARD;3;;ANDEL;22400;19910714
22;0;002;B066;LE CHAMP BONNET;3;;ANDEL;22400;19881216
22;0;002;B067;CHAMP BOREE;3;;ANDEL;22400;19910714
22;0;002;B068;CHAMP BOURDON;3;;ANDEL;22400;19910714
22;0;002;B069;CHAMP BREGEON;3;;ANDEL;22400;19881216
22;0;002;B070;LE CHAMP BREHAN;3;;ANDEL;22400;19910714
22;0;002;B071;CHAMP BREJEAN;3;;ANDEL;22400;19910714
22;0;002;B073;CHAMP BRIEND;3;;ANDEL;22400;19910714
22;0;002;B074;CHAMP CLAVIER;3;;ANDEL;22400;19910714
22;0;002;B075;LE CHAMP CLOS NEUF;3;;ANDEL;22400;19901113
22;0;002;B076;CHAMP COURT;3;;ANDEL;22400;19910714
22;0;002;B077;CHAMP D EN HAUT;3;;ANDEL;22400;19910714
22;0;002;B078;CHAMP DADIOT;3;;ANDEL;22400;19910714
22;0;002;B079;LE CHAMP DE L ANE;3;;ANDEL;22400;19881216
22;0;002;B080;CHAMP DE L EGLISE;3;;ANDEL;22400;19910714
22;0;002;B081;CHAMP DE LA MARETTE;3;;ANDEL;22400;19910714
22;0;002;B082;CHAMP DE LA PIE;3;;ANDEL;22400;19910714
22;0;002;B083;CHAMP DE LA PIERRE;3;;ANDEL;22400;19910714
22;0;002;B084;CHAMP DROUET;3;;ANDEL;22400;19910714
22;0;002;B085;LE CHAMP DU MOINE;3;;ANDEL;22400;19910714
22;0;002;B086;LE CHAMP DU PONT Y BOEUF;3;;ANDEL;22400;19910714
22;0;002;B087;CHAMP DUVAL;3;;ANDEL;22400;19910714
22;0;002;B088;LE CHAMP ES MOINES;3;;ANDEL;22400;19910714
22;0;002;B089;LE CHAMP GAUTIER;3;;ANDEL;22400;19910714
22;0;002;B090;CHAMP HARDOUIN;3;;ANDEL;22400;19901113
22;0;002;B091;LE CHAMP HAUTAIN;3;;ANDEL;22400;19910714
22;0;002;B092;CHAMP HAZAIS;3;;ANDEL;22400;19910714
22;0;002;B093;CHAMP HAZAIS D EN HAUT;3;;ANDEL;22400;19910714
22;0;002;B094;LE CHAMP HEDE;3;;ANDEL;22400;19910714
22;0;002;B095;CHAMP HERVE;3;;ANDEL;22400;19910714
22;0;002;B096;CHAMP LA PRE;3;;ANDEL;22400;19910714
22;0;002;B097;CHAMP LANVOIS;3;;ANDEL;22400;19910714
22;0;002;B098;CHAMP LEVRET;3;;ANDEL;22400;19910714
22;0;002;B099;CHAMP LOUDE;3;;ANDEL;22400;19910714
22;0;002;B100;CHAMP MACE;3;;ANDEL;22400;19910714
22;0;002;B101;LE CHAMP MAURICE;3;;ANDEL;22400;19910714
22;0;002;B102;LE CHAMP NATIVE;3;;ANDEL;22400;19910714
22;0;002;B103;CHAMP NICOLAS;3;;ANDEL;22400;19910714
22;0;002;B104;CHAMP PERROT;3;;ANDEL;22400;19910714
22;0;002;B106;CHAMP PICARD;3;;ANDEL;22400;19910714
22;0;002;B107;CHAMP PIED VACHE;3;;ANDEL;22400;19910714
22;0;002;B108;LE CHAMP PIERRE;3;;ANDEL;22400;19910714
22;0;002;B109;CHAMP PIVER;3;;ANDEL;22400;19910714
22;0;002;B110;CHAMP POUSSIN;3;;ANDEL;22400;19910714
22;0;002;B111;LE CHAMP RAULT;3;;ANDEL;22400;19910714
22;0;002;B112;CHAMP RENAULT;3;;ANDEL;22400;19910714
22;0;002;B113;CHAMP ROSE;3;;ANDEL;22400;19910714
22;0;002;B114;CHAMP ROTI;3;;ANDEL;22400;19910714
22;0;002;B115;LE CHAMP SEC;3;;ANDEL;22400;19910714
22;0;002;B116;CHAMP TOISET;3;;ANDEL;22400;19910714
22;0;002;B117;CHAMP TREHAUT;3;;ANDEL;22400;19910714
22;0;002;B118;LE CHAMP TRES SEC;3;;ANDEL;22400;19910714
22;0;002;B119;CHAMP VORAY;3;;ANDEL;22400;19910714
22;0;002;B121;LE CHAMP VRON;3;;ANDEL;22400;19910714
22;0;002;B122;LA CHAMPAGNE;3;;ANDEL;22400;19910714
22;0;002;B123;LA CHAMPAGNE DE MENO;3;;ANDEL;22400;19910714
22;0;002;B124;CHAMPAGNE DINAN;3;;ANDEL;22400;19910714
22;0;002;B125;CHAMPAGNE PEDANTS;3;;ANDEL;22400;19910714
22;0;002;B126;LES CHAMPS;3;;ANDEL;22400;19910714
22;0;002;B127;LES CHAMPS BECASSES;3;;ANDEL;22400;19910714
22;0;002;B134;CHAMPS VAILLANTS;3;;ANDEL;22400;19910714
22;0;002;B135;LES CHAMPS VOREE;3;;ANDEL;22400;19910714
22;0;002;B136;LA CHAPELLE;3;;ANDEL;22400;19910714
22;0;002;B137;CHAPELLE DU CLOS NEUF;3;;ANDEL;22400;19910714
22;0;002;B138;CHAPELLE ST ESPRIT;3;;ANDEL;22400;19910714
22;0;002;B139;LE CHAPITRE;3;;ANDEL;22400;19910714
