caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;16;16;0;0;329;329;B116;B116;;;;;"LES GROIES";"LES GROIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;16;16;0;0;329;329;B126;B126;;;;;"LANDES DE SAINT LAURENT";"LANDES DE SAINT LAURENT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;16;16;0;0;329;329;B139;B139;;;;;"MOULIN DU PONT";"MOULIN DU PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5;5;16;16;0;0;329;329;B170;B170;;;;;"LE RECLOU";"LE RECLOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;16;16;0;0;329;329;B171;B171;;;;;"RECLOU DES VIEILLES VIGNES";"RECLOU DES VIEILLES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7;7;16;16;0;0;329;329;0005;0005;;;;;"PL  DE L'ABBE AUDIGIER";"PL  DE L'ABBE AUDIGIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100924;20100924;;;;;1;1;;
8;8;16;16;0;0;330;330;B002;B002;;;;;"LES BEAUPEUX";"LES BEAUPEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;16;16;0;0;330;330;B035;B035;;;;;"CHEZ CHAUSSAT";"CHEZ CHAUSSAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
10;10;16;16;0;0;330;330;B038;B038;;;;;"LA COMBE";"LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
11;11;16;16;0;0;330;330;B079;B079;;;;;"PLANTIER DE BOIS MENU";"PLANTIER DE BOIS MENU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
12;12;16;16;0;0;330;330;B085;B085;;;;;"LA POINTE DU TREUIL";"LA POINTE DU TREUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
13;13;16;16;0;0;330;330;0390;0390;;;;;"RUE TRAVERSIERE";"RUE TRAVERSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970811;19970811;;;;;1;1;;
14;14;16;16;0;0;334;334;B024;B024;;;;;"CHAMPS DE LA LANDE";"CHAMPS DE LA LANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
15;15;16;16;0;0;334;334;B057;B057;;;;;"CHEZ VASLINS";"CHEZ VASLINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
16;16;16;16;0;0;334;334;B061;B061;;;;;"COMBE DES PIERRES";"COMBE DES PIERRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
17;17;16;16;0;0;334;334;B079;B079;;;;;"FONTAINE DES BEAUX PAINS";"FONTAINE DES BEAUX PAINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
18;18;16;16;0;0;334;334;B084;B084;;;;;"LE GRAND LOPIN";"LE GRAND LOPIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;16;16;0;0;334;334;B091;B091;;;;;"L HOUMELAIS";"L HOUMELAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20;20;16;16;0;0;334;334;B131;B131;;;;;"PRES DU MOULIN VIEUX";"PRES DU MOULIN VIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;16;16;0;0;334;334;B137;B137;;;;;"LES REGANNES";"LES REGANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;16;16;0;0;334;334;B144;B144;;;;;"LE SAUGE";"LE SAUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
23;23;16;16;0;0;334;334;B145;B145;;;;;"SOUS LA FERNAURIE";"SOUS LA FERNAURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24;24;16;16;0;0;335;335;B046;B046;;;;;"LES MOLLES";"LES MOLLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25;25;16;16;0;0;335;335;B051;B051;;;;;"LE PARC";"LE PARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;16;16;0;0;335;335;0170;0170;;;;;"RUE DU FOUR";"RUE DU FOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
27;27;16;16;0;0;336;336;B021;B021;;;;;"LES BOISSIERES";"LES BOISSIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
28;28;16;16;0;0;336;336;B047;B047;;;;;"CHARNIER DE NIORT";"CHARNIER DE NIORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29;29;16;16;0;0;336;336;B068;B068;;;;;"LES CLUZEAUX";"LES CLUZEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;16;16;0;0;336;336;B071;B071;;;;;"LA COMBE LIVANTE";"LA COMBE LIVANTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;16;16;0;0;336;336;B117;B117;;;;;"LES GRANDS CHAMPS";"LES GRANDS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;16;16;0;0;336;336;B127;B127;;;;;"LE LAC DE LA FORET";"LE LAC DE LA FORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;16;16;0;0;336;336;B167;B167;;;;;"PRES DE LA COUR";"PRES DE LA COUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
34;34;16;16;0;0;336;336;B192;B192;;;;;"LA SOUDIERE";"LA SOUDIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;16;16;0;0;336;336;0015;0015;;;;;"RTE DE L'ARTENACIEN";"RTE DE L'ARTENACIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
36;36;16;16;0;0;336;336;0125;0125;;;;;"RUE DE LA GARENNE";"RUE DE LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
37;37;16;16;0;0;336;336;0210;0210;;;;;"RTE DES PRES DE L'ETANG";"RTE DES PRES DE L'ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171221;20171221;;;;;1;1;;
38;38;16;16;0;0;337;337;A020;A020;;;;;"LOT CHEZ FOUGERE";"LOT CHEZ FOUGERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131128;20131128;;;;;2;2;;
39;39;16;16;0;0;337;337;B008;B008;;;;;"L AVENAUD";"L AVENAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
40;40;16;16;0;0;337;337;B022;B022;;;;;"LES BIRAUDES";"LES BIRAUDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
41;41;16;16;0;0;337;337;B083;B083;;;;;"LE CHAMBAUD";"LE CHAMBAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
42;42;16;16;0;0;337;337;B149;B149;;;;;"LE COUDERT JORET";"LE COUDERT JORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43;43;16;16;0;0;337;337;B162;B162;;;;;"L ECHAFIER";"L ECHAFIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
44;44;16;16;0;0;337;337;B168;B168;;;;;"LES FLATTEURS DE LA GDE BO";"LES FLATTEURS DE LA GDE BO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
45;45;16;16;0;0;337;337;B185;B185;;;;;"LES GENETS DU COURTIER";"LES GENETS DU COURTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
46;46;16;16;0;0;337;337;B189;B189;;;;;"LA GOULONNIE";"LA GOULONNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
47;47;16;16;0;0;337;337;B191;B191;;;;;"LE GRAND BERGER";"LE GRAND BERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
48;48;16;16;0;0;337;337;B193;B193;;;;;"LE GRAND CHAMP";"LE GRAND CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
49;49;16;16;0;0;337;337;B202;B202;;;;;"GRANDE ETOUILLE";"GRANDE ETOUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
50;50;16;16;0;0;337;337;B218;B218;;;;;"LA JAURIE";"LA JAURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
51;51;16;16;0;0;337;337;B220;B220;;;;;"LA JONCASSE";"LA JONCASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
52;52;16;16;0;0;337;337;B251;B251;;;;;"MAISON NEUVE";"MAISON NEUVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
53;53;16;16;0;0;337;337;B265;B265;;;;;"LES MONARDES";"LES MONARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900329;19900329;;;;;3;3;;
54;54;16;16;0;0;337;337;B274;B274;;;;;"MOULIN DE L ILE";"MOULIN DE L ILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
55;55;16;16;0;0;337;337;B287;B287;;;;;"LE PATURAGE DE L ECHAFIER";"LE PATURAGE DE L ECHAFIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
56;56;16;16;0;0;337;337;B313;B313;;;;;"LES PEZILLOUX";"LES PEZILLOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57;57;16;16;0;0;337;337;B354;B354;;;;;"PRE DE LA BARUSSIAS";"PRE DE LA BARUSSIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
58;58;16;16;0;0;337;337;B358;B358;;;;;"PRE DE LA FONTAINE";"PRE DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
59;59;16;16;0;0;337;337;B374;B374;;;;;"LE PRE DES NEAUX";"LE PRE DES NEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60;60;16;16;0;0;337;337;B383;B383;;;;;"PRE DU MOULIN";"PRE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
61;61;16;16;0;0;337;337;B433;B433;;;;;"LE ROUDIER";"LE ROUDIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
62;62;16;16;0;0;337;337;B439;B439;;;;;"LE SINGLE";"LE SINGLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
63;63;16;16;0;0;337;337;0002;0002;;;;;"CHE DE L'AGUA";"CHE DE L'AGUA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
64;64;16;16;0;0;338;338;B018;B018;;;;;"CHAMPS DES CHENERASSES";"CHAMPS DES CHENERASSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
65;65;16;16;0;0;338;338;B022;B022;;;;;"CHAMPS DES VIGNES";"CHAMPS DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66;66;16;16;0;0;338;338;B025;B025;;;;;"CHAMPS DU BUISSON";"CHAMPS DU BUISSON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
67;67;16;16;0;0;338;338;B077;B077;;;;;"TERRES ET PRES DES CHAUSSE";"TERRES ET PRES DES CHAUSSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68;68;16;16;0;0;339;339;B089;B089;;;;;"LE BARDONNAUD";"LE BARDONNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940101;19940101;;;;;3;3;;
69;69;16;16;0;0;339;339;B113;B113;;;;;"CHEMIN DE CHOMEAU";"CHEMIN DE CHOMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940101;19940101;;;;;3;3;;
70;70;16;16;0;0;339;339;B159;B159;;;;;"LES RENFERMES";"LES RENFERMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940101;19940101;;;;;3;3;;
71;71;16;16;0;0;339;339;B161;B161;;;;;"LA ROBINETTE";"LA ROBINETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940101;19940101;;;;;3;3;;
72;72;16;16;0;0;339;339;B299;B299;;;;;"FOND DES ROMPIS";"FOND DES ROMPIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
73;73;16;16;0;0;339;339;B390;B390;;;;;"CHENEVIERE DE LOGERIE";"CHENEVIERE DE LOGERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
74;74;16;16;0;0;339;339;B407;B407;;;;;"LA GARENNE - BONNEVILLE";"LA GARENNE - BONNEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
75;75;16;16;0;0;339;339;B417;B417;;;;;"LA GRENOUILLE";"LA GRENOUILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
76;76;16;16;0;0;339;339;B453;B453;;;;;"PRAIRIE DE LOGERIE";"PRAIRIE DE LOGERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
77;77;16;16;0;0;339;339;B469;B469;;;;;"LES TARFOURS";"LES TARFOURS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
78;78;16;16;0;0;339;339;B491;B491;;;;;"VIGNES DES VALLEES";"VIGNES DES VALLEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
79;79;16;16;0;0;339;339;B517;B517;;;;;"CHAMP MAROT";"CHAMP MAROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
80;80;16;16;0;0;339;339;B531;B531;;;;;"LES COURADES";"LES COURADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
81;81;16;16;0;0;339;339;B556;B556;;;;;"L OUCHE CRUJON";"L OUCHE CRUJON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
82;82;16;16;0;0;339;339;B576;B576;;;;;"LE PRE BARRAUD";"LE PRE BARRAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
83;83;16;16;0;0;339;339;B583;B583;;;;;"LES PRES CHARRONS";"LES PRES CHARRONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20191127;20191127;;;;;3;3;;
84;84;16;16;0;0;339;339;0324;0324;;;;;"RUE DE BOIS VERT";"RUE DE BOIS VERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090324;20090324;;;;;1;1;;
85;85;16;16;0;0;339;339;0328;0328;;;;;"IMP DES BOUILLONS";"IMP DES BOUILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200226;20200226;;;;;1;1;;
86;86;16;16;0;0;339;339;0790;0790;;;;;"RUE DES PHELIPPONS";"RUE DES PHELIPPONS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20180823;20180823;;;;;1;1;;
87;87;16;16;0;0;339;339;0806;0806;;;;;"RUE DU PONT CADET";"RUE DU PONT CADET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
88;88;16;16;0;0;340;340;B010;B010;;;;;"BOIS DE CHEZ SORIN";"BOIS DE CHEZ SORIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
89;89;16;16;0;0;340;340;B060;B060;;;;;"LES GRANDS CHAMPS";"LES GRANDS CHAMPS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
90;90;16;16;0;0;340;340;B075;B075;;;;;"LA PETITE SEMARONNE";"LA PETITE SEMARONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
91;91;16;16;0;0;341;341;A040;A040;;;;;"LOT LES JARDINS DE ST MICH";"LOT LES JARDINS DE ST MICH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020826;20020826;;;;;2;2;;
92;92;16;16;0;0;341;341;B005;B005;;;;;"BOIS PERSONNIER";"BOIS PERSONNIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
93;93;16;16;0;0;341;341;B030;B030;;;;;"LES BREGEAUX";"LES BREGEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
94;94;16;16;0;0;341;341;0140;0140;;;;;"PL  FRANCOIS MITTERAND";"PL  FRANCOIS MITTERAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
95;95;16;16;0;0;341;341;0460;0460;;;;;"IMP DES VIOLETTES";"IMP DES VIOLETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
96;96;16;16;0;0;342;342;B051;B051;;;;;"FOND DES JUSTICES";"FOND DES JUSTICES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;16;16;0;0;342;342;B056;B056;;;;;"LE GANDILLAT";"LE GANDILLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
98;98;16;16;0;0;342;342;B059;B059;;;;;"LE GRAND MAINE";"LE GRAND MAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
99;99;16;16;0;0;342;342;B074;B074;;;;;"ILE DES RENAUDS";"ILE DES RENAUDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
100;100;16;16;0;0;342;342;B078;B078;;;;;"LES MAIGRINES";"LES MAIGRINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
101;101;16;16;0;0;342;342;B082;B082;;;;;"METAIRIE DE BAGOT";"METAIRIE DE BAGOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
102;102;16;16;0;0;342;342;0220;0220;;;;;"RTE DE CHATEAUNEUF";"RTE DE CHATEAUNEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
103;103;16;16;0;0;342;342;0230;0230;;;;;"RTE DE CHEZ BACLE";"RTE DE CHEZ BACLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
104;104;16;16;0;0;342;342;0870;0870;;;;;"IMP TUBALCAIN";"IMP TUBALCAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220824;20220824;;;;;1;1;;
105;105;16;16;0;0;343;343;B038;B038;;;;;"CHEZ RIVIERE";"CHEZ RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
106;106;16;16;0;0;345;345;B010;B010;;;;;"BOIS DES GEAIS";"BOIS DES GEAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
107;107;16;16;0;0;345;345;B053;B053;;;;;"LA FAYE";"LA FAYE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
108;108;16;16;0;0;345;345;B183;B183;;;;;"LA VIEILLE VIGNE";"LA VIEILLE VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
109;109;16;16;0;0;346;346;B059;B059;;;;;"LA CHAUME ET LA MONTEE DES";"LA CHAUME ET LA MONTEE DES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
110;110;16;16;0;0;346;346;B138;B138;;;;;"MOULIN D AUZIAC";"MOULIN D AUZIAC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
111;111;16;16;0;0;346;346;B155;B155;;;;;"LE PRE BARRE";"LE PRE BARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
112;112;16;16;0;0;346;346;B156;B156;;;;;"PRE CASSARD";"PRE CASSARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
113;113;16;16;0;0;346;346;0330;0330;;;;;"RTE LE FOURGERAUD";"RTE LE FOURGERAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200123;20200123;;;;;1;1;;
114;114;16;16;0;0;346;346;0590;0590;;;;;"RTE DU RIVET";"RTE DU RIVET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200123;20200123;;;;;1;1;;
115;115;16;16;0;0;347;347;B006;B006;;;;;"BOIS DE BORDS";"BOIS DE BORDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
116;116;16;16;0;0;347;347;B046;B046;;;;;CLERAC;CLERAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
