DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
39;0;274;LAJOUX;0003;PL  DU CENTRE;Voie;01410;
39;0;274;LAJOUX;0005;RTE DE COUTURE;Voie;01410;
39;0;274;LAJOUX;0008;CHE DE L'EGLISE;Voie;01410;
39;0;274;LAJOUX;0010;RTE DES FORETS MONTS;Voie;01410;
39;0;274;LAJOUX;0015;RTE DE LAMOURA;Voie;01410;
39;0;274;LAJOUX;0018;PL  DE LA MAIRIE;Voie;01410;
39;0;274;LAJOUX;0020;RTE DU MANON;Voie;01410;
39;0;274;LAJOUX;0025;RTE DE SAINT CLAUDE;Voie;01410;
39;0;274;LAJOUX;0030;CHE DE SOUS MONTOISEAU;Voie;01410;
39;0;274;LAJOUX;0035;RTE DE SUR LES CHAMPS;Voie;01410;
39;0;274;LAJOUX;0038;PL  DU TELESKI;Voie;01410;
39;0;274;LAJOUX;0040;CHE DE TRECOMBE;Voie;01410;
39;0;274;LAJOUX;0045;RUE DU TRIOLET;Voie;01410;
39;0;274;LAJOUX;A010;QUA LA COMBE EN HAUT;Ensemble immobilier;01410;
39;0;274;LAJOUX;A020;QUA LA MONTAGNE AU PAUL;Ensemble immobilier;01410;
39;0;274;LAJOUX;A030;QUA LE VILLAGE;Ensemble immobilier;01410;
39;0;274;LAJOUX;B001;LES ADRETS;Lieu-dit;01410;
39;0;274;LAJOUX;B002;SUR LES ADRETS;Lieu-dit;01410;
39;0;274;LAJOUX;B003;L AUBARETE;Lieu-dit;01410;
39;0;274;LAJOUX;B004;LA BALISE D AMONT;Lieu-dit;01410;
39;0;274;LAJOUX;B005;LA BALISE D AVAL;Lieu-dit;01410;
39;0;274;LAJOUX;B006;LA BEAUMETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B007;LA BETE;Lieu-dit;01410;
39;0;274;LAJOUX;B008;LA BIROLETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B009;LA BIROLETTE D AMONT;Lieu-dit;01410;
39;0;274;LAJOUX;B010;LA BISE;Lieu-dit;01410;
39;0;274;LAJOUX;B011;BOIS DES FORETS MONTS;Lieu-dit;01410;
39;0;274;LAJOUX;B012;LE BOIS VERT;Lieu-dit;01410;
39;0;274;LAJOUX;B013;LA BOLAISE;Lieu-dit;01410;
39;0;274;LAJOUX;B014;LA BONTEMPS;Lieu-dit;01410;
39;0;274;LAJOUX;B015;BRAS DE LAJOUX;Lieu-dit;01410;
39;0;274;LAJOUX;B016;LA BRESSANE;Lieu-dit;01410;
39;0;274;LAJOUX;B017;LA BURDINE;Lieu-dit;01410;
39;0;274;LAJOUX;B018;LA CANONIERE;Lieu-dit;01410;
39;0;274;LAJOUX;B019;LA CARPINE;Lieu-dit;01410;
39;0;274;LAJOUX;B020;CHALET BARNET;Lieu-dit;01410;
39;0;274;LAJOUX;B021;CHALET BLANC;Lieu-dit;01410;
39;0;274;LAJOUX;B022;CHALET DEVANT;Lieu-dit;01410;
39;0;274;LAJOUX;B023;SUR LES CHAMPS;Lieu-dit;01410;
39;0;274;LAJOUX;B024;CHAMPS BERTHET;Lieu-dit;01410;
39;0;274;LAJOUX;B025;LA CHATELAINE;Lieu-dit;01410;
39;0;274;LAJOUX;B026;LA COMBE A LA CHEVRE;Lieu-dit;01410;
39;0;274;LAJOUX;B027;LA COMBE DU SOUS;Lieu-dit;01410;
39;0;274;LAJOUX;B028;LES COMBES;Lieu-dit;01410;
39;0;274;LAJOUX;B029;LE CONTENT;Lieu-dit;01410;
39;0;274;LAJOUX;B030;SUR COTE;Lieu-dit;01410;
39;0;274;LAJOUX;B031;LA COTE JEANTET;Lieu-dit;01410;
39;0;274;LAJOUX;B032;COUTURE;Lieu-dit;01410;
39;0;274;LAJOUX;B033;LA CRAPUE;Lieu-dit;01410;
39;0;274;LAJOUX;B034;SUR LE CRET;Lieu-dit;01410;
39;0;274;LAJOUX;B035;LE CRET PELA;Lieu-dit;01410;
39;0;274;LAJOUX;B036;LA DUFORTE;Lieu-dit;01410;
39;0;274;LAJOUX;B037;LES ECHAILLONS;Lieu-dit;01410;
39;0;274;LAJOUX;B038;L ETALA;Lieu-dit;01410;
39;0;274;LAJOUX;B039;LA FELLETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B040;LA FERME DE MAGNARD;Lieu-dit;01410;
39;0;274;LAJOUX;B041;LA FILIANDE;Lieu-dit;01410;
39;0;274;LAJOUX;B042;LES FORETS MONTS;Lieu-dit;01410;
39;0;274;LAJOUX;B043;LE FOURNET;Lieu-dit;01410;
39;0;274;LAJOUX;B044;LA FRASSE;Lieu-dit;01410;
39;0;274;LAJOUX;B045;LA GIRARDE;Lieu-dit;01410;
39;0;274;LAJOUX;B046;LA GONRADE;Lieu-dit;01410;
39;0;274;LAJOUX;B047;SUR LE GOULET;Lieu-dit;01410;
39;0;274;LAJOUX;B048;LA GOULETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B049;LA GRANDE BACHAUDIE;Lieu-dit;01410;
39;0;274;LAJOUX;B050;LA GRANDE COUILLARDE;Lieu-dit;01410;
39;0;274;LAJOUX;B051;LA GRANDE CULA;Lieu-dit;01410;
39;0;274;LAJOUX;B052;LA GREFFIERE;Lieu-dit;01410;
39;0;274;LAJOUX;B053;LA GUICHARDE;Lieu-dit;01410;
39;0;274;LAJOUX;B054;LA GUILLAUMIERE;Lieu-dit;01410;
39;0;274;LAJOUX;B055;LA JOLIE;Lieu-dit;01410;
39;0;274;LAJOUX;B056;LA JOUX DESSUS;Lieu-dit;01410;
39;0;274;LAJOUX;B057;LA JOUX VERTE;Lieu-dit;01410;
39;0;274;LAJOUX;B058;LA LOGE;Lieu-dit;01410;
39;0;274;LAJOUX;B059;LA MAISON NEUVE;Lieu-dit;01410;
39;0;274;LAJOUX;B060;LA MARTENIE;Lieu-dit;01410;
39;0;274;LAJOUX;B061;LE MASSACRE;Lieu-dit;01410;
39;0;274;LAJOUX;B062;LE METAN;Lieu-dit;01410;
39;0;274;LAJOUX;B063;MICHAILLE;Lieu-dit;01410;
39;0;274;LAJOUX;B064;LA MICHALETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B065;LE MOLARD;Lieu-dit;01410;
39;0;274;LAJOUX;B066;LA MONTAGNE A LA CECILE;Lieu-dit;01410;
39;0;274;LAJOUX;B067;LA MONTAGNE AU PAUL;Lieu-dit;01410;
39;0;274;LAJOUX;B068;LA MONTAGNE SUR LE CRET;Lieu-dit;01410;
39;0;274;LAJOUX;B069;MONTOISEAU;Lieu-dit;01410;
39;0;274;LAJOUX;B070;LA MOURLOTTE;Lieu-dit;01410;
39;0;274;LAJOUX;B071;LES PARISETTES;Lieu-dit;01410;
39;0;274;LAJOUX;B072;LA PERISSAUDE;Lieu-dit;01410;
39;0;274;LAJOUX;B073;LA PETITE BACHAUDIE;Lieu-dit;01410;
39;0;274;LAJOUX;B074;LA PETITE COUILLARDE;Lieu-dit;01410;
39;0;274;LAJOUX;B075;LA PETITE JOUX;Lieu-dit;01410;
39;0;274;LAJOUX;B076;LA PETITE PIECE;Lieu-dit;01410;
39;0;274;LAJOUX;B077;LE PIARDET;Lieu-dit;01410;
39;0;274;LAJOUX;B078;PIECE D AMONT;Lieu-dit;01410;
39;0;274;LAJOUX;B079;SUR LA PIECE D AMONT;Lieu-dit;01410;
39;0;274;LAJOUX;B080;PIECE D AVAL;Lieu-dit;01410;
39;0;274;LAJOUX;B081;LE PLANET;Lieu-dit;01410;
39;0;274;LAJOUX;B082;LE PLANET DU HAUT;Lieu-dit;01410;
39;0;274;LAJOUX;B083;PRE MICHAUD;Lieu-dit;01410;
39;0;274;LAJOUX;B084;LA REGARDE;Lieu-dit;01410;
39;0;274;LAJOUX;B085;LA RIANDE;Lieu-dit;01410;
39;0;274;LAJOUX;B086;LA SERIERE;Lieu-dit;01410;
39;0;274;LAJOUX;B087;LA SERNAUGINDRE;Lieu-dit;01410;
39;0;274;LAJOUX;B088;LA SERRA;Lieu-dit;01410;
39;0;274;LAJOUX;B089;LE SONAILLARD;Lieu-dit;01410;
39;0;274;LAJOUX;B090;LES SONGEONS;Lieu-dit;01410;
39;0;274;LAJOUX;B091;SOUS LA CHATELAINE;Lieu-dit;01410;
39;0;274;LAJOUX;B092;SOUS LA PENDIE;Lieu-dit;01410;
39;0;274;LAJOUX;B093;SOUS LES CHAMPS;Lieu-dit;01410;
39;0;274;LAJOUX;B094;SOUS LES FUTS;Lieu-dit;01410;
39;0;274;LAJOUX;B095;SOUS MONTOISEAU;Lieu-dit;01410;
39;0;274;LAJOUX;B096;LA TOURBIERE;Lieu-dit;01410;
39;0;274;LAJOUX;B097;TRES COMBE;Lieu-dit;01410;
39;0;274;LAJOUX;B098;LES VALFINES;Lieu-dit;01410;
39;0;274;LAJOUX;B099;LA VIGOUREUSE;Lieu-dit;01410;
39;0;274;LAJOUX;B100;LE VILLAGE;Lieu-dit;01410;
39;0;274;LAJOUX;B101;LA VILLETTE;Lieu-dit;01410;
39;0;274;LAJOUX;B102;LA VUILLERME;Lieu-dit;01410;
