dir;com;filler1;cle_rivoli;libelle_com;filler2;type_commune;filler3;caractere_rur;filler4;caractere_pop;filler5;pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;01;01;0;0;007;007;B099;B099;;;;;"LA CROIX VITTE";"LA CROIX VITTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;01;01;0;0;007;007;B141;B141;;;;;"LES LENTILLES";"LES LENTILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;01;01;0;0;007;007;B241;B241;;;;;"SOUS LE MOLARD";"SOUS LE MOLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
5;5;01;01;0;0;007;007;B244;B244;;;;;"SOUS LES CHAUX";"SOUS LES CHAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;01;01;0;0;007;007;B253;B253;;;;;"TERRE DES CAILLOUX";"TERRE DES CAILLOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
7;7;01;01;0;0;007;007;0014;0014;;;;;"RUE DES BOUTONS D'OR";"RUE DES BOUTONS D'OR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950724;19950724;;;;;1;1;;
8;8;01;01;0;0;007;007;0021;0021;;;;;"RUE DU CHAMP DE FOIRE";"RUE DU CHAMP DE FOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
9;9;01;01;0;0;007;007;0055;0055;;;;;"MTE DU MOULIN";"MTE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
10;10;01;01;0;0;007;007;0078;0078;;;;;"RUE DES TERREAUX";"RUE DES TERREAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
11;11;01;01;0;0;007;007;0080;0080;;;;;"RUE DU TRAM";"RUE DU TRAM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911029;19911029;;;;;1;1;;
12;12;01;01;0;0;007;007;0112;0112;;;;;"RUE DU PARC";"RUE DU PARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
13;13;01;01;0;0;007;007;0113;0113;;;;;"RUE DES FERMES";"RUE DES FERMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
14;14;01;01;0;0;007;007;0121;0121;;;;;"IMP DE CHAMPAGNE";"IMP DE CHAMPAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
15;15;01;01;0;0;007;007;0133;0133;;;;;"CHE DE LA GRANDE VIE";"CHE DE LA GRANDE VIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
16;16;01;01;0;0;007;007;0134;0134;;;;;"IMP DES TAILLETS";"IMP DES TAILLETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
17;17;01;01;0;0;007;007;0147;0147;;;;;"RUE DE LA LAUPINIERE";"RUE DE LA LAUPINIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170327;20170327;;;;;1;1;;
18;18;01;01;0;0;007;007;0156;0156;;;;;"CHE DU DEVORAIS";"CHE DU DEVORAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170426;20170426;;;;;1;1;;
19;19;01;01;0;0;007;007;0158;0158;;;;;"D   1075";"D   1075";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170426;20170426;;;;;1;1;;
20;20;01;01;0;0;008;008;B028;B028;;;;;"LES GRANGES SUD";"LES GRANGES SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21;21;01;01;0;0;008;008;0060;0060;;;;;"PAS DU MULETIER";"PAS DU MULETIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950329;19950329;;;;;1;1;;
22;22;01;01;0;0;008;008;0070;0070;;;;;"RUE SOUS LA VILLE";"RUE SOUS LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160627;20160627;;;;;1;1;;
23;23;01;01;0;0;009;009;B008;B008;;;;;"LA BRAIRE";"LA BRAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
24;24;01;01;0;0;009;009;B011;B011;;;;;"AU CHATELET";"AU CHATELET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25;25;01;01;0;0;009;009;B056;B056;;;;;"TRE LE LOUP";"TRE LE LOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;01;01;0;0;009;009;0034;0034;;;;;"RUE CLAUDE BERLIOZ";"RUE CLAUDE BERLIOZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111226;20111226;;;;;1;1;;
27;27;01;01;0;0;010;010;B002;B002;;;;;"A LA BARME";"A LA BARME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
28;28;01;01;0;0;010;010;B003;B003;;;;;"AUX BARONNES";"AUX BARONNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29;29;01;01;0;0;010;010;B010;B010;;;;;"LA BOCHENAT";"LA BOCHENAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;01;01;0;0;010;010;B057;B057;;;;;"LES COMTAMINNES";"LES COMTAMINNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
31;31;01;01;0;0;010;010;B101;B101;;;;;"ILAGE DEVANT L EGLISE";"ILAGE DEVANT L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
32;32;01;01;0;0;010;010;B124;B124;;;;;"SUR LE MORET";"SUR LE MORET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;01;01;0;0;010;010;B127;B127;;;;;"AU NAT";"AU NAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
34;34;01;01;0;0;010;010;B138;B138;;;;;"PIERRE DAME";"PIERRE DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;01;01;0;0;010;010;B153;B153;;;;;"EN RAVECRUE";"EN RAVECRUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36;36;01;01;0;0;010;010;B171;B171;;;;;"SOUS LA VILLE";"SOUS LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
37;37;01;01;0;0;010;010;B185;B185;;;;;"EN VIGNOZANT";"EN VIGNOZANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38;38;01;01;0;0;010;010;0022;0022;;;;;"CHE DE LA COMBE";"CHE DE LA COMBE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050825;20050825;;;;;1;1;;
39;39;01;01;0;0;010;010;0043;0043;;;;;"RUE DU FOUR";"RUE DU FOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050825;20050825;;;;;1;1;;
40;40;01;01;0;0;010;010;0044;0044;;;;;"RUE DE LA FORGE";"RUE DE LA FORGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050825;20050825;;;;;1;1;;
41;41;01;01;0;0;010;010;0088;0088;;;;;"IMP DU PRE DALPHIN";"IMP DU PRE DALPHIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20121126;20121126;;;;;1;1;;
42;42;01;01;0;0;011;011;B014;B014;;;;;"CHAMPS COURBES";"CHAMPS COURBES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
43;43;01;01;0;0;011;011;B062;B062;;;;;"LE MOLLARD";"LE MOLLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44;44;01;01;0;0;011;011;B084;B084;;;;;"SOUS LES MOULINS";"SOUS LES MOULINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
45;45;01;01;0;0;011;011;0100;0100;;;;;"PL  DE LA MAIRIE";"PL  DE LA MAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
46;46;01;01;0;0;011;011;0108;0108;;;;;"CHE DE MOLET";"CHE DE MOLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
47;47;01;01;0;0;012;012;B004;B004;;;;;"AU BOIS A L ANE";"AU BOIS A L ANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
48;48;01;01;0;0;012;012;B008;B008;;;;;"BOIS DU BANC SUD";"BOIS DU BANC SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
49;49;01;01;0;0;012;012;B029;B029;;;;;"AU CHAMPAY";"AU CHAMPAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
50;50;01;01;0;0;012;012;B052;B052;;;;;CONTRACOIN;CONTRACOIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
51;51;01;01;0;0;012;012;B058;B058;;;;;"LES CORRIAZ";"LES CORRIAZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
52;52;01;01;0;0;012;012;B102;B102;;;;;"LA GARNIERE";"LA GARNIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
53;53;01;01;0;0;012;012;B114;B114;;;;;"SUR JARINE";"SUR JARINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
54;54;01;01;0;0;012;012;B128;B128;;;;;MIDION;MIDION;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55;55;01;01;0;0;012;012;B213;B213;;;;;"SOUS MONTREAL";"SOUS MONTREAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
56;56;01;01;0;0;012;012;0165;0165;;;;;"ALL DU RAFFOUR";"ALL DU RAFFOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151026;20151026;;;;;1;1;;
57;57;01;01;0;0;012;012;0190;0190;;;;;"RUE DE TREMONT";"RUE DE TREMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151026;20151026;;;;;1;1;;
58;58;01;01;0;0;012;012;0200;0200;;;;;"ALL DE LA VERRIERE";"ALL DE LA VERRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151026;20151026;;;;;1;1;;
59;59;01;01;0;0;013;013;B006;B006;;;;;"AU BOUCHET";"AU BOUCHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
60;60;01;01;0;0;013;013;B026;B026;;;;;"AUX COTES";"AUX COTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
61;61;01;01;0;0;013;013;B056;B056;;;;;"A LA MALAISE";"A LA MALAISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
62;62;01;01;0;0;013;013;B063;B063;;;;;"AUX PANESSIERES";"AUX PANESSIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
63;63;01;01;0;0;013;013;B095;B095;;;;;"SOUS LE SOILLAT";"SOUS LE SOILLAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
64;64;01;01;0;0;013;013;0050;0050;;;;;"CHE DE LA FONTAINE";"CHE DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20170426;20170426;;;;;1;1;;
65;65;01;01;0;0;014;014;B138;B138;;;;;"EN VARE";"EN VARE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
66;66;01;01;0;0;014;014;0018;0018;;;;;"RUE DU CHAMP DE FOIRE";"RUE DU CHAMP DE FOIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
67;67;01;01;0;0;014;014;0025;0025;;;;;"MTE DU COLLEGE";"MTE DU COLLEGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19951006;19951006;;;;;1;1;;
68;68;01;01;0;0;014;014;0128;0128;;;;;"IMP PAULETTE GUINET";"IMP PAULETTE GUINET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970326;19970326;;;;;1;1;;
69;69;01;01;0;0;014;014;0147;0147;;;;;"RUE RAYMOND GROSFILEX";"RUE RAYMOND GROSFILEX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20201124;20201124;;;;;1;1;;
70;70;01;01;0;0;014;014;0165;0165;;;;;"RUE DU STADE";"RUE DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
71;71;01;01;0;0;014;014;0167;0167;;;;;"CHE DE SOUS-TAMAS";"CHE DE SOUS-TAMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
72;72;01;01;0;0;015;015;B053;B053;;;;;"LA CORTEZE";"LA CORTEZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
73;73;01;01;0;0;015;015;B056;B056;;;;;"COTE DUMAY";"COTE DUMAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
74;74;01;01;0;0;015;015;B065;B065;;;;;"CREUX DE PIAUD";"CREUX DE PIAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75;75;01;01;0;0;015;015;B075;B075;;;;;"EN DUPET";"EN DUPET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
76;76;01;01;0;0;015;015;B119;B119;;;;;"LES LITIERES";"LES LITIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
77;77;01;01;0;0;015;015;B169;B169;;;;;"PRE DU VERGER";"PRE DU VERGER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
78;78;01;01;0;0;015;015;B222;B222;;;;;"TERRE DES POULETS";"TERRE DES POULETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
79;79;01;01;0;0;015;015;B240;B240;;;;;VARGNIEU;VARGNIEU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
80;80;01;01;0;0;015;015;B294;B294;;;;;"EN CORBET";"EN CORBET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;3;3;;
81;81;01;01;0;0;015;015;B335;B335;;;;;"SUR LA MONTEE";"SUR LA MONTEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;3;3;;
82;82;01;01;0;0;015;015;B379;B379;;;;;"LA VI NOUVA";"LA VI NOUVA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;3;3;;
83;83;01;01;0;0;015;015;0230;0230;;;;;"PL  DE LA FONTAINE";"PL  DE LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061220;20061220;;;;;1;1;;
84;84;01;01;0;0;015;015;0520;0520;;;;;"CHE DES PRES";"CHE DES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061220;20061220;;;;;1;1;;
85;85;01;01;0;0;015;015;0691;0691;;;;;"CHE DU MOULIN";"CHE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;1;1;;
86;86;01;01;0;0;015;015;0700;0700;;;;;"RUE DE L ANCIENNE FONTAINE";"RUE DE L ANCIENNE FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;1;1;;
87;87;01;01;0;0;015;015;0701;0701;;;;;"RUE DU HAMEAU DE SEIGNET";"RUE DU HAMEAU DE SEIGNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151125;20151125;;;;;1;1;;
88;88;01;01;0;0;016;016;B109;B109;;;;;"HAMEAU DES PETITS";"HAMEAU DES PETITS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
89;89;01;01;0;0;016;016;B123;B123;;;;;"EN MOBLANC";"EN MOBLANC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
90;90;01;01;0;0;016;016;B153;B153;;;;;"LES PRES DU PRIEUR";"LES PRES DU PRIEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
91;91;01;01;0;0;016;016;B168;B168;;;;;"LA RUE";"LA RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
92;92;01;01;0;0;016;016;B171;B171;;;;;"AU SAUVAGE";"AU SAUVAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;01;01;0;0;016;016;0100;0100;;;;;"CHE DES RIO";"CHE DES RIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140424;20140424;;;;;1;1;;
94;94;01;01;0;0;017;017;B006;B006;;;;;"ARGIS USINE";"ARGIS USINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
95;95;01;01;0;0;017;017;B021;B021;;;;;"CHAMP LONG";"CHAMP LONG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;01;01;0;0;017;017;B075;B075;;;;;"MONTAGNE DE SUERME";"MONTAGNE DE SUERME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;01;01;0;0;017;017;B087;B087;;;;;"LE PARAUSAY";"LE PARAUSAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
98;98;01;01;0;0;017;017;B092;B092;;;;;"EN PIERRE A FEU";"EN PIERRE A FEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
99;99;01;01;0;0;017;017;B119;B119;;;;;"SOUS LE GUICHET";"SOUS LE GUICHET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
100;100;01;01;0;0;019;019;B053;B053;;;;;"MOLARD DES CORNES";"MOLARD DES CORNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
101;101;01;01;0;0;019;019;B063;B063;;;;;"PRE LES ROCHES";"PRE LES ROCHES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
102;102;01;01;0;0;021;021;B002;B002;;;;;"LES BALMES";"LES BALMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
103;103;01;01;0;0;021;021;B008;B008;;;;;"CHAMP DE LA CROIX";"CHAMP DE LA CROIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
104;104;01;01;0;0;021;021;0143;0143;;;;;"ALL DES GARDES";"ALL DES GARDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200424;20200424;;;;;1;1;;
105;105;01;01;0;0;021;021;0760;0760;;;;;"SQ  DU TONNEAU";"SQ  DU TONNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060327;20060327;;;;;1;1;;
106;106;01;01;0;0;022;022;0012;0012;;;;;"RUE DU CANAL";"RUE DU CANAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050223;20050223;;;;;1;1;;
107;107;01;01;0;0;022;022;0032;0032;;;;;"RUE DES CHAMPS";"RUE DES CHAMPS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20100427;20100427;;;;;1;1;;
108;108;01;01;0;0;022;022;0085;0085;;;;;"RUE DE L ILE VERTE";"RUE DE L ILE VERTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
109;109;01;01;0;0;022;022;0135;0135;;;;;"ALL DE LA RIVIERE";"ALL DE LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
110;110;01;01;0;0;022;022;0152;0152;;;;;"ALL DU SOUVENIR";"ALL DU SOUVENIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050223;20050223;;;;;1;1;;
111;111;01;01;0;0;023;023;B005;B005;;;;;"AUX BREDOUZES";"AUX BREDOUZES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
112;112;01;01;0;0;023;023;B017;B017;;;;;"DAMON LE PORT";"DAMON LE PORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
113;113;01;01;0;0;023;023;B028;B028;;;;;"MIDI DU PARC";"MIDI DU PARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
114;114;01;01;0;0;024;024;B063;B063;;;;;"L EVEQUE";"L EVEQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
115;115;01;01;0;0;024;024;B064;B064;;;;;FAUROUGE;FAUROUGE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
116;116;01;01;0;0;024;024;B085;B085;;;;;ORTET;ORTET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
117;117;01;01;0;0;024;024;B104;B104;;;;;SALENCON;SALENCON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
118;118;01;01;0;0;024;024;0027;0027;;;;;"ALL DES PEUPLIERS";"ALL DES PEUPLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920220;19920220;;;;;1;1;;
119;119;01;01;0;0;024;024;0520;0520;;;;;"CHE DE LA SABLIERE";"CHE DE LA SABLIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020522;20020522;;;;;1;1;;
120;120;01;01;0;0;024;024;0540;0540;;;;;"RTE DE VACAGNOLE";"RTE DE VACAGNOLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020522;20020522;;;;;1;1;;
121;121;01;01;0;0;025;025;B133;B133;;;;;"LA GRAND VIGNE";"LA GRAND VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
122;122;01;01;0;0;025;025;B150;B150;;;;;"LA LANDE";"LA LANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
123;123;01;01;0;0;025;025;B164;B164;;;;;"AUX MALES";"AUX MALES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
124;124;01;01;0;0;025;025;B169;B169;;;;;"LA MARQUAGNANE";"LA MARQUAGNANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
125;125;01;01;0;0;025;025;B184;B184;;;;;"LA MOREE";"LA MOREE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881208;19881208;;;;;3;3;;
126;126;01;01;0;0;025;025;B186;B186;;;;;"EN MOUCHON";"EN MOUCHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
127;127;01;01;0;0;025;025;B190;B190;;;;;"LES OLIVES";"LES OLIVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
128;128;01;01;0;0;025;025;B198;B198;;;;;"PELOUX DE VILLIERS";"PELOUX DE VILLIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129;129;01;01;0;0;025;025;B301;B301;;;;;"AUX VAVRES";"AUX VAVRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
130;130;01;01;0;0;025;025;B381;B381;;;;;CAZARD;CAZARD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
131;131;01;01;0;0;025;025;B411;B411;;;;;"AUX COLONGES";"AUX COLONGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
132;132;01;01;0;0;025;025;B413;B413;;;;;"EN CORBIERE";"EN CORBIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
133;133;01;01;0;0;025;025;B443;B443;;;;;"EN FERROD";"EN FERROD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
134;134;01;01;0;0;025;025;B466;B466;;;;;"LES GRANDES CHINTRES";"LES GRANDES CHINTRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
135;135;01;01;0;0;025;025;B528;B528;;;;;"PONT BELY";"PONT BELY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
136;136;01;01;0;0;025;025;B533;B533;;;;;"PRE BELICHARD";"PRE BELICHARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
137;137;01;01;0;0;025;025;B566;B566;;;;;"LA PROT";"LA PROT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
138;138;01;01;0;0;025;025;B574;B574;;;;;"LA ROUTE";"LA ROUTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181128;20181128;;;;;3;3;;
139;139;01;01;0;0;025;025;0125;0125;;;;;"CHE DE LA BRONDIERE EST";"CHE DE LA BRONDIERE EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040225;20040225;;;;;1;1;;
