DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;065;BUELLAS;B061;LA PETITE MARE;Lieu-dit;01310;
01;0;065;BUELLAS;0001;RTE DE ST ANDRE CORGENON;Voie;01310;
01;0;065;BUELLAS;0198;PLA A. DE LA TEYSSONNIERE;Voie;01310;
01;0;065;BUELLAS;0311;RUE DU GRAND PRE;Voie;01310;
01;0;065;BUELLAS;0490;CHE DES ERABLES;Voie;01310;
01;0;065;BUELLAS;B009;A BROYER;Lieu-dit;01310;
01;0;065;BUELLAS;B020;LES COMBETTES;Lieu-dit;01310;
01;0;065;BUELLAS;B065;LES PLANCHES;Lieu-dit;01310;
01;0;065;BUELLAS;B068;PRE BOISSONNET;Lieu-dit;01310;
01;0;065;BUELLAS;B073;PRE MOUTON;Lieu-dit;01310;
01;0;065;BUELLAS;B094;AUX TOURBARDES;Lieu-dit;01310;
01;0;065;BUELLAS;B100;A VIEUX JONC;Lieu-dit;01310;
01;0;065;BUELLAS;B044;LES GRANDES TERRES;Lieu-dit;01310;
01;0;065;BUELLAS;B090;TERRE PONTET;Lieu-dit;01310;
01;0;065;BUELLAS;0277;ALL DE FAVERGES;Voie;01310;
01;0;065;BUELLAS;0300;ALL DES GONNARDES;Voie;01310;
01;0;065;BUELLAS;B004;LE BLETONNAY;Lieu-dit;01310;
01;0;065;BUELLAS;B016;AU CHANOZ;Lieu-dit;01310;
01;0;065;BUELLAS;B041;LA GRANDE MARE;Lieu-dit;01310;
01;0;065;BUELLAS;B093;LES THIONS;Lieu-dit;01310;
01;0;065;BUELLAS;0215;RUE DES ANCIENS COMBATTANT;Voie;01310;
01;0;065;BUELLAS;0225;IMP DU BIEF;Voie;01310;
01;0;065;BUELLAS;0360;ALL PETITES MOUILLES;Voie;01310;
01;0;065;BUELLAS;B026;AUX DARDS;Lieu-dit;01310;
01;0;065;BUELLAS;B032;LA FONDE;Lieu-dit;01310;
01;0;065;BUELLAS;B071;PRE DES HAUTINS;Lieu-dit;01310;
01;0;065;BUELLAS;0380;CHEMDES PROSTS;Voie;01310;
01;0;065;BUELLAS;B022;CORGENON;Lieu-dit;01310;
01;0;065;BUELLAS;B042;GRANDE SERRE;Lieu-dit;01310;
01;0;065;BUELLAS;B058;LES PAILLARDIERES;Lieu-dit;01310;
01;0;065;BUELLAS;B062;PETITE SERRE;Lieu-dit;01310;
01;0;065;BUELLAS;B084;LES RIPPES;Lieu-dit;01310;
01;0;065;BUELLAS;0270;ALL DE LA CULEE;Voie;01310;
01;0;065;BUELLAS;0392;CHEMDE SERRES;Voie;01310;
01;0;065;BUELLAS;B011;CHAMAMBARD;Lieu-dit;01310;
01;0;065;BUELLAS;B040;GRAND PRELY;Lieu-dit;01310;
01;0;065;BUELLAS;B083;RICHAGON;Lieu-dit;01310;
01;0;065;BUELLAS;0113;RUE DU CONTOUR;Voie;01310;
01;0;065;BUELLAS;0220;RUE DES ARTISANS;Voie;01310;
01;0;065;BUELLAS;0274;ALL DE LA DOMBES;Voie;01310;
01;0;065;BUELLAS;0305;CHEMDES GONNARDES;Voie;01310;
01;0;065;BUELLAS;0352;CR  RU PETIT CORGENON;Voie;01310;
01;0;065;BUELLAS;0356;CHEMDU PETIT CORGENON;Voie;01310;
01;0;065;BUELLAS;0368;CHEMDU PRE BERARD;Voie;01310;
01;0;065;BUELLAS;0370;IMP PRELY;Voie;01310;
01;0;065;BUELLAS;A003;CLOSDU CHAMP DE FOIRE;Ensemble immobilier;01310;
01;0;065;BUELLAS;B037;GRAND CHAMP;Lieu-dit;01310;
01;0;065;BUELLAS;B049;LA LESCHERE;Lieu-dit;01310;
01;0;065;BUELLAS;B085;ROSIERE;Lieu-dit;01310;
01;0;065;BUELLAS;0336;CHEMDE LA MARGOTIERE;Voie;01310;
01;0;065;BUELLAS;0394;CHEMDE LA TEYSSONNIERE;Voie;01310;
01;0;065;BUELLAS;B030;L ETANG;Lieu-dit;01310;
01;0;065;BUELLAS;B055;LES MOUILLES;Lieu-dit;01310;
01;0;065;BUELLAS;B080;LES PRUNIERES;Lieu-dit;01310;
01;0;065;BUELLAS;B099;VERS L IRANCE;Lieu-dit;01310;
01;0;065;BUELLAS;0229;ALL DES BLES D OR;Voie;01310;
01;0;065;BUELLAS;0245;MTE DES CERISIERS;Voie;01310;
01;0;065;BUELLAS;0364;CHEMDE LA POUDRERIE;Voie;01310;
01;0;065;BUELLAS;B012;AUX CHAMELETTES;Lieu-dit;01310;
01;0;065;BUELLAS;B023;AU CRET;Lieu-dit;01310;
01;0;065;BUELLAS;B047;LES GRESSES;Lieu-dit;01310;
01;0;065;BUELLAS;B056;AU MOULIN;Lieu-dit;01310;
01;0;065;BUELLAS;B066;LA POUDRERIE;Lieu-dit;01310;
01;0;065;BUELLAS;B074;PRE NATEY;Lieu-dit;01310;
01;0;065;BUELLAS;B104;LES MOUILLES CORGENON;Lieu-dit;01310;
01;0;065;BUELLAS;0002;CHE DES CONDAMINES;Voie;01310;
01;0;065;BUELLAS;0112;RUE RUE DE LA POSTE;Voie;01310;
01;0;065;BUELLAS;0388;CHEMDES RIPPES;Voie;01310;
01;0;065;BUELLAS;0391;ALL DU ROSSIGNOL;Voie;01310;
01;0;065;BUELLAS;B039;GRAND PRE;Lieu-dit;01310;
01;0;065;BUELLAS;B045;AUX GRAVETTES;Lieu-dit;01310;
01;0;065;BUELLAS;B063;PETITES MOUILLES;Lieu-dit;01310;
01;0;065;BUELLAS;B078;LA PRESLE;Lieu-dit;01310;
01;0;065;BUELLAS;0278;CHE DE LA FERME;Voie;01310;
01;0;065;BUELLAS;0332;RUE DE LA MAIRIE;Voie;01310;
01;0;065;BUELLAS;0420;IMP DES TULIPES;Voie;01310;
01;0;065;BUELLAS;A002;PARCCORGENON;Ensemble immobilier;01310;
01;0;065;BUELLAS;B018;AUX COMBES;Lieu-dit;01310;
01;0;065;BUELLAS;B048;AUX LANGETTES;Lieu-dit;01310;
01;0;065;BUELLAS;B054;MOLIERE;Lieu-dit;01310;
01;0;065;BUELLAS;B075;PRELION;Lieu-dit;01310;
01;0;065;BUELLAS;0210;CHEMDE L ALAMBIC;Voie;01310;
01;0;065;BUELLAS;0308;ALL DU GRAND CHAMP;Voie;01310;
01;0;065;BUELLAS;0410;RUE DES TULIPES;Voie;01310;
01;0;065;BUELLAS;0440;IMP DU VERGER;Voie;01310;
01;0;065;BUELLAS;B006;BOIS DES PROSTS;Lieu-dit;01310;
01;0;065;BUELLAS;B050;A LESCHERE;Lieu-dit;01310;
01;0;065;BUELLAS;0396;CHEMDES TOURBADES;Voie;01310;
01;0;065;BUELLAS;B028;LE DERONTEY;Lieu-dit;01310;
01;0;065;BUELLAS;B077;LES PRELYS;Lieu-dit;01310;
01;0;065;BUELLAS;0260;CHEMDES COMBES;Voie;01310;
01;0;065;BUELLAS;0314;CHEMDE L ILLON;Voie;01310;
01;0;065;BUELLAS;0320;ALL DES JONQUILLES;Voie;01310;
01;0;065;BUELLAS;0324;CHEMDE LA LESCHERE;Voie;01310;
01;0;065;BUELLAS;0390;CHEMDE ROSIERE;Voie;01310;
01;0;065;BUELLAS;B021;AUX CONDAMINES;Lieu-dit;01310;
01;0;065;BUELLAS;B069;PRE BOZONNET;Lieu-dit;01310;
01;0;065;BUELLAS;B095;LA VERCHERE DE ROSIERE;Lieu-dit;01310;
01;0;065;BUELLAS;0255;IMP DU CHAMP DE LA VIEILLE;Voie;01310;
01;0;065;BUELLAS;0321;RUE DU LAVOIR;Voie;01310;
01;0;065;BUELLAS;0430;RUE DE LA VERCHERE;Voie;01310;
01;0;065;BUELLAS;B038;LE GRAND PRE;Lieu-dit;01310;
01;0;065;BUELLAS;0230;CHEMDU BLETONNAY;Voie;01310;
01;0;065;BUELLAS;0250;CHEMDE CHAMAMBARD;Voie;01310;
01;0;065;BUELLAS;0400;CHEMDES TROIS SAULES;Voie;01310;
01;0;065;BUELLAS;B010;AUX CAILLERIES;Lieu-dit;01310;
01;0;065;BUELLAS;B033;FOREM DU CHATEAU;Lieu-dit;01310;
01;0;065;BUELLAS;B088;SERRE MOYEN;Lieu-dit;01310;
01;0;065;BUELLAS;B102;LES VORGETS;Lieu-dit;01310;
01;0;065;BUELLAS;0275;CHEMDES DARDS;Voie;01310;
01;0;065;BUELLAS;0317;RTE DE L IRANCE;Voie;01310;
01;0;065;BUELLAS;0344;ALL DES PAQUERETTES;Voie;01310;
01;0;065;BUELLAS;B019;LES COMBES;Lieu-dit;01310;
01;0;065;BUELLAS;B046;AUX GRAVIERS;Lieu-dit;01310;
01;0;065;BUELLAS;B060;PETIT CORGENON;Lieu-dit;01310;
01;0;065;BUELLAS;B087;LES ROUTES;Lieu-dit;01310;
01;0;065;BUELLAS;0313;ALL DES HIRONDELLES;Voie;01310;
01;0;065;BUELLAS;0328;CHEMDES LANGETTES;Voie;01310;
01;0;065;BUELLAS;B059;PATOUX;Lieu-dit;01310;
01;0;065;BUELLAS;B086;AUX ROUTES;Lieu-dit;01310;
01;0;065;BUELLAS;0276;ALL DES ECUREUILS;Voie;01310;
01;0;065;BUELLAS;B067;PRE BERAR;Lieu-dit;01310;
01;0;065;BUELLAS;B089;TERRE JANIN;Lieu-dit;01310;
01;0;065;BUELLAS;B005;BOIS DE SERRE;Lieu-dit;01310;
01;0;065;BUELLAS;B105;LA TULIPE CORGENON;Lieu-dit;01310;
01;0;065;BUELLAS;0280;RUE DE LA GARE;Voie;01310;
01;0;065;BUELLAS;0376;PLA DU PRIEURE;Voie;01310;
01;0;065;BUELLAS;A001;LOT LE PRE BOISSONNET;Ensemble immobilier;01310;
01;0;065;BUELLAS;B024;CREVASSES;Lieu-dit;01310;
01;0;065;BUELLAS;B098;LA VERPILLERE;Lieu-dit;01310;
01;0;065;BUELLAS;B106;LES ROSIERES;Lieu-dit;01310;
01;0;065;BUELLAS;0273;RUE DE LA DOMBES;Voie;01310;
01;0;065;BUELLAS;B003;LES BLANCHETS;Lieu-dit;01310;
01;0;065;BUELLAS;B031;FAVERGES;Lieu-dit;01310;
01;0;065;BUELLAS;B053;AUX MARGOTIERES;Lieu-dit;01310;
01;0;065;BUELLAS;B103;FONTAINE JOLY;Lieu-dit;01310;
01;0;065;BUELLAS;0063;ALL DES CHARMES;Voie;01310;
01;0;065;BUELLAS;0205;CHEMDE L AIL;Voie;01310;
01;0;065;BUELLAS;0240;RTE DE BUESLE;Voie;01310;
01;0;065;BUELLAS;0340;CHEMNEUF;Voie;01310;
01;0;065;BUELLAS;0382;ALL DES PROST;Voie;01310;
01;0;065;BUELLAS;B007;BON POURRY;Lieu-dit;01310;
01;0;065;BUELLAS;B091;TERRES DE LYON;Lieu-dit;01310;
01;0;065;BUELLAS;0348;CHEMDU PATOUX;Voie;01310;
01;0;065;BUELLAS;0372;CHEMDE LA PRESLE;Voie;01310;
01;0;065;BUELLAS;0470;IMP DU VILLAGE;Voie;01310;
01;0;065;BUELLAS;B008;LE BRET;Lieu-dit;01310;
01;0;065;BUELLAS;B027;LE DAVID;Lieu-dit;01310;
01;0;065;BUELLAS;B081;AUX QUINZAINES;Lieu-dit;01310;
01;0;065;BUELLAS;0235;CHEMDE BONAFOU;Voie;01310;
01;0;065;BUELLAS;0258;ALL CHARRIERE DU PT CORGEN;Voie;01310;
01;0;065;BUELLAS;0337;ALL DES MESANGES;Voie;01310;
01;0;065;BUELLAS;B014;CHAMP DU CRET;Lieu-dit;01310;
01;0;065;BUELLAS;B034;LA FORET;Lieu-dit;01310;
01;0;065;BUELLAS;B036;AU GOYET;Lieu-dit;01310;
01;0;065;BUELLAS;B057;LES MUETS;Lieu-dit;01310;
01;0;065;BUELLAS;B064;AUX PIECES;Lieu-dit;01310;
01;0;065;BUELLAS;0200;PLA AGRICOL DE LA TEYSSONN;Voie;01310;
01;0;065;BUELLAS;0236;ALL DU BOSQUET;Voie;01310;
01;0;065;BUELLAS;0259;ALL DES COLVERTS;Voie;01310;
01;0;065;BUELLAS;0312;ALL DES GRAVETTES;Voie;01310;
01;0;065;BUELLAS;0338;ALL DES MOISSONS;Voie;01310;
01;0;065;BUELLAS;B001;ARCIAT;Lieu-dit;01310;
01;0;065;BUELLAS;B035;AUX GONNARDES;Lieu-dit;01310;
01;0;065;BUELLAS;B051;AUX MANCHES;Lieu-dit;01310;
01;0;065;BUELLAS;B052;LA MARE;Lieu-dit;01310;
01;0;065;BUELLAS;B107;LES SERRES;Lieu-dit;01310;
01;0;065;BUELLAS;0222;ALL DE LA BATTEUSE;Voie;01310;
01;0;065;BUELLAS;0460;CHEMDU VIEUX CHENE;Voie;01310;
01;0;065;BUELLAS;B025;LA CULEE;Lieu-dit;01310;
01;0;065;BUELLAS;B079;LES PROSTS;Lieu-dit;01310;
01;0;065;BUELLAS;B092;LA TEYSSONNIERE;Lieu-dit;01310;
01;0;065;BUELLAS;B096;LA VERJONNIERE;Lieu-dit;01310;
01;0;065;BUELLAS;B097;VERNAY COCHET;Lieu-dit;01310;
01;0;065;BUELLAS;0398;RTE DE TREVOUX;Voie;01310;
01;0;065;BUELLAS;B013;CHAMP DE LA VIEILLE;Lieu-dit;01310;
01;0;065;BUELLAS;B017;LA COMBE DE ROSIERE;Lieu-dit;01310;
01;0;065;BUELLAS;B043;GRANDE VERNE;Lieu-dit;01310;
01;0;065;BUELLAS;B070;PRE DE MOLIERE;Lieu-dit;01310;
01;0;065;BUELLAS;B072;PRE GONNIERE;Lieu-dit;01310;
01;0;065;BUELLAS;0450;CHEMDES VERNES;Voie;01310;
01;0;065;BUELLAS;B002;LES BIOUX;Lieu-dit;01310;
01;0;065;BUELLAS;B015;AUX CHAMPS;Lieu-dit;01310;
01;0;065;BUELLAS;B029;AUX EAUX;Lieu-dit;01310;
01;0;065;BUELLAS;B076;PRELY;Lieu-dit;01310;
01;0;065;BUELLAS;B082;AU REMELAZ;Lieu-dit;01310;
01;0;065;BUELLAS;B101;LE VILLAGE;Lieu-dit;01310;
01;0;115;CONFRANCON;B101;PETITE CHASSAGNE;Lieu-dit;01310;
01;0;115;CONFRANCON;B114;LES RAMAS;Lieu-dit;01310;
01;0;115;CONFRANCON;B118;RIPPES BRULEES;Lieu-dit;01310;
01;0;115;CONFRANCON;B119;RIPPES DOREES;Lieu-dit;01310;
01;0;115;CONFRANCON;0060;IMP DE LA CUMA;Voie;01310;
01;0;115;CONFRANCON;0095;RTE DE MACON;Voie;01310;
01;0;115;CONFRANCON;0200;IMP DES MANTOUX;Voie;01310;
01;0;115;CONFRANCON;B046;LES CROISETTES;Lieu-dit;01310;
01;0;115;CONFRANCON;B087;MARE LOUIS;Lieu-dit;01310;
01;0;115;CONFRANCON;0015;CHE DE COLLONGE;Voie;01310;
01;0;115;CONFRANCON;0040;RTE DE GRANDE CHASSAGNE;Voie;01310;
01;0;115;CONFRANCON;0270;IMP DU SYNDICAT;Voie;01310;
01;0;115;CONFRANCON;B072;GRANDE CHASSAGNE;Lieu-dit;01310;
01;0;115;CONFRANCON;B110;PRES BLANCS;Lieu-dit;01310;
01;0;115;CONFRANCON;B120;ROGENEY;Lieu-dit;01310;
01;0;115;CONFRANCON;B130;LORIOL SUD;Lieu-dit;01310;
01;0;115;CONFRANCON;0210;IMP DES TROIS FERMES;Voie;01310;
01;0;115;CONFRANCON;B009;BOIS DE MARLAYE;Lieu-dit;01310;
01;0;115;CONFRANCON;B013;BOUILLON;Lieu-dit;01310;
01;0;115;CONFRANCON;B036;LA CLEF;Lieu-dit;01310;
01;0;115;CONFRANCON;B057;ETANG CORIAN;Lieu-dit;01310;
01;0;115;CONFRANCON;B090;MATRAY;Lieu-dit;01310;
01;0;115;CONFRANCON;0090;RTE DE LORIOL;Voie;01310;
01;0;115;CONFRANCON;B004;LES BIOUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B006;LA BOIGNA;Lieu-dit;01310;
01;0;115;CONFRANCON;B010;BOIS PALET;Lieu-dit;01310;
01;0;115;CONFRANCON;B041;LES COMMUNES;Lieu-dit;01310;
01;0;115;CONFRANCON;B104;LES PLANCHETTES;Lieu-dit;01310;
01;0;115;CONFRANCON;B129;VIGNES MARTIN;Lieu-dit;01310;
01;0;115;CONFRANCON;B131;LORIOL NORD;Lieu-dit;01310;
01;0;115;CONFRANCON;0025;RTE DE CORNATON;Voie;01310;
01;0;115;CONFRANCON;0115;RTE DE MONTBURON;Voie;01310;
01;0;115;CONFRANCON;0235;IMP DU CHAMP DU LOUP;Voie;01310;
01;0;115;CONFRANCON;B002;BELLEVUE;Lieu-dit;01310;
01;0;115;CONFRANCON;B032;CHARLETEMPS;Lieu-dit;01310;
01;0;115;CONFRANCON;B064;ETANG SEILLON;Lieu-dit;01310;
01;0;115;CONFRANCON;B071;LE GRAND LIER;Lieu-dit;01310;
01;0;115;CONFRANCON;B098;LES OYASSETS;Lieu-dit;01310;
01;0;115;CONFRANCON;0120;RTE DE PETITE CHASSAGNE;Voie;01310;
01;0;115;CONFRANCON;0155;RTE DE VANDEINS;Voie;01310;
01;0;115;CONFRANCON;B019;LE CARRAGE;Lieu-dit;01310;
01;0;115;CONFRANCON;B021;CHAMP COLOMB;Lieu-dit;01310;
01;0;115;CONFRANCON;0180;RTE DES FICHES;Voie;01310;
01;0;115;CONFRANCON;B061;ETANG MALACHARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B062;ETANG PASSOLARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B068;LA FORET;Lieu-dit;01310;
01;0;115;CONFRANCON;B083;LE MANTOUX;Lieu-dit;01310;
01;0;115;CONFRANCON;0100;RTE DE MALET;Voie;01310;
01;0;115;CONFRANCON;0175;IMP DES ERABLES;Voie;01310;
01;0;115;CONFRANCON;B024;CHAMP DESERTE;Lieu-dit;01310;
01;0;115;CONFRANCON;B107;POTEY;Lieu-dit;01310;
01;0;115;CONFRANCON;0080;CHE DE L'ETANG BERCHOUX;Voie;01310;
01;0;115;CONFRANCON;0280;LA PETITE ROUTE;Voie;01310;
01;0;115;CONFRANCON;B025;CHAMP DU LOUP;Lieu-dit;01310;
01;0;115;CONFRANCON;B086;MARE DU FOND;Lieu-dit;01310;
01;0;115;CONFRANCON;B128;LE VIARD;Lieu-dit;01310;
01;0;115;CONFRANCON;0130;IMP DE POURRET;Voie;01310;
01;0;115;CONFRANCON;0192;IMP DE L'HOTEL DE BRESSE;Voie;01310;
01;0;115;CONFRANCON;0225;IMP DU BOCHET;Voie;01310;
01;0;115;CONFRANCON;A002;LOT FEIGNOUX;Ensemble immobilier;01310;
01;0;115;CONFRANCON;B069;FORET DU RIATEZ;Lieu-dit;01310;
01;0;115;CONFRANCON;B121;LES ROUILLES;Lieu-dit;01310;
01;0;115;CONFRANCON;0170;IMP DES CULETS;Voie;01310;
01;0;115;CONFRANCON;B012;BOIS SAINT SULPICE;Lieu-dit;01310;
01;0;115;CONFRANCON;B044;CORIAN;Lieu-dit;01310;
01;0;115;CONFRANCON;B045;CORNATON;Lieu-dit;01310;
01;0;115;CONFRANCON;B065;FAVERET;Lieu-dit;01310;
01;0;115;CONFRANCON;B106;POINCET;Lieu-dit;01310;
01;0;115;CONFRANCON;0140;RTE DE SAINT DIDIER;Voie;01310;
01;0;115;CONFRANCON;0165;RTE DES BROUILLES;Voie;01310;
01;0;115;CONFRANCON;0195;IMP DES JARDINS DU LOGIS;Voie;01310;
01;0;115;CONFRANCON;B037;CLERGERET;Lieu-dit;01310;
01;0;115;CONFRANCON;B027;CHAMP GUILLEMAUD;Lieu-dit;01310;
01;0;115;CONFRANCON;B047;LA CROIX;Lieu-dit;01310;
01;0;115;CONFRANCON;B052;DONIERE;Lieu-dit;01310;
01;0;115;CONFRANCON;B053;ECHINLOUP;Lieu-dit;01310;
01;0;115;CONFRANCON;B058;ETANG DE LA GELIERE;Lieu-dit;01310;
01;0;115;CONFRANCON;B080;LORIOL;Lieu-dit;01310;
01;0;115;CONFRANCON;B103;LES PLANCHES;Lieu-dit;01310;
01;0;115;CONFRANCON;0105;CHE DE MARLAYE;Voie;01310;
01;0;115;CONFRANCON;0215;IMP DES VERNES;Voie;01310;
01;0;115;CONFRANCON;B059;ETANG DU COMTE;Lieu-dit;01310;
01;0;115;CONFRANCON;B077;LE JANIN;Lieu-dit;01310;
01;0;115;CONFRANCON;0065;CHE DE LA FORET;Voie;01310;
01;0;115;CONFRANCON;0087;IMP LES HAUTS DU CORIAN;Voie;01310;
01;0;115;CONFRANCON;0145;RTE DE SAINT GENIS;Voie;01310;
01;0;115;CONFRANCON;0255;RTE DU LOGIS NEUF;Voie;01310;
01;0;115;CONFRANCON;B029;CHAMP LOUOT;Lieu-dit;01310;
01;0;115;CONFRANCON;B088;MARES GRACIEUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B112;PRES PERRIN;Lieu-dit;01310;
01;0;115;CONFRANCON;0125;CHE DE PLANSOL;Voie;01310;
01;0;115;CONFRANCON;B079;LOGIS NEUF;Lieu-dit;01310;
01;0;115;CONFRANCON;B126;LES VAVRES;Lieu-dit;01310;
01;0;115;CONFRANCON;0205;CHE DES PLANCHETTES;Voie;01310;
01;0;115;CONFRANCON;B043;CORDAUX CATON;Lieu-dit;01310;
01;0;115;CONFRANCON;B070;LA GELIERE;Lieu-dit;01310;
01;0;115;CONFRANCON;B078;LES JONCS;Lieu-dit;01310;
01;0;115;CONFRANCON;B096;NICASSARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B100;PETIT CORNATON;Lieu-dit;01310;
01;0;115;CONFRANCON;B127;VERNATON;Lieu-dit;01310;
01;0;115;CONFRANCON;0157;RUE DES ACACIAS;Voie;01310;
01;0;115;CONFRANCON;0185;CHE DES GRANGES NEUVES;Voie;01310;
01;0;115;CONFRANCON;B001;LES BASSES COURS;Lieu-dit;01310;
01;0;115;CONFRANCON;B007;BOIS BLANC;Lieu-dit;01310;
01;0;115;CONFRANCON;B040;COLONGE;Lieu-dit;01310;
01;0;115;CONFRANCON;B042;CONFRANCON;Lieu-dit;01310;
01;0;115;CONFRANCON;B051;LA DISTILLERIE;Lieu-dit;01310;
01;0;115;CONFRANCON;B115;RECULANDE;Lieu-dit;01310;
01;0;115;CONFRANCON;B116;REGNIERES;Lieu-dit;01310;
01;0;115;CONFRANCON;B122;ROSIERS DESCHERS;Lieu-dit;01310;
01;0;115;CONFRANCON;B132;AU BOURG;Lieu-dit;01310;
01;0;115;CONFRANCON;0245;IMP DU CLOS DU SAULE;Voie;01310;
01;0;115;CONFRANCON;B023;CHAMP DE L ETANG;Lieu-dit;01310;
01;0;115;CONFRANCON;B084;MARAIS DE BAYARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B099;PASSOLARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B102;LES PINS;Lieu-dit;01310;
01;0;115;CONFRANCON;B108;POURRET;Lieu-dit;01310;
01;0;115;CONFRANCON;0002;RTE CHAMP GUILLEMAUD;Voie;01310;
01;0;115;CONFRANCON;0110;RTE DE MEZERIAT;Voie;01310;
01;0;115;CONFRANCON;0230;RUE DU BOIS COLOMB;Voie;01310;
01;0;115;CONFRANCON;B018;CARMANTRAN;Lieu-dit;01310;
01;0;115;CONFRANCON;B022;CHAMP CORIAN;Lieu-dit;01310;
01;0;115;CONFRANCON;B026;CHAMP FENIOUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B092;EN MERLIN;Lieu-dit;01310;
01;0;115;CONFRANCON;B117;LES RIES;Lieu-dit;01310;
01;0;115;CONFRANCON;B016;LES BRUYERES;Lieu-dit;01310;
01;0;115;CONFRANCON;B035;CHERINAL;Lieu-dit;01310;
01;0;115;CONFRANCON;B039;CLOSELET;Lieu-dit;01310;
01;0;115;CONFRANCON;B094;LES MONTONIERES;Lieu-dit;01310;
01;0;115;CONFRANCON;B124;TACHERIE;Lieu-dit;01310;
01;0;115;CONFRANCON;0035;IMP DE FEIGNOUX;Voie;01310;
01;0;115;CONFRANCON;0220;IMP DES VIGNES;Voie;01310;
01;0;115;CONFRANCON;A080;LOT LES HAUTS DU CORIAN;Ensemble immobilier;01310;
01;0;115;CONFRANCON;B015;LES BROUILLES;Lieu-dit;01310;
01;0;115;CONFRANCON;B034;CHENATIERE;Lieu-dit;01310;
01;0;115;CONFRANCON;B056;ETANG CHELY;Lieu-dit;01310;
01;0;115;CONFRANCON;B081;MALACHARD;Lieu-dit;01310;
01;0;115;CONFRANCON;B085;MARBOLANCHE;Lieu-dit;01310;
01;0;115;CONFRANCON;B095;NECUILLON;Lieu-dit;01310;
01;0;115;CONFRANCON;0072;PL  DE LA MAIRIE;Voie;01310;
01;0;115;CONFRANCON;B028;CHAMP HORT;Lieu-dit;01310;
01;0;115;CONFRANCON;B055;ETANG BERCHOUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B074;GRANGE NEUVE;Lieu-dit;01310;
01;0;115;CONFRANCON;B089;MASSAUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B109;PRE DU QUARTIER;Lieu-dit;01310;
01;0;115;CONFRANCON;B113;PRES PLANCHE;Lieu-dit;01310;
01;0;115;CONFRANCON;B123;SOTTISON;Lieu-dit;01310;
01;0;115;CONFRANCON;0055;IMP DE LA CROIX DE PIERRE;Voie;01310;
01;0;115;CONFRANCON;0150;CHE DE SOTTIZON;Voie;01310;
01;0;115;CONFRANCON;0160;IMP DES BOULEAUX;Voie;01310;
01;0;115;CONFRANCON;0250;RUE DU DOMAINE DES CHENES;Voie;01310;
01;0;115;CONFRANCON;B060;ETANG GREVILIERES;Lieu-dit;01310;
01;0;115;CONFRANCON;B067;LES FICHES;Lieu-dit;01310;
01;0;115;CONFRANCON;0075;CHE DE L'EFFONDRAS;Voie;01310;
01;0;115;CONFRANCON;0240;RTE DU CHATEAU D'EAU;Voie;01310;
01;0;115;CONFRANCON;A004;RES LE CLOS DU SAULE;Ensemble immobilier;01310;
01;0;115;CONFRANCON;B003;LES BIOLLIERES;Lieu-dit;01310;
01;0;115;CONFRANCON;B005;BOCHET;Lieu-dit;01310;
01;0;115;CONFRANCON;B008;BOIS COLOMB;Lieu-dit;01310;
01;0;115;CONFRANCON;B038;LE CLOS;Lieu-dit;01310;
01;0;115;CONFRANCON;0010;CHE DE CHERINAL;Voie;01310;
01;0;115;CONFRANCON;0265;IMP DU PAVILLON;Voie;01310;
01;0;115;CONFRANCON;0275;CHE DU VALLON;Voie;01310;
01;0;115;CONFRANCON;B011;BOIS ROUSSET;Lieu-dit;01310;
01;0;115;CONFRANCON;B031;CHAMP PICHON;Lieu-dit;01310;
01;0;115;CONFRANCON;B054;L EFFONDRAS;Lieu-dit;01310;
01;0;115;CONFRANCON;B097;L ORMEAU;Lieu-dit;01310;
01;0;115;CONFRANCON;0070;RTE DE LA GELIERE;Voie;01310;
01;0;115;CONFRANCON;B048;LA CROIX DE PIERRE;Lieu-dit;01310;
01;0;115;CONFRANCON;B049;LES CULETS;Lieu-dit;01310;
01;0;115;CONFRANCON;B093;MONTBURON;Lieu-dit;01310;
01;0;115;CONFRANCON;0077;PL  DE L EGLISE;Voie;01310;
01;0;115;CONFRANCON;B066;FENIOUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B075;GRANGES NEUVES;Lieu-dit;01310;
01;0;115;CONFRANCON;B076;LES GREVILIERES;Lieu-dit;01310;
01;0;115;CONFRANCON;0260;PL  DU LOGIS NEUF;Voie;01310;
01;0;115;CONFRANCON;B014;LES BOULEAUX;Lieu-dit;01310;
01;0;115;CONFRANCON;B082;MALET;Lieu-dit;01310;
01;0;115;CONFRANCON;0135;CHE DE RECULANDE;Voie;01310;
01;0;115;CONFRANCON;B017;BUCHET;Lieu-dit;01310;
01;0;115;CONFRANCON;B050;CURTELOT;Lieu-dit;01310;
