DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;047;BLYES;B005;LES CABOUSIERES;Lieu-dit;01150;
01;0;047;BLYES;0045;CHE CHEMIN DE LA LONE;Voie;01150;
01;0;047;BLYES;0073;ALL DES PRUNUS;Voie;01150;
01;0;047;BLYES;B008;SUR LE CHEMIN DE CHAZEY;Lieu-dit;01150;
01;0;047;BLYES;B009;SUR LE CHEMIN DE L HOPITAL;Lieu-dit;01150;
01;0;047;BLYES;0076;CHE DE RUVAISON;Voie;01150;
01;0;047;BLYES;B010;SUR LA COMBE;Lieu-dit;01150;
01;0;047;BLYES;0005;ACH ANCIEN CHE DE L HOPITA;Voie;01150;
01;0;047;BLYES;0026;IMP DE LA COMBE DU BOIS;Voie;01150;
01;0;047;BLYES;B002;LES BLES;Lieu-dit;01150;
01;0;047;BLYES;0054;CHE DE MARCILLIEUX;Voie;01150;
01;0;047;BLYES;0095;IMP SOUS HAUTE RIVE;Voie;01150;
01;0;047;BLYES;0014;ALL DU BOIS DES TERRES;Voie;01150;
01;0;047;BLYES;0048;CHE DU LUIZARD;Voie;01150;
01;0;047;BLYES;0030;IMP DE L'ECOLE;Voie;01150;
01;0;047;BLYES;0074;IMP DES PRUNUS;Voie;01150;
01;0;047;BLYES;B015;LES COTES;Lieu-dit;01150;
01;0;047;BLYES;0016;AV  DU BOIS DES VERGNES;Voie;01150;
01;0;047;BLYES;B011;LA COMBE;Lieu-dit;01150;
01;0;047;BLYES;B029;LE VILLAGE;Lieu-dit;01150;
01;0;047;BLYES;0024;RUE DE LA COTIERE;Voie;01150;
01;0;047;BLYES;0025;RUE DE LA COMBE DU BOIS;Voie;01150;
01;0;047;BLYES;0031;IMP DES ECOLES;Voie;01150;
01;0;047;BLYES;0070;RTE ROUTE DU PLAN D'EAU;Voie;01150;
01;0;047;BLYES;B003;BOIS DES TERRES;Lieu-dit;01150;
01;0;047;BLYES;B004;LES BROTTAUX;Lieu-dit;01150;
01;0;047;BLYES;B019;SUR LA SERRE;Lieu-dit;01150;
01;0;047;BLYES;0019;RUE DES BUISSONNIERES;Voie;01150;
01;0;047;BLYES;0022;IMP DU CLOS TERMIN;Voie;01150;
01;0;047;BLYES;0023;ALL DES COMBES;Voie;01150;
01;0;047;BLYES;0055;RUE DE MARCILLIEUX;Voie;01150;
01;0;047;BLYES;0068;RTE DE LA PLAINE;Voie;01150;
01;0;047;BLYES;B014;SUR LA COTE;Lieu-dit;01150;
01;0;047;BLYES;B001;A LA BACCOLANCHE;Lieu-dit;01150;
01;0;047;BLYES;0043;ALL DU LOZET;Voie;01150;
01;0;047;BLYES;0066;ALL DES PINS;Voie;01150;
01;0;047;BLYES;0110;ALL DES TILLEULS;Voie;01150;
01;0;047;BLYES;B007;A LA CHAVE;Lieu-dit;01150;
01;0;047;BLYES;B017;SUR L HOPITAL;Lieu-dit;01150;
01;0;047;BLYES;B022;SOUS LE CHEMIN DE CHAZEY;Lieu-dit;01150;
01;0;047;BLYES;B027;LES TROUSSILLIERES;Lieu-dit;01150;
01;0;047;BLYES;0015;IMP DU BOIS DES TERRES;Voie;01150;
01;0;047;BLYES;0044;IMP DE LA LIBERATION;Voie;01150;
01;0;047;BLYES;0100;CHE CHEMIN DE LA STATION;Voie;01150;
01;0;047;BLYES;B013;LES COMBES SOUS LE BOIS;Lieu-dit;01150;
01;0;047;BLYES;0057;CHE NOUVEAU CHE DE L'HOPIT;Voie;01150;
01;0;047;BLYES;B012;A LA COMBE;Lieu-dit;01150;
01;0;047;BLYES;B020;SOUS HAUTE RIVE;Lieu-dit;01150;
01;0;047;BLYES;0082;RTE DE SAINT VULBAS;Voie;01150;
01;0;047;BLYES;A030;QUA DU PRIEURE;Ensemble immobilier;01150;
01;0;047;BLYES;B018;SUR LE PLANET DU LUISARD;Lieu-dit;01150;
01;0;047;BLYES;B023;AU TERMIN;Lieu-dit;01150;
01;0;047;BLYES;B028;SUR LA VIE DE CHAZEY;Lieu-dit;01150;
01;0;047;BLYES;0047;ALL DE LA LUYE;Voie;01150;
01;0;047;BLYES;0097;CHEMSUR LA COTE;Voie;01150;
01;0;047;BLYES;B006;LES CABOUSIERS;Lieu-dit;01150;
01;0;047;BLYES;B016;EN GRELOZET;Lieu-dit;01150;
01;0;047;BLYES;0018;CHEMDE BRULE;Voie;01150;
01;0;047;BLYES;0040;RTE DE LAGNIEU;Voie;01150;
01;0;047;BLYES;0075;CHE DU RUISSON;Voie;01150;
01;0;047;BLYES;B025;TERRE BLANCHE;Lieu-dit;01150;
01;0;047;BLYES;0056;ALL DES NOISETIERS;Voie;01150;
01;0;047;BLYES;0120;IMP DES VERCHERES;Voie;01150;
01;0;047;BLYES;B021;SOUS LA COTE;Lieu-dit;01150;
01;0;047;BLYES;B026;TERRES SOUS BOIS;Lieu-dit;01150;
01;0;047;BLYES;0033;ALL DES ERABLES;Voie;01150;
01;0;047;BLYES;0052;PL  DE LA MAIRIE;Voie;01150;
01;0;047;BLYES;0060;RUE DE LA PETITE VIE;Voie;01150;
01;0;047;BLYES;B024;AU TERMON;Lieu-dit;01150;
01;0;047;BLYES;0012;CHE DE LA BACCOLANCHE;Voie;01150;
01;0;047;BLYES;0021;CHEMDE CHAZEY;Voie;01150;
01;0;047;BLYES;0035;RUE DE GRELOZET;Voie;01150;
01;0;047;BLYES;0114;AV  DES TROUSSILLIERES;Voie;01150;
01;0;047;BLYES;0042;CHE CHEMIN DE L'HOPITAL;Voie;01150;
01;0;047;BLYES;0090;CHE CHEMIN DE LA SERRE;Voie;01150;
01;0;047;BLYES;0020;RTE DE CHAZEY;Voie;01150;
01;0;047;BLYES;0046;RTE DE LOYETTES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;A020;LOT LE RAMPOT;Ensemble immobilier;01150;
01;0;099;CHAZEY-SUR-AIN;B002;LES BALMES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B008;BRIANDES SUR LA VIE DE BLY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B107;LES TERTRES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0030;RUE DU CHATEAU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0046;RUE DU GRAND LUY;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0123;CHEMDE LA DIGUE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B068;LE PORT DE LOYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B109;VERS CHARMONT;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0021;RUE DE LA COMBE CADET;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0066;RUE DU MAIL;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0108;ALL DE SAMENT;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0130;RTE DE SAINT VULBAS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B016;LA CABOIS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B034;LES EPINIERS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B061;LES PALAMANCHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B089;SOUS LA FONTAINE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B095;SOUS LE RAFFOUR;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B105;TERRES TACHABLES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B116;LA VIE DE SAINT VULBAS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B117;SUR LA VIE DES AIGUES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0037;RUE DES ETABLES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0090;RTE DE RIGNIEU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B001;BACONNAIS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B024;CHAZEY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B029;COTE CHARNIERE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B044;GERBOIS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B053;SUR LUISARD;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B128;SOUS LA VIEILLE ROUTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0084;RUE DU PRESSOIR;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;A010;LOT LA PRAIRIE;Ensemble immobilier;01150;
01;0;099;CHAZEY-SUR-AIN;B012;LES BRUYERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B015;SUR LA CABOIS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B084;SOUS COMBE A TABOU;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B104;TERRES DU PORT DE LOYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B122;VIGNES THIEVON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B123;SUR VIOLET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0028;CHE DES ECOLIERS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0032;IMP DE L'EGLISE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B035;SUR FALAVIER;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B078;ROUSSE BOUVET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B113;VERS LE CHANET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B130;LE TERMENT;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0063;RUE DU LOTISSEMENT RAMPOT;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B010;LES BROTTEAUX;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B059;MONT DEY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0003;IMP ANGE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0033;RUE DE L'EGLISE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0042;RUE DE LA FRATERNELLE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0083;CHE DE LA PLAGE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0112;RUE DES TILLEULS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B004;LE BOIS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0094;CHE DE RIGNIEU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B048;LE GRAND TERMENT;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B067;LE PILON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B080;LES SABLIERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B085;SOUS COTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B088;SOUS L HORMIN;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B090;SOUS LA PERCHE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B118;SUR LA VIE DES TACHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0024;RUE DE LA CROIX;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0058;RTE DE LEYMENT;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0060;RTE DE L HOPITAL;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0070;RUE DE LA MAIRIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0071;RTE DE MARTINAZ;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0079;CHE DU PORT DE LOYES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0080;RUE DU PEINTRE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B003;SUR BLEAUME;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B030;CREUX DE RONGEAY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B031;DERRIERE LA VILLE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B058;LE MOLLARET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B073;SUR LE RAFFOUR;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B075;RIGNIEU;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B083;SOUS CHAUDANNE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B086;SOUS COTE CHARRIERE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B093;SOUS LA VIE DES TACHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B103;TERRES DE PHITILIERE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B110;VERS CORTELIER;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B063;LE PELAN;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B070;LES PRES DE CHARNOZ;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B112;VERS LA DIGUE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0072;CHE DE MONT-DEY;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B020;SUR CHASSET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B023;LA CHAUDANNE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0015;CHE DES BROTTEAUX;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0031;CHE DE SOUS COTE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B050;L HOPITAL;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B074;SUR RAMPOT;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B099;SOUS MONT DEY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0053;RUE LEONTINE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0055;RUE DES GRANGES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0103;RUE DES RUINES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0127;IMP DES VIGNES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;A012;LOT DES VERCHERES;Ensemble immobilier;01150;
01;0;099;CHAZEY-SUR-AIN;B018;CHAMP SIMON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B094;SOUS LE CHEMIN DE BLYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B125;PRE MANON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B126;GRANGE ROUGE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0045;CHE DES FROMENTAUX;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0054;PL  DU LAVOIR;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B041;AUX FROMENTAUX;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B115;LA VIE DE MARTINAZ;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0065;PL  DU MAIL;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0086;RUE DU PUITS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;A003;LOT LA CAILLATTE;Ensemble immobilier;01150;
01;0;099;CHAZEY-SUR-AIN;B007;LES BRIANDES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B021;LE CHATEAU;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B032;DERRIERE LES VIGNES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0056;ALL DES LAURIERS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0078;RUE PRINCIPALE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0082;RUE PRE MANON;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0095;RUE DE LA RIVIERE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;A005;LOT DES FAUVETTES;Ensemble immobilier;01150;
01;0;099;CHAZEY-SUR-AIN;B051;SUR L HORMIN;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B072;LES QUATRE NOIRETTES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B076;RONGEAY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B097;SOUS LES BALMES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B106;SUR LES TERRES TACHABLES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0018;CHE DE LA CAILLATTE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0022;RUE CHAMP SIMON;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0029;PL  DE L'EGLISE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B022;SUR CHAUDANNE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B060;LA MORTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B077;AU RONTERREMONT;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0010;RTE DE BLYES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0041;RUE DES ECOLES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0092;PL  DU CARREFOUR DE RIGNIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0105;RUE RONDE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0110;RUE DU STADE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B006;AU BOUTIA;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B039;LA FOURRIERE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B056;MOLARD DE LA GARDETTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B057;MOLARD DES FOURCHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B062;PARRON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B065;LES PETITES CHAPONNIERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0006;PL  DE L'ANCIENNE BOUCHERI;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0025;RUE DE LA CHAPELLE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0077;VOIENOUVELLE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0120;RUE DES VERCHERES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B025;LA COMBE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B038;SUR LES FOURCHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B045;AU GLAND;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B114;SUR LA VIE DE BLYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B119;LA VIE DES VACHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B129;LA VIE DES AIGUES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0076;PL  DU MOYEN AGE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0125;VC  VIE DU FOUR;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B027;COMBE REYA;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B033;ENTRE LES DEUX ROUTES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B079;LES SABLES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B101;SOUS PORT DE LOYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B127;LES FOURCHES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0004;ALL DES ACACIAS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0104;RTE DE SAINTE JULIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B017;LA CAILLATTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B036;EN FALAVIER;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B124;LE GRAND LUY;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0008;CLOSAUGUSTE RODIN;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0035;RUE DU COLOMBIER;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0040;RUE DE LA FORGE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B098;SOUS LES VIGNES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B120;LA VIE DU MILIEU;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0050;GR  GRANDE RUE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B013;AUX BRUYERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B043;LA GALAYE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B071;SUR LES PRES DE CHARNOZ;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B081;SAINT ROCH;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B091;SOUS LA VIE DE BLYES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B096;SOUS LE VIOLLET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B108;LES VERCHERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0034;RUE DE L'ECOLE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0057;RUE DU GROS NOYER;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0091;PL  DE L'EGLISE DE RIGNIEU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B042;FROMENTAUX CARRAZ;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B047;LE GRAND PLATRE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B064;SUR LA PERCHE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B069;LES PRAIRIES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B082;SOUS BLEAUME;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B100;SOUS PARRON;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0064;IMP DU MAIL;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0085;RUE DU PUITS DU QUART;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0093;PL  DE L'ECOLE DE RIGNIEU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0111;RUE SOUS LES VIGNES;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B046;LA GRAND CHARME;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B054;LE LUIZARD;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0081;CHEMDE LA PERCHE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B011;BROTTEAUX;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B014;CABANE ROCHET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B028;CORTELIER;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B049;GROS NOYER;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0005;RUE DE L ANGELUS;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0171;PL  DE LA MAIRIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B009;SUR LES BROTTEAUX;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B102;TERRES DE LA PLAINE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0020;RUE CENTRALE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0023;RUE DU CHAUSSET;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0026;RTE DE CHAZEY;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0038;IMP FLEURIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B019;LES CHAPONNIERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B026;COMBE CADET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B037;LA FORET;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B052;SUR LA LAUNE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B066;PETITES VERCHERES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B087;SOUS L HOPITAL;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0027;PL  DU CHATEAU;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0036;RLE DE L'EPICERIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0039;CHE DE LA FORET;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0101;IMP ROSE MARIE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;B005;LES BOURGUILLONS;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B040;SUR LA FOURRIERE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B055;LA MASSE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B092;SOUS LA VIE DES AIGUES;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B111;VERS LA CROIX;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;B121;SUR LA VIEILLE ROUTE;Lieu-dit;01150;
01;0;099;CHAZEY-SUR-AIN;0075;RUE DU MOYEN AGE;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0100;CHE DE RONGEAY;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0109;IMP DU SAPIN;Voie;01150;
01;0;099;CHAZEY-SUR-AIN;0126;VC  VIE DE PROULIEU;Voie;01150;
01;0;202;LAGNIEU;A341;LOT LE CHENE;Ensemble immobilier;01150;
01;0;202;LAGNIEU;A356;CITEVERS LA CROIX;Ensemble immobilier;01150;
01;0;202;LAGNIEU;B018;BOIS DE BIAUNE;Lieu-dit;01150;
01;0;202;LAGNIEU;B022;BOIS DE LA RESERVE;Lieu-dit;01150;
01;0;202;LAGNIEU;B039;LE BUISSON COMMUNAL;Lieu-dit;01150;
01;0;202;LAGNIEU;B065;EN CHATIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B154;SUR LECHARNAND;Lieu-dit;01150;
01;0;202;LAGNIEU;B162;LOUILLON;Lieu-dit;01150;
01;0;202;LAGNIEU;B268;SOUS LE COLOMBIER;Lieu-dit;01150;
01;0;202;LAGNIEU;B308;SUR VEYSSIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;0047;IMP CHAMPEY;Voie;01150;
01;0;202;LAGNIEU;0048;CHE DE CHAMOUX;Voie;01150;
01;0;202;LAGNIEU;0417;PL  SAINT JEAN;Voie;01150;
01;0;202;LAGNIEU;B048;CHAMOUX;Lieu-dit;01150;
01;0;202;LAGNIEU;B100;CREUX PETARET;Lieu-dit;01150;
01;0;202;LAGNIEU;B142;LA GRANDE GROLEE;Lieu-dit;01150;
01;0;202;LAGNIEU;B238;LA RECULAS;Lieu-dit;01150;
01;0;202;LAGNIEU;B246;LA SABLIERE;Lieu-dit;01150;
01;0;202;LAGNIEU;B276;TERRE DU BOISSET;Lieu-dit;01150;
01;0;202;LAGNIEU;B281;LA TOUR;Lieu-dit;01150;
01;0;202;LAGNIEU;B311;VIGNES DE CHESSIEUX;Lieu-dit;01150;
01;0;202;LAGNIEU;0015;RUE DU BATOIR;Voie;01150;
01;0;202;LAGNIEU;0083;CHE DE CHATELAND;Voie;01150;
01;0;202;LAGNIEU;0190;RUE DU GYMNASE;Voie;01150;
