DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;010;ANGLEFORT;B002;A LA BARME;Lieu-dit;01350;
01;0;010;ANGLEFORT;B003;AUX BARONNES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B010;LA BOCHENAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B057;LES COMTAMINNES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B101;ILAGE DEVANT L EGLISE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B124;SUR LE MORET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B127;AU NAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B138;PIERRE DAME;Lieu-dit;01350;
01;0;010;ANGLEFORT;B153;EN RAVECRUE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B171;SOUS LA VILLE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B185;EN VIGNOZANT;Lieu-dit;01350;
01;0;010;ANGLEFORT;0022;CHE DE LA COMBE;Voie;01350;
01;0;010;ANGLEFORT;0043;RUE DU FOUR;Voie;01350;
01;0;010;ANGLEFORT;0044;RUE DE LA FORGE;Voie;01350;
01;0;010;ANGLEFORT;0088;IMP DU PRE DALPHIN;Voie;01350;
01;0;010;ANGLEFORT;B061;AU COTEAU GONO;Lieu-dit;01350;
01;0;010;ANGLEFORT;B107;LES LECHERES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B144;AU PLATIERE BOUVIER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B172;SOUS LE BUJON;Lieu-dit;01350;
01;0;010;ANGLEFORT;0013;CHE DU CHAMP DE LA GRANGE;Voie;01350;
01;0;010;ANGLEFORT;0020;RTE DU COLOMBIER;Voie;01350;
01;0;010;ANGLEFORT;0039;IMP DE LA FONTAINE;Voie;01350;
01;0;010;ANGLEFORT;0065;RTE DU JURA;Voie;01350;
01;0;010;ANGLEFORT;0086;RUE DU PRESSOIR;Voie;01350;
01;0;010;ANGLEFORT;B017;BOIS LACHENAL;Lieu-dit;01350;
01;0;010;ANGLEFORT;B018;AU BOIS PERRET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B036;EN CHARDAGNIEN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B037;AU CHAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B042;CHEVRIER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B051;LA COMBE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B069;DEVANT BOURSIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B136;LA PERROLAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B164;EN SEJOUX;Lieu-dit;01350;
01;0;010;ANGLEFORT;0027;CHE DE CREVE COEUR;Voie;01350;
01;0;010;ANGLEFORT;0069;RUE DE LA MOULINE;Voie;01350;
01;0;010;ANGLEFORT;0075;CHE DES PALLINS;Voie;01350;
01;0;010;ANGLEFORT;0102;CHE DU TRAIGE;Voie;01350;
01;0;010;ANGLEFORT;0107;RUE DU VIGNY;Voie;01350;
01;0;010;ANGLEFORT;0264;IMP DES TRAS;Voie;01350;
01;0;010;ANGLEFORT;0268;RUE DE BOUILLOUD;Voie;01350;
01;0;010;ANGLEFORT;B023;AU BOURG;Lieu-dit;01350;
01;0;010;ANGLEFORT;B040;SUR LA CHENALLAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B044;CHEZ GRUFFE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B080;LES FIEUGIERES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B084;GIET DE LA BATAILLE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B098;ILAGE DE CHAMBARIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B112;MALLEFSERT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B149;PRE JORAN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B182;EN VERDET;Lieu-dit;01350;
01;0;010;ANGLEFORT;0028;CHE DE LA CUTURAZ;Voie;01350;
01;0;010;ANGLEFORT;B016;BOIS JORAN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B022;BOUILLOUD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B085;AUX GLIRONS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B095;LES GRANGES DE BEZONNE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B134;A LA PERCHE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B179;AU TRAVERS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B079;LA FERRIERE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B103;LES ILES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B130;EN PANLOUP;Lieu-dit;01350;
01;0;010;ANGLEFORT;B148;EN PRE GOUJON;Lieu-dit;01350;
01;0;010;ANGLEFORT;0007;RUE DU BON TEMPS;Voie;01350;
01;0;010;ANGLEFORT;0014;CHE SOUS CHAMPRION;Voie;01350;
01;0;010;ANGLEFORT;0019;CHE DU CHATELARD;Voie;01350;
01;0;010;ANGLEFORT;0023;CHE DES CONTAMINES;Voie;01350;
01;0;010;ANGLEFORT;0079;CHE DU PLAT;Voie;01350;
01;0;010;ANGLEFORT;B049;SUR LA COMBE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B187;SUR LES VORGES;Lieu-dit;01350;
01;0;010;ANGLEFORT;0034;CHE DE DEVANT BOUILLOUD;Voie;01350;
01;0;010;ANGLEFORT;0080;CHE DE LA PERROLAZ;Voie;01350;
01;0;010;ANGLEFORT;0105;CHE SOUS LA VILLE;Voie;01350;
01;0;010;ANGLEFORT;0109;IMP DU VERDET;Voie;01350;
01;0;010;ANGLEFORT;B014;AU BOIS DE MOULE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B020;AU BORDELLE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B034;CHARBEMENNE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B142;LA PLANTA;Lieu-dit;01350;
01;0;010;ANGLEFORT;B166;A LA SOGE;Lieu-dit;01350;
01;0;010;ANGLEFORT;0037;CHE D EJAY;Voie;01350;
01;0;010;ANGLEFORT;B009;LA BLACHERE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B021;AUX BOUCHIRES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B047;AU CLOZET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B055;COMBE MASSON;Lieu-dit;01350;
01;0;010;ANGLEFORT;B065;AU CROTUBLANC;Lieu-dit;01350;
01;0;010;ANGLEFORT;B075;EJAY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B115;AUX MARIETTES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B159;SAINT CYR;Lieu-dit;01350;
01;0;010;ANGLEFORT;B173;SOUS LE COLOMBIER;Lieu-dit;01350;
01;0;010;ANGLEFORT;0011;IMP DE CHAMBARIN;Voie;01350;
01;0;010;ANGLEFORT;0066;RUE DE LA MAIRIE;Voie;01350;
01;0;010;ANGLEFORT;0096;CHE DE ST SYMPHORIEN;Voie;01350;
01;0;010;ANGLEFORT;B013;BOIS DE MOIRET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B063;AUX CRETS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B100;ILAGE DEVANT CHEZ CHEVRIER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B104;ILES DE LA MALOURDIE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B154;EN RENDALLAIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;0005;CHE DE LA BLACHERE;Voie;01350;
01;0;010;ANGLEFORT;0012;CHE DU CHAMPS BROUTET;Voie;01350;
01;0;010;ANGLEFORT;0018;RUE DE LA CHARITE;Voie;01350;
01;0;010;ANGLEFORT;0035;RUE DES ECOLES;Voie;01350;
01;0;010;ANGLEFORT;0108;RTE DE VACHELIEN;Voie;01350;
01;0;010;ANGLEFORT;B025;BOURSIN D EN HAUT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B060;AUX CORNES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B086;LES GLIRONS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B123;LES MORENES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B156;EN RIPET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B162;LA SARRAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B188;BOURSIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;0078;IMP DU PUITS;Voie;01350;
01;0;010;ANGLEFORT;0094;CHE DE LA SABLIERE;Voie;01350;
01;0;010;ANGLEFORT;0267;CHE DU ROCHER;Voie;01350;
01;0;010;ANGLEFORT;B005;EN LA BATAILLE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B029;CHAMP LACHENAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B062;COURT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B072;AU DUFFET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B078;FALAISE SAINT CYR;Lieu-dit;01350;
01;0;010;ANGLEFORT;0040;PL  DE LA FONTAINE;Voie;01350;
01;0;010;ANGLEFORT;0050;RTE DE GENEVE;Voie;01350;
01;0;010;ANGLEFORT;0060;RUE DES GRIOTTES;Voie;01350;
01;0;010;ANGLEFORT;B028;CHAMP DE LA GRANGE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B066;A LA CUTURAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B119;AU MOLLARD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B128;LA NOYRAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;0004;RTE DES ALPES;Voie;01350;
01;0;010;ANGLEFORT;0021;RUE DU CLOS ROBERT;Voie;01350;
01;0;010;ANGLEFORT;0042;CHE DE FONTANY;Voie;01350;
01;0;010;ANGLEFORT;0046;RUE DE LA FRUITIERE;Voie;01350;
01;0;010;ANGLEFORT;0056;CHE DU GRAND PRE;Voie;01350;
01;0;010;ANGLEFORT;0064;RUE DES IRIS;Voie;01350;
01;0;010;ANGLEFORT;0068;CHE DU LAVOIR;Voie;01350;
01;0;010;ANGLEFORT;0073;CHE DES MORENES;Voie;01350;
01;0;010;ANGLEFORT;B026;EN CHABOUD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B032;CHAMPRION;Lieu-dit;01350;
01;0;010;ANGLEFORT;B048;AU CODET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B054;COMBE GRAND PIROZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B064;EN CREVE COEUR;Lieu-dit;01350;
01;0;010;ANGLEFORT;B074;LES ECOULOIRS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B131;A LA PELAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B132;LA PELAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B145;AUX PLATIERES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B157;AU RODELU;Lieu-dit;01350;
01;0;010;ANGLEFORT;0003;CHEMDE BEZONNES;Voie;01350;
01;0;010;ANGLEFORT;0038;CHE DES FIEUGIERES;Voie;01350;
01;0;010;ANGLEFORT;0076;CHE DES PALLIERES;Voie;01350;
01;0;010;ANGLEFORT;0092;CHE DE RIPET;Voie;01350;
01;0;010;ANGLEFORT;0265;RUE DES TRAS;Voie;01350;
01;0;010;ANGLEFORT;B087;EN GOBELEY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B129;L ORSIERE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B176;AUX TIRES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B186;LE VIGNY;Lieu-dit;01350;
01;0;010;ANGLEFORT;0084;IMP DU RADELU;Voie;01350;
01;0;010;ANGLEFORT;0091;RUE RIGOLLET;Voie;01350;
01;0;010;ANGLEFORT;0100;CHE DE SUR LES TERRES;Voie;01350;
01;0;010;ANGLEFORT;0110;MTE DE LA VUIVRE;Voie;01350;
01;0;010;ANGLEFORT;B015;BOIS DELAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B019;LA BONNETTE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B117;MIEUGY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B137;PETAREY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B143;AU PLAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;0009;RUE DE CHABOUD;Voie;01350;
01;0;010;ANGLEFORT;0036;RUE DE L EGLISE;Voie;01350;
01;0;010;ANGLEFORT;0058;RUE DES GRANDES ILES;Voie;01350;
01;0;010;ANGLEFORT;0083;CHE DU PRE DALPHIN;Voie;01350;
01;0;010;ANGLEFORT;0266;CHE DES TAILLEURS DE PIERR;Voie;01350;
01;0;010;ANGLEFORT;B027;EN CHAMBARIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B059;LES CORNELLES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B076;A L EMPERIAU;Lieu-dit;01350;
01;0;010;ANGLEFORT;B088;LA GORENETTE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B097;AUX GROS DIETS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B177;AU TRAIGE;Lieu-dit;01350;
01;0;010;ANGLEFORT;0002;CHE DE BELLEVUE;Voie;01350;
01;0;010;ANGLEFORT;0067;CHE DE LABARTINAZ;Voie;01350;
01;0;010;ANGLEFORT;0099;CHE DU SOUFFLET;Voie;01350;
01;0;010;ANGLEFORT;B041;LA CHEVRETTE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B133;LA PELEINE;Lieu-dit;01350;
01;0;010;ANGLEFORT;0010;CHE DE CHAMBARIN;Voie;01350;
01;0;010;ANGLEFORT;0077;CHE DE LA PERCHE;Voie;01350;
01;0;010;ANGLEFORT;0087;RUE DU RESERVOIR;Voie;01350;
01;0;010;ANGLEFORT;0098;IMP DES SARTOS;Voie;01350;
01;0;010;ANGLEFORT;B008;EN BINOZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B073;L ECARTARY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B082;A LA FRASSE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B092;LA GRANDE VIGNE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B096;AUX GRIOTTES;Lieu-dit;01350;
01;0;010;ANGLEFORT;0090;IMP DU RHONE;Voie;01350;
01;0;010;ANGLEFORT;0111;IMP DE LA VUIVRE;Voie;01350;
01;0;010;ANGLEFORT;0269;RUE DU VERGER;Voie;01350;
01;0;010;ANGLEFORT;B068;DEVANT BOUILLOUD ET CHEVRI;Lieu-dit;01350;
01;0;010;ANGLEFORT;B116;EN MARCON;Lieu-dit;01350;
01;0;010;ANGLEFORT;B140;AU PIZAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B146;PRE DALPHIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B158;EN RUBIS;Lieu-dit;01350;
01;0;010;ANGLEFORT;0024;RUE DE COURT;Voie;01350;
01;0;010;ANGLEFORT;0072;CHE DE MANSIN;Voie;01350;
01;0;010;ANGLEFORT;0103;CHE DES VERNEYS;Voie;01350;
01;0;010;ANGLEFORT;B007;BEZONNE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B012;BOIS DE LA DREIX;Lieu-dit;01350;
01;0;010;ANGLEFORT;B030;CHAMP RIGOLLET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B043;CHEZ BOUILLOUD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B046;CLOS ROBERT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B081;SUR LA FOURMY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B111;EN MALAFANT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B113;LA MALOURDIE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B126;AU NAM;Lieu-dit;01350;
01;0;010;ANGLEFORT;B155;RHEMOZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B183;AU VERGER;Lieu-dit;01350;
01;0;010;ANGLEFORT;0045;CHE DE LA FOURMI;Voie;01350;
01;0;010;ANGLEFORT;B058;AUX CORNALLES DE PUGNANT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B147;PRE DU CLOS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B011;AU BOIS DE L AIR;Lieu-dit;01350;
01;0;010;ANGLEFORT;B052;COMBE D ENFER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B056;AUX COMBES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B161;AU SAINTY;Lieu-dit;01350;
01;0;010;ANGLEFORT;B163;AUX SCIOUX;Lieu-dit;01350;
01;0;010;ANGLEFORT;0006;RUE DE LA BONNETTE;Voie;01350;
01;0;010;ANGLEFORT;0047;RUE DE LA GENETTE;Voie;01350;
01;0;010;ANGLEFORT;0057;RUE DE LA GRANDE VIGNE;Voie;01350;
01;0;010;ANGLEFORT;0074;CHE DES MARIETTES;Voie;01350;
01;0;010;ANGLEFORT;0106;CHE DES VORGES;Voie;01350;
01;0;010;ANGLEFORT;0270;CHE DU RESERVOIR;Voie;01350;
01;0;010;ANGLEFORT;B083;LA GENETTE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B089;AU GRAND CHAMP;Lieu-dit;01350;
01;0;010;ANGLEFORT;B090;AU GRAND CREUX;Lieu-dit;01350;
01;0;010;ANGLEFORT;B106;LAVANCHE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B110;EN MAGOLET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B118;MOIRET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B125;SUR LE MOULIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B151;SUR PRE VERAND;Lieu-dit;01350;
01;0;010;ANGLEFORT;B168;SOUS CHAMPRION;Lieu-dit;01350;
01;0;010;ANGLEFORT;B169;SOUS COURT;Lieu-dit;01350;
01;0;010;ANGLEFORT;0008;IMP DES BARBIERES;Voie;01350;
01;0;010;ANGLEFORT;0081;CHE DES PLACES;Voie;01350;
01;0;010;ANGLEFORT;0085;RUE DU RELAIS;Voie;01350;
01;0;010;ANGLEFORT;B091;LA GRANDE TEPPE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B105;LABARTINAZ;Lieu-dit;01350;
01;0;010;ANGLEFORT;B139;EN PIOCHAT;Lieu-dit;01350;
01;0;010;ANGLEFORT;B141;AUX PLACES;Lieu-dit;01350;
01;0;010;ANGLEFORT;0015;CHE DE BACHET;Voie;01350;
01;0;010;ANGLEFORT;0271;IMP DU VERGER;Voie;01350;
01;0;010;ANGLEFORT;B001;AU BACHET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B006;A BERRION;Lieu-dit;01350;
01;0;010;ANGLEFORT;B039;EN CHAVAGNIEN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B045;LE CLOS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B094;AUX GRANGES CULET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B099;ILAGE DEVANT CHEZ CASSET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B114;AU MANSIN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B165;EN SERTOLOUP;Lieu-dit;01350;
01;0;010;ANGLEFORT;0016;CHE DES CHAPONS;Voie;01350;
01;0;010;ANGLEFORT;0026;CHE DES CRETS;Voie;01350;
01;0;010;ANGLEFORT;0063;CHE DE L HUILERIE;Voie;01350;
01;0;010;ANGLEFORT;0101;RUE DU STADE;Voie;01350;
01;0;010;ANGLEFORT;B004;LES BARTELIERES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B031;AU CHAMPET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B070;EN LA DORGE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B122;A LA MORAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B135;LA PERCHE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B152;AU RAFFORT;Lieu-dit;01350;
01;0;010;ANGLEFORT;0001;CHE DES BARONNES;Voie;01350;
01;0;010;ANGLEFORT;0054;RUE DE LA GORENETTE;Voie;01350;
01;0;010;ANGLEFORT;0070;CHE DE LA MALOURDIE;Voie;01350;
01;0;010;ANGLEFORT;B077;ENTRE LES GOULETTES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B102;ILE DE LA RECOURBE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B120;AU MOLLARD DU COLOMBIER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B178;SUR LES TRAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B180;AUX TRAVERSES;Lieu-dit;01350;
01;0;010;ANGLEFORT;0061;CHE DES GROS DIETS;Voie;01350;
01;0;010;ANGLEFORT;B033;AUX CHAPONS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B071;LA DROMAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B093;LES GRANDES ILES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B108;LES LOURINES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B121;AUX MOLLARDS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B150;PRE VAILLER;Lieu-dit;01350;
01;0;010;ANGLEFORT;B170;SOUS LA ROCHETTE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B174;SOUS LE GROS MOLARD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B175;SUR LES TERRES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B181;EN VACHELIEN;Lieu-dit;01350;
01;0;010;ANGLEFORT;0048;RTE DE LA GARE;Voie;01350;
01;0;010;ANGLEFORT;B024;BOURSIN D EN BAS;Lieu-dit;01350;
01;0;010;ANGLEFORT;B035;AUX CHARBONNIERES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B038;AU CHATELLARD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B050;A LA COMBE;Lieu-dit;01350;
01;0;010;ANGLEFORT;B053;COMBE DEBOST;Lieu-dit;01350;
01;0;010;ANGLEFORT;B067;DESSUS LES ROCHES;Lieu-dit;01350;
01;0;010;ANGLEFORT;B109;SUR LYAUD;Lieu-dit;01350;
01;0;010;ANGLEFORT;B160;SAINT SYMPHORIEN;Lieu-dit;01350;
01;0;010;ANGLEFORT;B167;AU SOUFFLET;Lieu-dit;01350;
01;0;010;ANGLEFORT;B184;LES VERNEYS;Lieu-dit;01350;
01;0;010;ANGLEFORT;0017;CHE DU CHATEAU;Voie;01350;
01;0;010;ANGLEFORT;0071;CHE DE MOIRET;Voie;01350;
01;0;010;ANGLEFORT;0082;CHE DES PLATIERES;Voie;01350;
01;0;010;ANGLEFORT;0104;ALL DE VACHELIEN;Voie;01350;
01;0;073;CEYZERIEU;B024;EN BOUSSIBU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B035;CAVE A L HEUREUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B108;A LA GENEVRIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B145;MOLLARD DU PUITS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B148;MONT FOLLIEUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B158;NOUMARDOUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;B230;LES VIBESSES;Lieu-dit;01350;
01;0;073;CEYZERIEU;0023;GRAND CHAMPS;Voie;01350;
01;0;073;CEYZERIEU;0072;CHE DE LARNIER (SAMISSIEU);Voie;01350;
01;0;073;CEYZERIEU;0109;CHE DE POIRIN;Voie;01350;
01;0;073;CEYZERIEU;0110;RUE DU PUIT (GRAMMONT);Voie;01350;
01;0;073;CEYZERIEU;B014;BOIS DE LA FOLLIAT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B101;SUR LA FONTAINE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B104;EN FOURCHAUD;Lieu-dit;01350;
01;0;073;CEYZERIEU;B136;LA MANCHE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B143;MOLLARD DE L OIGNON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B171;EN POLLATIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B187;LA RAMMAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B198;SUR LE ROY EST;Lieu-dit;01350;
01;0;073;CEYZERIEU;0015;RUE DE BOSSIEU (SAMISSIEU);Voie;01350;
01;0;073;CEYZERIEU;0031;RUE DES COMBES;Voie;01350;
01;0;073;CEYZERIEU;0111;PL  DU PUIT;Voie;01350;
01;0;073;CEYZERIEU;0117;RUE DE SANQUIN;Voie;01350;
01;0;073;CEYZERIEU;B036;CEYZERIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B081;LA CROIX DU MORT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B107;GAY CUCHON;Lieu-dit;01350;
01;0;073;CEYZERIEU;B120;LA GRANDE BORSIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B129;A LARNIER;Lieu-dit;01350;
01;0;073;CEYZERIEU;B153;AUX MUDS;Lieu-dit;01350;
01;0;073;CEYZERIEU;B167;A LA PLANCHE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B208;SOUS LES ROCHES;Lieu-dit;01350;
01;0;073;CEYZERIEU;B210;SOUS MOELLES;Lieu-dit;01350;
01;0;073;CEYZERIEU;0112;RUE DU PUIT (AVRISSIEU LE ;Voie;01350;
01;0;073;CEYZERIEU;0161;RUE DE BOSSIEU (BOSSIEU);Voie;01350;
01;0;073;CEYZERIEU;0180;RUE DE LA CURE;Voie;01350;
01;0;073;CEYZERIEU;B011;EN BEAU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B013;EN BIONAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B025;LA BOZONNIERE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B030;EN BURDALLAY;Lieu-dit;01350;
01;0;073;CEYZERIEU;B045;LA CHAPELLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B112;GRAMMONT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B114;EN GRAND CHAMP;Lieu-dit;01350;
01;0;073;CEYZERIEU;B116;LE GRAND ESSERT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B151;AU MORTARET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B162;EN PASSOU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B181;PRE DE LONJOVAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B200;SAMISSIEU;Lieu-dit;01350;
01;0;073;CEYZERIEU;B213;EN TACON;Lieu-dit;01350;
01;0;073;CEYZERIEU;0016;RUE DE BOURBOUILLON;Voie;01350;
01;0;073;CEYZERIEU;0024;IMP DE LA CHAPELLE;Voie;01350;
01;0;073;CEYZERIEU;0073;CHE DE LARNIER (AVRISSIEU ;Voie;01350;
01;0;073;CEYZERIEU;0101;MTE DES PARAILLES;Voie;01350;
01;0;073;CEYZERIEU;0125;IMP DU TONNELIER;Voie;01350;
01;0;073;CEYZERIEU;B064;EN COMBE VIRET;Lieu-dit;01350;
01;0;073;CEYZERIEU;B069;A LA CORNELLE;Lieu-dit;01350;
01;0;073;CEYZERIEU;B078;CREUX MONCHAT;Lieu-dit;01350;
01;0;073;CEYZERIEU;B102;EN FORAZ;Lieu-dit;01350;
01;0;073;CEYZERIEU;B115;GRAND CHAMP PAROUX;Lieu-dit;01350;
01;0;073;CEYZERIEU;0013;RTE DE BELLEY;Voie;01350;
01;0;073;CEYZERIEU;0017;CHE DU CARE;Voie;01350;
01;0;073;CEYZERIEU;0034;RUE DU CRIE;Voie;01350;
01;0;073;CEYZERIEU;0038;IMP DE LA CURE;Voie;01350;
