DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;160;FERNEY-VOLTAIRE;0003;IMP DU BELVEDERE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0005;ALL DU CHATEAU;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0008;ALL CIRCULAIRE DES TATTES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0009;AV  DE LA MAIRIE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0010;AV  DES ALPES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0015;AV  DES SPORTS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0020;AV  DU BIJOU;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0022;CHE DU BOIS CANDIDE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0023;SQ  DE L'ABBE JOSEPH BOISS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0025;AV  DU JURA;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0027;AV  DU LYCEE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0030;AV  VOLTAIRE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0034;IMP DE COLLEX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0035;CHE DE COLLEX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0036;CHE DES GRANGES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0040;CHE DE COLOVREX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0041;CHE DE LA BAGASSE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0045;CHE DE LA BRUNETTE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0047;CHE CHAMP RAPIN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0048;RUE CONDORCET;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0049;ALL CHOISEUL;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0050;CHE DE LA GENDARMERIE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0051;CHE DE LA GLYCINE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0052;IMP CHOISEUL;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0053;RUE CHOISEUL;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0055;CHE DE LA PLANCHE BRULEE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0060;CHE DES BOSSONS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0061;CHE DES BOULISTES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0065;CHE DES FLEURS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0070;CHE DES JARGILIERES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0071;CHE DES TROIS NOYERS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0075;CHE DES VERGERS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0080;CHE DE VALAVRAN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0085;AV  DE VESSY;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0087;ALL VICTOR HUGO;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0088;RUE VICTOR HUGO;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0090;CHE DE VIRELOUP;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0095;CHE DU CACHE MALET;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0100;CHE DU CIMETIERE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0104;CHE DU GOBE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0105;CHE DU GUE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0110;CHE DU LEVANT;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0112;CHE DES MARAIS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0118;CHE DES MURIERS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0120;CHE DU NANT;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0121;CHE DES PRES JINS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0122;AV  DES SABLONNIERES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0125;CHE DU PRE SIMILIEN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0130;CHE DU TERRAILLET;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0135;CHE FLORIAN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0140;CHE SUR GROSSE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0145;GR  GRANDE RUE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0150;RTE DE PREVESSIN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0155;RUE DE GENEVE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0160;RUE DE GEX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0165;RUE DE L EGLISE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0167;CHE DU MONT BLANC;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0168;RTE DE MEYRIN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0170;RUE DE MEYRIN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0171;IMP DU PEGAN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0172;CHE DE LA POTERIE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0173;CHE DES POTIERS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0175;RUE DE VERSOIX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0180;RLE DES BROTTEAUX;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0185;RLE DES JARDINS;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0190;RLE ST GERMAIN;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0193;IMP DES CHARMILLES;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;0195;IMP DE LOUYE;Voie;01210;
01;0;160;FERNEY-VOLTAIRE;B001;SUR GROSSE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B002;JARGILIERES;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B003;LOUYE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B004;LES MARAIS;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B005;PAIMBOEUF;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B006;LA POTERIE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B007;VESSY;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B008;BOIS DURAND;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B009;BOIS PERDRIAUX;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B010;LE CHATEAU;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B011;LA FENIERE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B012;LA FIN;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B013;LE GRAND BOIS;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B014;TRES LA GRANGE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B015;MAGNY;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B016;LA MAIRIE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B017;VEUDAGNE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B018;MOUILLE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B019;PELONG;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B020;LA PLANCHE BRULEE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B021;POIRIER DE L EPINE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B022;PRE DE LA CORNE;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B023;LES PRES JIN;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B024;SABLONNIERES;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B025;SOUS LE CHATEAU;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B026;LE TERRAILLET;Lieu-dit;01210;
01;0;160;FERNEY-VOLTAIRE;B027;LA TIRE;Lieu-dit;01210;
01;0;281;ORNEX;0005;RUE DE LA PLACE D ARMES;Voie;01210;
01;0;281;ORNEX;0007;RUE DE L AUBERGE;Voie;01210;
01;0;281;ORNEX;0008;RUE DE L AVENIR;Voie;01210;
01;0;281;ORNEX;0010;RUE DE BEJOUD;Voie;01210;
01;0;281;ORNEX;0016;RUE DES BERGES DU LION;Voie;01210;
01;0;281;ORNEX;0017;CHE DES BIOLETTES;Voie;01210;
01;0;281;ORNEX;0019;RUE DES BLEUETS;Voie;01210;
01;0;281;ORNEX;0020;CHE DES BLONDINETTES;Voie;01210;
01;0;281;ORNEX;0025;RUE DES BOIS;Voie;01210;
01;0;281;ORNEX;0030;RUE DE BOSSY;Voie;01210;
01;0;281;ORNEX;0035;RUE DES BOUGERIES;Voie;01210;
01;0;281;ORNEX;0037;RUE DE BRETIGNY;Voie;01210;
01;0;281;ORNEX;0038;RUE DES CAMPANULES;Voie;01210;
01;0;281;ORNEX;0040;RUE DE CHAMP COLOMB;Voie;01210;
01;0;281;ORNEX;0041;RUE DU CHAMP DE L'EPINE;Voie;01210;
01;0;281;ORNEX;0045;CHE DU CHAMP DE LA ROCHE;Voie;01210;
01;0;281;ORNEX;0047;IMP CHAMPETRE;Voie;01210;
01;0;281;ORNEX;0048;RUE DES CHARBONNIERES;Voie;01210;
01;0;281;ORNEX;0049;RUE DU CLOS DE DIANE;Voie;01210;
01;0;281;ORNEX;0050;RUE DE COLLEX;Voie;01210;
01;0;281;ORNEX;0051;CHE DES CHARMILLES;Voie;01210;
01;0;281;ORNEX;0055;CHE DE LA COMMANDERIE;Voie;01210;
01;0;281;ORNEX;0057;ALL DE LA COURTEREE;Voie;01210;
01;0;281;ORNEX;0060;RUE DE LA CULAZ;Voie;01210;
01;0;281;ORNEX;0061;RUE GENERAL DE PREZ;Voie;01210;
01;0;281;ORNEX;0062;RUE DE DIVONNE;Voie;01210;
01;0;281;ORNEX;0064;RUE DU DOCTEUR DURAND;Voie;01210;
01;0;281;ORNEX;0065;RUE DE L EAU VIVE;Voie;01210;
01;0;281;ORNEX;0070;RUE DE L EGLISE;Voie;01210;
01;0;281;ORNEX;0075;RUE DES ESSERPES;Voie;01210;
01;0;281;ORNEX;0080;RUE DES EYCHEROLLES;Voie;01210;
01;0;281;ORNEX;0082;RUE DE LA FEUILLATIERE;Voie;01210;
01;0;281;ORNEX;0083;RUE DE LA FERME;Voie;01210;
01;0;281;ORNEX;0085;RUE DES FINS;Voie;01210;
01;0;281;ORNEX;0088;IMP DU CLOS GABRIEL;Voie;01210;
01;0;281;ORNEX;0090;RUE DES SOURCES DE L'OUYE;Voie;01210;
01;0;281;ORNEX;0091;RUE DE GENEVE;Voie;01210;
01;0;281;ORNEX;0092;RUE DES HAUTAINS DE LA CRO;Voie;01210;
01;0;281;ORNEX;0093;RUE DE GEX;Voie;01210;
01;0;281;ORNEX;0094;CHE DES HUTAINS;Voie;01210;
01;0;281;ORNEX;0095;RUE DU JURA;Voie;01210;
01;0;281;ORNEX;0096;RUE DES JARDINS;Voie;01210;
01;0;281;ORNEX;0097;RUE DE LA LECHERE;Voie;01210;
01;0;281;ORNEX;0098;RUE DE LA MALADIERE;Voie;01210;
01;0;281;ORNEX;0099;CHE DES LAURIERS;Voie;01210;
01;0;281;ORNEX;0100;RUE DU MARCY;Voie;01210;
01;0;281;ORNEX;0102;RUE DES MERLES;Voie;01210;
01;0;281;ORNEX;0103;RUE DE MOENS;Voie;01210;
01;0;281;ORNEX;0104;RUE DES MYOSOTIS;Voie;01210;
01;0;281;ORNEX;0105;CHE DES NOISETIERS;Voie;01210;
01;0;281;ORNEX;0106;RUE DE L OREE DES BOIS;Voie;01210;
01;0;281;ORNEX;0107;IMP DU PARC DE LA ROCHE;Voie;01210;
01;0;281;ORNEX;0108;RUE DU PARC DE LA ROCHE;Voie;01210;
01;0;281;ORNEX;0109;RUE DU PERE ADAM;Voie;01210;
01;0;281;ORNEX;0110;RUE DE PERRUET;Voie;01210;
01;0;281;ORNEX;0111;RUE DES PIVOINES;Voie;01210;
01;0;281;ORNEX;0112;RUE DES PRALETS;Voie;01210;
01;0;281;ORNEX;0113;RUE DU GRAND PRE;Voie;01210;
01;0;281;ORNEX;0114;RUE DES PEUPLIERS;Voie;01210;
01;0;281;ORNEX;0115;IMP DES PRESLES;Voie;01210;
01;0;281;ORNEX;0117;RUE DU RESTEL;Voie;01210;
01;0;281;ORNEX;0118;RUE DES PRIMEVERES;Voie;01210;
01;0;281;ORNEX;0119;RUE DU CLOS SAINT BRICE;Voie;01210;
01;0;281;ORNEX;0120;RUE DU SALEVE;Voie;01210;
01;0;281;ORNEX;0123;IMP DU SAUGY;Voie;01210;
01;0;281;ORNEX;0124;CHE DES SAULES;Voie;01210;
01;0;281;ORNEX;0125;CHE DES TATES;Voie;01210;
01;0;281;ORNEX;0130;RUE DE LA TOUR;Voie;01210;
01;0;281;ORNEX;0135;RUE DE TRELEBOUX;Voie;01210;
01;0;281;ORNEX;0138;CHE DES VERGERS;Voie;01210;
01;0;281;ORNEX;0140;RUE DE VESEGNIN;Voie;01210;
01;0;281;ORNEX;0145;AV  DE VESSY;Voie;01210;
01;0;281;ORNEX;0147;RUE DU VIDOMAT;Voie;01210;
01;0;281;ORNEX;0148;RUE VIE DU MARAIS;Voie;01210;
01;0;281;ORNEX;0149;IMP DU MARAIS;Voie;01210;
01;0;281;ORNEX;0150;RUE DE VILLARD;Voie;01210;
01;0;281;ORNEX;0151;RUE DU PARC DE VILLARD;Voie;01210;
01;0;281;ORNEX;0500;RUE DES POMMIERS;Voie;01210;
01;0;281;ORNEX;A002;LES GRANDS HORIZONS;Ensemble immobilier;01210;
01;0;281;ORNEX;A005;ENS IMM LES ARCADES;Ensemble immobilier;01210;
01;0;281;ORNEX;A013;DOM DE RIONDEL;Ensemble immobilier;01210;
01;0;281;ORNEX;A025;ENS IMM LE GENEVE;Ensemble immobilier;01210;
01;0;281;ORNEX;A036;LES HAUTS DE ROUSSET;Ensemble immobilier;01210;
01;0;281;ORNEX;A042;RES LE LION;Ensemble immobilier;01210;
01;0;281;ORNEX;A045;LOT LES ROUSSETS;Ensemble immobilier;01210;
01;0;281;ORNEX;A046;RES LES ROUSSETS;Ensemble immobilier;01210;
01;0;281;ORNEX;A050;PARCDE LA ROCHE;Ensemble immobilier;01210;
01;0;281;ORNEX;A051;PARCDE VILLARD;Ensemble immobilier;01210;
01;0;281;ORNEX;A054;LOT LES POMMIERS;Ensemble immobilier;01210;
01;0;281;ORNEX;A058;LOT LES TULIPIERS;Ensemble immobilier;01210;
01;0;281;ORNEX;A060;VERT-VILLAGE;Ensemble immobilier;01210;
01;0;281;ORNEX;A061;BOIS D ORNEX;Ensemble immobilier;01210;
01;0;281;ORNEX;B001;LES ALLOUETTES;Lieu-dit;01210;
01;0;281;ORNEX;B002;BEJOUD;Lieu-dit;01210;
01;0;281;ORNEX;B003;AUX BETES;Lieu-dit;01210;
01;0;281;ORNEX;B004;CHAMP COLOMB;Lieu-dit;01210;
01;0;281;ORNEX;B005;CHAMP DE LA ROCHE;Lieu-dit;01210;
01;0;281;ORNEX;B006;LES CHARBONNIERES;Lieu-dit;01210;
01;0;281;ORNEX;B007;CHARPILLA;Lieu-dit;01210;
01;0;281;ORNEX;B008;LA CROTTE;Lieu-dit;01210;
01;0;281;ORNEX;B009;LA CROTTE HAMEAU;Lieu-dit;01210;
01;0;281;ORNEX;B010;LES ETERNITES;Lieu-dit;01210;
01;0;281;ORNEX;B011;LES EYCHEROLLES;Lieu-dit;01210;
01;0;281;ORNEX;B012;LES FINS;Lieu-dit;01210;
01;0;281;ORNEX;B013;GRAND BOIS;Lieu-dit;01210;
01;0;281;ORNEX;B014;GRAND CHAMP;Lieu-dit;01210;
01;0;281;ORNEX;B015;LE GRAND PRE;Lieu-dit;01210;
01;0;281;ORNEX;B016;GRAND PRE;Lieu-dit;01210;
01;0;281;ORNEX;B017;HAUTAINS DE LA CROTTE;Lieu-dit;01210;
01;0;281;ORNEX;B018;LA LECHERE;Lieu-dit;01210;
01;0;281;ORNEX;B019;MACONNEX;Lieu-dit;01210;
01;0;281;ORNEX;B020;MALADIERE;Lieu-dit;01210;
01;0;281;ORNEX;B021;ORNEX;Lieu-dit;01210;
01;0;281;ORNEX;B022;LES PRALETS;Lieu-dit;01210;
01;0;281;ORNEX;B023;PRE RUGUE;Lieu-dit;01210;
01;0;281;ORNEX;B024;PRENEPLA;Lieu-dit;01210;
01;0;281;ORNEX;B025;LES ROUSSETS;Lieu-dit;01210;
01;0;281;ORNEX;B026;LES TATES;Lieu-dit;01210;
01;0;281;ORNEX;B027;TRELEBOUX;Lieu-dit;01210;
01;0;281;ORNEX;B028;LE VERGER;Lieu-dit;01210;
01;0;281;ORNEX;B029;VERGER DE LA TOUR;Lieu-dit;01210;
01;0;281;ORNEX;B030;SUR VESSY;Lieu-dit;01210;
01;0;281;ORNEX;B031;VILLARD TACON;Lieu-dit;01210;
01;0;281;ORNEX;X001;LOT POMMIERS;Pseudo-voie;01210;
01;0;281;ORNEX;X002;LOT DE LA ROCHE;Pseudo-voie;01210;
01;0;435;VERSONNEX;0001;CHE DES BUISSONS;Voie;01210;
01;0;435;VERSONNEX;0002;IMP EN BEY;Voie;01210;
01;0;435;VERSONNEX;0003;CHE DU BATTOIR;Voie;01210;
01;0;435;VERSONNEX;0004;IMP DU BOURG;Voie;01210;
01;0;435;VERSONNEX;0005;RTE DE CESSY;Voie;01210;
01;0;435;VERSONNEX;0006;ALL DU CHENE;Voie;01210;
01;0;435;VERSONNEX;0007;ALL DES CHARMES;Voie;01210;
01;0;435;VERSONNEX;0008;CHE LEVE;Voie;01210;
01;0;435;VERSONNEX;0009;RUE DE LA CIGOGNE;Voie;01210;
01;0;435;VERSONNEX;0010;IMP DU CLOS SIMON;Voie;01210;
01;0;435;VERSONNEX;0011;RTE DE COLLEX BOSSY;Voie;01210;
01;0;435;VERSONNEX;0012;CHE DE LA COLLINE;Voie;01210;
01;0;435;VERSONNEX;0013;RUE DU COLOMBY;Voie;01210;
01;0;435;VERSONNEX;0014;RUE DU CRET D EAU;Voie;01210;
01;0;435;VERSONNEX;0015;RUE DU CRET DE LA NEIGE;Voie;01210;
01;0;435;VERSONNEX;0016;CHE DE LA COMMUNE;Voie;01210;
01;0;435;VERSONNEX;0017;RTE DE DIVONNE;Voie;01210;
01;0;435;VERSONNEX;0018;RUE DE LA DOY;Voie;01210;
01;0;435;VERSONNEX;0019;CHE DE LA DANGEREUSE;Voie;01210;
01;0;435;VERSONNEX;0020;CHE DES ECOLES;Voie;01210;
01;0;435;VERSONNEX;0021;ALL DES FAYARDS;Voie;01210;
01;0;435;VERSONNEX;0022;PLA DE L EGLISE;Voie;01210;
01;0;435;VERSONNEX;0023;RUE DU FORT L ECLUSE;Voie;01210;
01;0;435;VERSONNEX;0024;PLA DE LA FORGE;Voie;01210;
01;0;435;VERSONNEX;0025;ALL DES FRENES;Voie;01210;
01;0;435;VERSONNEX;0026;IMP DE LA FENAISON;Voie;01210;
01;0;435;VERSONNEX;0027;CHE DE LA FRUITIERE;Voie;01210;
01;0;435;VERSONNEX;0028;RUE DU GRAND VERGER;Voie;01210;
01;0;435;VERSONNEX;0029;CHE DES JARGILLIERS;Voie;01210;
01;0;435;VERSONNEX;0030;RUE DES JARGILLIERS;Voie;01210;
01;0;435;VERSONNEX;0031;PLA DU JURA;Voie;01210;
01;0;435;VERSONNEX;0032;RUE DE LA LILETTE;Voie;01210;
01;0;435;VERSONNEX;0033;RUE DU JORAN;Voie;01210;
01;0;435;VERSONNEX;0034;RUE DU MONT CHANAIS;Voie;01210;
01;0;435;VERSONNEX;0035;RTE DE MACONNEX;Voie;01210;
01;0;435;VERSONNEX;0036;PLA DE LA MAIRIE;Voie;01210;
01;0;435;VERSONNEX;0037;CHE DU MARAIS;Voie;01210;
01;0;435;VERSONNEX;0038;IMP DES OUCHES;Voie;01210;
01;0;435;VERSONNEX;0039;RUE DES OUCHES;Voie;01210;
01;0;435;VERSONNEX;0040;RUE DE LA PETITE PRAIRIE;Voie;01210;
01;0;435;VERSONNEX;0041;ALL DES PEUPLIERS;Voie;01210;
01;0;435;VERSONNEX;0042;IMP DU PETIT PONT;Voie;01210;
01;0;435;VERSONNEX;0043;IMP DES RENARDES;Voie;01210;
01;0;435;VERSONNEX;0044;IMP DU PRE BERNARD;Voie;01210;
01;0;435;VERSONNEX;0045;RUE DU PRE MEUNIER;Voie;01210;
01;0;435;VERSONNEX;0046;PLA SAINT MARTIN;Voie;01210;
01;0;435;VERSONNEX;0047;PLA DE LA RESIDENCE;Voie;01210;
01;0;435;VERSONNEX;0048;RUE DES RENARDES;Voie;01210;
01;0;435;VERSONNEX;0049;RUE DES ROITELETS;Voie;01210;
01;0;435;VERSONNEX;0050;IMP DES ROSEAUX;Voie;01210;
01;0;435;VERSONNEX;0051;RTE DE SAUVERNY;Voie;01210;
01;0;435;VERSONNEX;0052;ALL DES SAPINS;Voie;01210;
01;0;435;VERSONNEX;0053;RUE ST MARTIN;Voie;01210;
01;0;435;VERSONNEX;0054;RUE DU TURET;Voie;01210;
01;0;435;VERSONNEX;0055;RTE DE SEGNY;Voie;01210;
01;0;435;VERSONNEX;0056;ALL DES VERNES;Voie;01210;
01;0;435;VERSONNEX;0057;RUE DE LA VERSOIX;Voie;01210;
01;0;435;VERSONNEX;0058;RUE DU STADE;Voie;01210;
01;0;435;VERSONNEX;0059;CHE DE LA VIETTE;Voie;01210;
01;0;435;VERSONNEX;0060;IMP DU TURET;Voie;01210;
01;0;435;VERSONNEX;0061;RTE DE VILLARS DAME;Voie;01210;
01;0;435;VERSONNEX;0063;RUE DES VOILNANS;Voie;01210;
01;0;435;VERSONNEX;0066;PLA YVES DE TONNAC;Voie;01210;
01;0;435;VERSONNEX;0069;IMP DE L OUDAR;Voie;01210;
01;0;435;VERSONNEX;0070;RUE DU PONT DE BOIS;Voie;01210;
01;0;435;VERSONNEX;0071;IMP LES BABIOTS;Voie;01210;
01;0;435;VERSONNEX;0073;IMP DE LA COMMANDERIE;Voie;01210;
01;0;435;VERSONNEX;0075;CHE DE LA PRALET;Voie;01210;
01;0;435;VERSONNEX;0076;RUE DU TRITON;Voie;01210;
01;0;435;VERSONNEX;0077;RUE DU HERON;Voie;01210;
01;0;435;VERSONNEX;0078;IMP HUDOR;Voie;01210;
01;0;435;VERSONNEX;0080;IMP DES RIPPES;Voie;01210;
01;0;435;VERSONNEX;0085;IMP DE LA RUE;Voie;01210;
01;0;435;VERSONNEX;0090;PLA DE L EUROPE;Voie;01210;
01;0;435;VERSONNEX;0095;RUE DE L EUROPE;Voie;01210;
01;0;435;VERSONNEX;0100;AV  DES GENEVRIERS;Voie;01210;
01;0;435;VERSONNEX;0105;IMP DES GENEVRIERS;Voie;01210;
01;0;435;VERSONNEX;0110;IMP DU PONT;Voie;01210;
01;0;435;VERSONNEX;0112;IMP DE PRE VERDET;Voie;01210;
01;0;435;VERSONNEX;0113;IMP DE LA VENDEE;Voie;01210;
01;0;435;VERSONNEX;0115;ALL DES VIGNES;Voie;01210;
01;0;435;VERSONNEX;0121;IMP DES ESSIENS;Voie;01210;
01;0;435;VERSONNEX;A005;LOT LES ALLEES DU CHATEAU;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A008;LOT BOIS CHATTON;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A025;LOT LES GENEVRIERS;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A026;LOT GENEVRIERS LES COUDRIE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A027;LOT GENEVRIERS L EUROPE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A028;LOT GENEVRIERS LE PETIT VE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A029;LOT GENEVRIERS LES ROCHES;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A030;LOT GENEVRIERS LES SEMAILL;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A031;LOT LE GRAND VERGER;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A042;LOT LA PETITE PRAIRIE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A045;LA PRALET;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A050;LOT LES RENARDES;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A053;LOT LES RIPPES;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A055;LOT LA RUE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A057;LE VERT VILLAGE;Ensemble immobilier;01210;
01;0;435;VERSONNEX;A061;LOT LES VOILNANS;Ensemble immobilier;01210;
01;0;435;VERSONNEX;B001;AUX BABIOTS;Lieu-dit;01210;
01;0;435;VERSONNEX;B002;AUX BETES;Lieu-dit;01210;
01;0;435;VERSONNEX;B003;EN BEY;Lieu-dit;01210;
01;0;435;VERSONNEX;B004;BOIS BRILLON;Lieu-dit;01210;
01;0;435;VERSONNEX;B005;BOIS CHATTON;Lieu-dit;01210;
01;0;435;VERSONNEX;B006;BOIS DE SOUS VILLARS DAME;Lieu-dit;01210;
01;0;435;VERSONNEX;B007;EN BROTETY;Lieu-dit;01210;
01;0;435;VERSONNEX;B008;LES BUISSONS;Lieu-dit;01210;
01;0;435;VERSONNEX;B009;CHOSE MILLE;Lieu-dit;01210;
01;0;435;VERSONNEX;B010;LES COUDRYS;Lieu-dit;01210;
01;0;435;VERSONNEX;B011;LA DANGEREUSE;Lieu-dit;01210;
01;0;435;VERSONNEX;B012;LES GENEVRIERS;Lieu-dit;01210;
01;0;435;VERSONNEX;B013;GRAND VERGER;Lieu-dit;01210;
01;0;435;VERSONNEX;B014;AUX GRANDES OUCHES;Lieu-dit;01210;
01;0;435;VERSONNEX;B015;LES GRANDS CHAMPS;Lieu-dit;01210;
01;0;435;VERSONNEX;B016;LES GRANDS PRES;Lieu-dit;01210;
01;0;435;VERSONNEX;B017;AUX JARGILLIERS;Lieu-dit;01210;
01;0;435;VERSONNEX;B018;LES MALGUATIERES;Lieu-dit;01210;
01;0;435;VERSONNEX;B019;LES MARDISES;Lieu-dit;01210;
01;0;435;VERSONNEX;B020;LA PETITE OUCHE;Lieu-dit;01210;
01;0;435;VERSONNEX;B021;A LA PLAINE;Lieu-dit;01210;
01;0;435;VERSONNEX;B022;A LA PRALAY;Lieu-dit;01210;
01;0;435;VERSONNEX;B023;A LA PRALET;Lieu-dit;01210;
01;0;435;VERSONNEX;B024;PRE BERNARD;Lieu-dit;01210;
01;0;435;VERSONNEX;B025;PRE COLON;Lieu-dit;01210;
01;0;435;VERSONNEX;B026;PRE MEUNIER;Lieu-dit;01210;
01;0;435;VERSONNEX;B027;AUX RENARDES;Lieu-dit;01210;
01;0;435;VERSONNEX;B028;LES RIPPES;Lieu-dit;01210;
01;0;435;VERSONNEX;B029;LA RUE;Lieu-dit;01210;
01;0;435;VERSONNEX;B030;SOUS VILLARS DAME;Lieu-dit;01210;
01;0;435;VERSONNEX;B031;LES TATES;Lieu-dit;01210;
01;0;435;VERSONNEX;B032;AUX TUILIERES;Lieu-dit;01210;
01;0;435;VERSONNEX;B033;LES VERNES;Lieu-dit;01210;
