DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;167;GARNERANS;B007;LES BERGERETTES;Lieu-dit;01140;
01;0;167;GARNERANS;B039;CLOS JONCHY;Lieu-dit;01140;
01;0;167;GARNERANS;B123;EN ROUE MARION;Lieu-dit;01140;
01;0;167;GARNERANS;0059;IMP MONTESSUI;Voie;01140;
01;0;167;GARNERANS;0075;CHE DU PONT DES SIRES;Voie;01140;
01;0;167;GARNERANS;B008;LES BERRODES;Lieu-dit;01140;
01;0;167;GARNERANS;B021;LE CARRON;Lieu-dit;01140;
01;0;167;GARNERANS;B137;LA VERNAISE;Lieu-dit;01140;
01;0;167;GARNERANS;0006;RTE DE BEY;Voie;01140;
01;0;167;GARNERANS;B013;BON SUEL;Lieu-dit;01140;
01;0;167;GARNERANS;B023;LE CATON;Lieu-dit;01140;
01;0;167;GARNERANS;B079;LES MARIONNES;Lieu-dit;01140;
01;0;167;GARNERANS;0025;CHE DE LA CROIX DE BOIS;Voie;01140;
01;0;167;GARNERANS;B044;LES CRETES;Lieu-dit;01140;
01;0;167;GARNERANS;B064;LES GUERINES;Lieu-dit;01140;
01;0;167;GARNERANS;B112;PRES DES GOIRES;Lieu-dit;01140;
01;0;167;GARNERANS;B114;PROFONDE FONTAINE;Lieu-dit;01140;
01;0;167;GARNERANS;0040;CHE DE LA GARE;Voie;01140;
01;0;167;GARNERANS;0090;CHE DE ROMANS;Voie;01140;
01;0;167;GARNERANS;B003;LES BAISSES;Lieu-dit;01140;
01;0;167;GARNERANS;B029;CHANEES;Lieu-dit;01140;
01;0;167;GARNERANS;B083;LES MINISTRES;Lieu-dit;01140;
01;0;167;GARNERANS;B089;MONT VERNAY;Lieu-dit;01140;
01;0;167;GARNERANS;B092;MONTMORT;Lieu-dit;01140;
01;0;167;GARNERANS;B100;LES PERSIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B120;LA RESATTE;Lieu-dit;01140;
01;0;167;GARNERANS;B131;TERRES D AVANON;Lieu-dit;01140;
01;0;167;GARNERANS;B136;LA VERNAIE;Lieu-dit;01140;
01;0;167;GARNERANS;B001;ALLONZIA;Lieu-dit;01140;
01;0;167;GARNERANS;B018;LES BROSSES;Lieu-dit;01140;
01;0;167;GARNERANS;B034;CHATENAY;Lieu-dit;01140;
01;0;167;GARNERANS;B097;LE PELOUX;Lieu-dit;01140;
01;0;167;GARNERANS;B103;LE PICOLLET;Lieu-dit;01140;
01;0;167;GARNERANS;B116;LA RAMAS;Lieu-dit;01140;
01;0;167;GARNERANS;B140;LES VIARES;Lieu-dit;01140;
01;0;167;GARNERANS;0057;CHE DU MINGUET;Voie;01140;
01;0;167;GARNERANS;B102;PICOLET;Lieu-dit;01140;
01;0;167;GARNERANS;0020;CHE DES CROISETTES;Voie;01140;
01;0;167;GARNERANS;0070;CHE PONT D AVANON BOURCHAN;Voie;01140;
01;0;167;GARNERANS;B049;DEROMPTAY;Lieu-dit;01140;
01;0;167;GARNERANS;B070;LES LEYNARDS;Lieu-dit;01140;
01;0;167;GARNERANS;B072;LOURIOZ;Lieu-dit;01140;
01;0;167;GARNERANS;B111;LE PRENET;Lieu-dit;01140;
01;0;167;GARNERANS;B132;LES TROIS COINS;Lieu-dit;01140;
01;0;167;GARNERANS;0007;CHE DU CENTRE;Voie;01140;
01;0;167;GARNERANS;B011;LES BOEUFS;Lieu-dit;01140;
01;0;167;GARNERANS;B076;LA MALADIERE;Lieu-dit;01140;
01;0;167;GARNERANS;B101;LES PETERONNES;Lieu-dit;01140;
01;0;167;GARNERANS;B126;LA SABLONNIERE;Lieu-dit;01140;
01;0;167;GARNERANS;B006;LES BELLES FEMMES;Lieu-dit;01140;
01;0;167;GARNERANS;B053;FEUILLES;Lieu-dit;01140;
01;0;167;GARNERANS;B080;MATELANT;Lieu-dit;01140;
01;0;167;GARNERANS;B125;LES RUETTES MARIONS;Lieu-dit;01140;
01;0;167;GARNERANS;B133;LES TRONCHAITS;Lieu-dit;01140;
01;0;167;GARNERANS;A002;LOT DU VILLAGE;Ensemble immobilier;01140;
01;0;167;GARNERANS;B004;BARBARAIT;Lieu-dit;01140;
01;0;167;GARNERANS;B022;CATON;Lieu-dit;01140;
01;0;167;GARNERANS;B026;CHAMP DE LA FORET;Lieu-dit;01140;
01;0;167;GARNERANS;B048;LE DEROMPTAY;Lieu-dit;01140;
01;0;167;GARNERANS;B061;GRAND LYS;Lieu-dit;01140;
01;0;167;GARNERANS;B090;LES MONTEES;Lieu-dit;01140;
01;0;167;GARNERANS;B130;TERRES CHATENAISES;Lieu-dit;01140;
01;0;167;GARNERANS;B144;TRAIVE BENOIT;Lieu-dit;01140;
01;0;167;GARNERANS;0015;CHE DU CLOS JONCHY;Voie;01140;
01;0;167;GARNERANS;0067;CHE DU PELLERAT;Voie;01140;
01;0;167;GARNERANS;B019;BURSIN;Lieu-dit;01140;
01;0;167;GARNERANS;B056;LES FOUDRONNIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B073;LYBAISE;Lieu-dit;01140;
01;0;167;GARNERANS;B081;MATI;Lieu-dit;01140;
01;0;167;GARNERANS;B108;LES PLANTIERS;Lieu-dit;01140;
01;0;167;GARNERANS;0045;RTE D ILLIAT;Voie;01140;
01;0;167;GARNERANS;B017;LES BRONDES;Lieu-dit;01140;
01;0;167;GARNERANS;B071;LES LIATES;Lieu-dit;01140;
01;0;167;GARNERANS;B074;LA LYS;Lieu-dit;01140;
01;0;167;GARNERANS;B077;LES MANCHES;Lieu-dit;01140;
01;0;167;GARNERANS;0085;CHE DES RIVONS;Voie;01140;
01;0;167;GARNERANS;0125;IMP MONT ESSUI;Voie;01140;
01;0;167;GARNERANS;B005;LES BEATIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B062;GRANDE VERCHERE;Lieu-dit;01140;
01;0;167;GARNERANS;B094;PAMPIOUX;Lieu-dit;01140;
01;0;167;GARNERANS;B122;ROMANS;Lieu-dit;01140;
01;0;167;GARNERANS;B009;LES BERTHELIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B050;LES DOMMARTINES;Lieu-dit;01140;
01;0;167;GARNERANS;B117;RECHAGNON;Lieu-dit;01140;
01;0;167;GARNERANS;0009;CHE DE CHASSAGNE;Voie;01140;
01;0;167;GARNERANS;0032;RTE DEPARTEMENTALE 933;Voie;01140;
01;0;167;GARNERANS;0115;CHE DES DEBOTS;Voie;01140;
01;0;167;GARNERANS;B002;SUR AVANON;Lieu-dit;01140;
01;0;167;GARNERANS;B031;CHANTEBAS;Lieu-dit;01140;
01;0;167;GARNERANS;B058;LES GANNIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B060;LE GRAND CHAMP;Lieu-dit;01140;
01;0;167;GARNERANS;B085;MONT ESSUI;Lieu-dit;01140;
01;0;167;GARNERANS;B127;SAINT CYPRIEN;Lieu-dit;01140;
01;0;167;GARNERANS;0046;CHE D ILLIAT;Voie;01140;
01;0;167;GARNERANS;B042;LES COTES;Lieu-dit;01140;
01;0;167;GARNERANS;B063;LES GRANDS PRES;Lieu-dit;01140;
01;0;167;GARNERANS;B091;MONTGOIN;Lieu-dit;01140;
01;0;167;GARNERANS;B096;LE PELLERAT;Lieu-dit;01140;
01;0;167;GARNERANS;B110;PRAIRIE DES LEYMARDS;Lieu-dit;01140;
01;0;167;GARNERANS;B118;LES RENATIERES;Lieu-dit;01140;
01;0;167;GARNERANS;0010;CHE DE CHATENAY;Voie;01140;
01;0;167;GARNERANS;B035;LES CHEVRES;Lieu-dit;01140;
01;0;167;GARNERANS;B037;CHICAILLY;Lieu-dit;01140;
01;0;167;GARNERANS;B041;COLOMB;Lieu-dit;01140;
01;0;167;GARNERANS;B065;LA GUIGNOTIERE;Lieu-dit;01140;
01;0;167;GARNERANS;B142;LE VIOLET;Lieu-dit;01140;
01;0;167;GARNERANS;0120;CHE TREVE DE GALLE;Voie;01140;
01;0;167;GARNERANS;B038;CLOS GIGANDET;Lieu-dit;01140;
01;0;167;GARNERANS;B098;PENSEMELLE;Lieu-dit;01140;
01;0;167;GARNERANS;B119;RENOUCES;Lieu-dit;01140;
01;0;167;GARNERANS;B138;LES VERNAYS;Lieu-dit;01140;
01;0;167;GARNERANS;0055;CHE DES MENIGAUDES;Voie;01140;
01;0;167;GARNERANS;B020;AU CARE;Lieu-dit;01140;
01;0;167;GARNERANS;B030;CHANTE GRILLET;Lieu-dit;01140;
01;0;167;GARNERANS;B086;MONT JARRET;Lieu-dit;01140;
01;0;167;GARNERANS;0004;IMP DES BELLES FEMMES;Voie;01140;
01;0;167;GARNERANS;B012;BOIS CREUSY;Lieu-dit;01140;
01;0;167;GARNERANS;B016;LES BRASSES;Lieu-dit;01140;
01;0;167;GARNERANS;B047;LES DEBOST;Lieu-dit;01140;
01;0;167;GARNERANS;B054;LES FLAMANDES;Lieu-dit;01140;
01;0;167;GARNERANS;B095;LES PANIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B107;LES PLANS;Lieu-dit;01140;
01;0;167;GARNERANS;0030;CHE DES DEBOTS;Voie;01140;
01;0;167;GARNERANS;0077;CHE DE LA PRAIRIE;Voie;01140;
01;0;167;GARNERANS;0100;CHE DU STADE;Voie;01140;
01;0;167;GARNERANS;A001;LOT LE PEUPLIER;Ensemble immobilier;01140;
01;0;167;GARNERANS;B040;AUX CLOUX;Lieu-dit;01140;
01;0;167;GARNERANS;B121;RIVONS;Lieu-dit;01140;
01;0;167;GARNERANS;B014;BONNETTES;Lieu-dit;01140;
01;0;167;GARNERANS;B045;LES CRETS;Lieu-dit;01140;
01;0;167;GARNERANS;B093;LE NOYORE;Lieu-dit;01140;
01;0;167;GARNERANS;B109;PRAIRIE DE MONTGOIN;Lieu-dit;01140;
01;0;167;GARNERANS;0018;CHE DES COURS;Voie;01140;
01;0;167;GARNERANS;B078;LES MANIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B134;TRONCHAITS;Lieu-dit;01140;
01;0;167;GARNERANS;B135;VERCHERES DE ROMANS;Lieu-dit;01140;
01;0;167;GARNERANS;B141;LE VILLAGE;Lieu-dit;01140;
01;0;167;GARNERANS;0065;CHE DE PAMPIOUX AUX RIVONS;Voie;01140;
01;0;167;GARNERANS;0095;CHE DE ST CYPRIEN;Voie;01140;
01;0;167;GARNERANS;0107;CHE DES TROIS COINS;Voie;01140;
01;0;167;GARNERANS;B010;LA BERTHIERE;Lieu-dit;01140;
01;0;167;GARNERANS;B027;CHAMP DE VERNAIE;Lieu-dit;01140;
01;0;167;GARNERANS;B033;CHASSAGNE;Lieu-dit;01140;
01;0;167;GARNERANS;B036;CHEVRONAY;Lieu-dit;01140;
01;0;167;GARNERANS;B055;LA FORET;Lieu-dit;01140;
01;0;167;GARNERANS;B057;LES FROMENTAUX;Lieu-dit;01140;
01;0;167;GARNERANS;B067;HESSARDS;Lieu-dit;01140;
01;0;167;GARNERANS;B068;LES LAIMAYES;Lieu-dit;01140;
01;0;167;GARNERANS;B106;LE PLANCON;Lieu-dit;01140;
01;0;167;GARNERANS;0005;CHE DES BERGERETTES;Voie;01140;
01;0;167;GARNERANS;B015;LES BOUTIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B025;AU CHAMP;Lieu-dit;01140;
01;0;167;GARNERANS;B051;L ETANG;Lieu-dit;01140;
01;0;167;GARNERANS;B059;LES GENETIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B082;LES MENIGAUDES;Lieu-dit;01140;
01;0;167;GARNERANS;B052;LES EVAS;Lieu-dit;01140;
01;0;167;GARNERANS;B088;MONT MORT;Lieu-dit;01140;
01;0;167;GARNERANS;B099;LES PERRIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B124;ROZAT;Lieu-dit;01140;
01;0;167;GARNERANS;B128;LES SAULES;Lieu-dit;01140;
01;0;167;GARNERANS;B139;LES VERNIATS;Lieu-dit;01140;
01;0;167;GARNERANS;0080;CHE DES RIVERAINS;Voie;01140;
01;0;167;GARNERANS;B032;LE CHANTRE;Lieu-dit;01140;
01;0;167;GARNERANS;B066;LES HERBELETTES;Lieu-dit;01140;
01;0;167;GARNERANS;B075;LA LYS GUILLON;Lieu-dit;01140;
01;0;167;GARNERANS;B104;LES PIECES;Lieu-dit;01140;
01;0;167;GARNERANS;B105;PIGEONNIERES;Lieu-dit;01140;
01;0;167;GARNERANS;B113;PRES NEUFS;Lieu-dit;01140;
01;0;167;GARNERANS;B115;LES PROUTES;Lieu-dit;01140;
01;0;167;GARNERANS;B129;TERRE ROUGE;Lieu-dit;01140;
01;0;167;GARNERANS;0035;PL  DE L EGLISE;Voie;01140;
01;0;167;GARNERANS;B028;CHANAY;Lieu-dit;01140;
01;0;167;GARNERANS;B043;LES COUPEES;Lieu-dit;01140;
01;0;167;GARNERANS;B046;LES CROISETTES;Lieu-dit;01140;
01;0;167;GARNERANS;B069;LAIMAYES;Lieu-dit;01140;
01;0;167;GARNERANS;B143;BOIS SIMON;Lieu-dit;01140;
01;0;167;GARNERANS;0060;CHE DE MONTGOIN;Voie;01140;
01;0;167;GARNERANS;0110;CHE DE VALLE;Voie;01140;
01;0;167;GARNERANS;B024;AU CENTRE;Lieu-dit;01140;
01;0;167;GARNERANS;B084;LES MOIRAYS;Lieu-dit;01140;
01;0;167;GARNERANS;B087;MONT JARRIN;Lieu-dit;01140;
01;0;167;GARNERANS;0002;PL  DE LA BASCULE;Voie;01140;
01;0;167;GARNERANS;0105;CHE DE TREVE DE GALLES;Voie;01140;
01;0;188;ILLIAT;B010;LES BERGERETTES;Lieu-dit;01140;
01;0;188;ILLIAT;B015;BOIS CHOLON;Lieu-dit;01140;
01;0;188;ILLIAT;B079;LE GRAND CHAMP;Lieu-dit;01140;
01;0;188;ILLIAT;B135;TERRE DE LA VIGNE;Lieu-dit;01140;
01;0;188;ILLIAT;B142;TREVE LE VO;Lieu-dit;01140;
01;0;188;ILLIAT;0041;IMP DU BOUCHET;Voie;01140;
01;0;188;ILLIAT;0115;CHE DES JANINS;Voie;01140;
01;0;188;ILLIAT;0151;IMP DU VERT PRE;Voie;01140;
01;0;188;ILLIAT;B003;BAISSE D ANJOUX;Lieu-dit;01140;
01;0;188;ILLIAT;B054;LA CHANCE;Lieu-dit;01140;
01;0;188;ILLIAT;B072;AUX DERONTAY;Lieu-dit;01140;
01;0;188;ILLIAT;B099;AUX METRAS;Lieu-dit;01140;
01;0;188;ILLIAT;0110;CHE DES JANEINS;Voie;01140;
01;0;188;ILLIAT;0152;CHE DE LA RABOUELLE;Voie;01140;
01;0;188;ILLIAT;B038;A LA BRAIRE;Lieu-dit;01140;
01;0;188;ILLIAT;B048;CHAMP CHAUNEINS;Lieu-dit;01140;
01;0;188;ILLIAT;0043;RTE DE BRAMAFAN;Voie;01140;
01;0;188;ILLIAT;0125;CHE DES MAISONS NEUVES;Voie;01140;
01;0;188;ILLIAT;B067;LES COROBERTS;Lieu-dit;01140;
01;0;188;ILLIAT;B089;GRANGE NEUVE;Lieu-dit;01140;
01;0;188;ILLIAT;B136;AUX TERRES BLANCHES;Lieu-dit;01140;
01;0;188;ILLIAT;0060;CHE DE CHEREL;Voie;01140;
01;0;188;ILLIAT;0100;CHE DE LA GRANGE DE VEYLE;Voie;01140;
01;0;188;ILLIAT;B043;AUX BRUYERES;Lieu-dit;01140;
01;0;188;ILLIAT;B052;CHAMP MONTLUISANT;Lieu-dit;01140;
01;0;188;ILLIAT;B092;AUX JOUBARDES;Lieu-dit;01140;
01;0;188;ILLIAT;B129;LE TANG;Lieu-dit;01140;
01;0;188;ILLIAT;B139;AUX TERRES NEUVES;Lieu-dit;01140;
01;0;188;ILLIAT;B141;TREVE LA MORTE;Lieu-dit;01140;
01;0;188;ILLIAT;0030;CHE DE BEZE A GOIFFON;Voie;01140;
01;0;188;ILLIAT;0085;CHE DES FOURNACAUX;Voie;01140;
01;0;188;ILLIAT;0088;RTE DE LA GLANE;Voie;01140;
01;0;188;ILLIAT;0174;RTE DE TREVE LE VO;Voie;01140;
01;0;188;ILLIAT;B019;BOIS DES GRIOTTIERS;Lieu-dit;01140;
01;0;188;ILLIAT;B020;BOIS DES PERES;Lieu-dit;01140;
01;0;188;ILLIAT;B059;AUX CHAUDIERES;Lieu-dit;01140;
01;0;188;ILLIAT;B077;LA GLANE;Lieu-dit;01140;
01;0;188;ILLIAT;B124;LES ROLLETS;Lieu-dit;01140;
01;0;188;ILLIAT;0034;RTE DU BOIS SEME;Voie;01140;
01;0;188;ILLIAT;0050;CHE DE CHAMP CHAUSSIN;Voie;01140;
01;0;188;ILLIAT;0055;CHE DE CHAUX DAMES;Voie;01140;
01;0;188;ILLIAT;0145;CHE DES PELLETIERS;Voie;01140;
01;0;188;ILLIAT;B001;L ALLYE;Lieu-dit;01140;
01;0;188;ILLIAT;B023;BOIS FRECHAUD;Lieu-dit;01140;
01;0;188;ILLIAT;B027;BOIS MORANDON;Lieu-dit;01140;
01;0;188;ILLIAT;B029;BOIS RUTET;Lieu-dit;01140;
01;0;188;ILLIAT;B115;PRES BEGUINS;Lieu-dit;01140;
01;0;188;ILLIAT;B126;LES SABLONS;Lieu-dit;01140;
01;0;188;ILLIAT;B134;TERRE DE LA CARONNIERE;Lieu-dit;01140;
01;0;188;ILLIAT;0047;RTE DE LA CARRONIERE;Voie;01140;
01;0;188;ILLIAT;0105;CHE D ILLIAT A BRAMAFAN;Voie;01140;
01;0;188;ILLIAT;0120;CHE DE LA LAGUNE;Voie;01140;
01;0;188;ILLIAT;0136;RTE DE MONTLUISANT;Voie;01140;
01;0;188;ILLIAT;0178;IMP DES TROIS VILLAS;Voie;01140;
01;0;188;ILLIAT;B004;BAISSE DE GOIFFON;Lieu-dit;01140;
01;0;188;ILLIAT;B114;PRE DES BOEUFS;Lieu-dit;01140;
01;0;188;ILLIAT;B121;LES RIVONS;Lieu-dit;01140;
01;0;188;ILLIAT;0035;CHE DE BOISSEY A DOMPIERRE;Voie;01140;
01;0;188;ILLIAT;0042;RUE DU BOURG;Voie;01140;
01;0;188;ILLIAT;B008;BEL HOMME;Lieu-dit;01140;
01;0;188;ILLIAT;B017;BOIS DE BRAMAFAN;Lieu-dit;01140;
01;0;188;ILLIAT;B025;BOIS LAPALUD;Lieu-dit;01140;
01;0;188;ILLIAT;B044;EN BYARD;Lieu-dit;01140;
01;0;188;ILLIAT;B050;AU CHAMP DES ARCUIZES;Lieu-dit;01140;
01;0;188;ILLIAT;B073;AUX ESSARDS;Lieu-dit;01140;
01;0;188;ILLIAT;B123;AU ROGET;Lieu-dit;01140;
01;0;188;ILLIAT;0026;RTE DE BELHOMME;Voie;01140;
01;0;188;ILLIAT;0062;IMP DU CLOS DES MESANGES;Voie;01140;
01;0;188;ILLIAT;0218;RTE DU LOTISSEMENT EN BRES;Voie;01140;
01;0;188;ILLIAT;A014;LOT EN BRESSE;Ensemble immobilier;01140;
01;0;188;ILLIAT;B022;BOIS FAYARD;Lieu-dit;01140;
01;0;188;ILLIAT;B036;EN BOURRI;Lieu-dit;01140;
01;0;188;ILLIAT;B064;A LA COMBETTE;Lieu-dit;01140;
01;0;188;ILLIAT;B066;LA CONDAMINE;Lieu-dit;01140;
01;0;188;ILLIAT;B106;EN PELIN;Lieu-dit;01140;
01;0;188;ILLIAT;B116;PRES D ILLIAT;Lieu-dit;01140;
01;0;188;ILLIAT;B125;AUX SABLONS;Lieu-dit;01140;
01;0;188;ILLIAT;0022;IMP DE L'AUBERGE;Voie;01140;
01;0;188;ILLIAT;0083;CHE DE FARCERY;Voie;01140;
01;0;188;ILLIAT;0090;CHE DES GOUJONNES;Voie;01140;
01;0;188;ILLIAT;B032;LA BORNE;Lieu-dit;01140;
01;0;188;ILLIAT;B060;LES CHAUDIERES;Lieu-dit;01140;
01;0;188;ILLIAT;B078;LES GOUJONNES;Lieu-dit;01140;
01;0;188;ILLIAT;B095;LA LIATTE;Lieu-dit;01140;
01;0;188;ILLIAT;B133;AUX TEPPES;Lieu-dit;01140;
01;0;188;ILLIAT;B148;AUX VIAIRES;Lieu-dit;01140;
01;0;188;ILLIAT;0072;CHE DE LA COMBETTE;Voie;01140;
01;0;188;ILLIAT;0103;IMP DU GROS CHENE;Voie;01140;
01;0;188;ILLIAT;0116;RTE DES JANINS;Voie;01140;
01;0;188;ILLIAT;0148;CHE DE PRAVIEUX;Voie;01140;
01;0;188;ILLIAT;0180;CHE DES VIOLETS;Voie;01140;
01;0;188;ILLIAT;B055;LES CHANEES;Lieu-dit;01140;
01;0;188;ILLIAT;B091;LES JANEINS;Lieu-dit;01140;
01;0;188;ILLIAT;B147;LE VERNAY;Lieu-dit;01140;
01;0;188;ILLIAT;0065;CHE DE LA COLLONGE;Voie;01140;
01;0;188;ILLIAT;0154;CHE DES ROLLETS;Voie;01140;
01;0;188;ILLIAT;0170;CHE DES TERRES BLANCHES;Voie;01140;
01;0;188;ILLIAT;B021;BOIS DES PRACOTS;Lieu-dit;01140;
01;0;188;ILLIAT;B030;BOIS SEME;Lieu-dit;01140;
01;0;188;ILLIAT;B049;CHAMP DE BRAMAFAN;Lieu-dit;01140;
01;0;188;ILLIAT;B068;LES COURTIEUX;Lieu-dit;01140;
01;0;188;ILLIAT;B107;LES PELLETIERS;Lieu-dit;01140;
01;0;188;ILLIAT;B109;LES PIONNEINS;Lieu-dit;01140;
01;0;188;ILLIAT;0070;CHE DE COMBABONET;Voie;01140;
01;0;188;ILLIAT;B069;AUX CREUX D ENFER;Lieu-dit;01140;
01;0;188;ILLIAT;B071;LES DENISES;Lieu-dit;01140;
01;0;188;ILLIAT;B146;LES VERGERETTES;Lieu-dit;01140;
01;0;188;ILLIAT;B040;EN BRESSE;Lieu-dit;01140;
01;0;188;ILLIAT;B080;GRAND LEVE;Lieu-dit;01140;
01;0;188;ILLIAT;B084;GRANGE BUATON;Lieu-dit;01140;
01;0;188;ILLIAT;B110;PRAVIEUX;Lieu-dit;01140;
01;0;188;ILLIAT;B119;LES RIPPES;Lieu-dit;01140;
01;0;188;ILLIAT;0007;RTE DE L'ANCIEN LAVOIR;Voie;01140;
01;0;188;ILLIAT;0094;RTE DU GRAND SAINT LOUP;Voie;01140;
01;0;188;ILLIAT;B026;BOIS MANIGAND;Lieu-dit;01140;
01;0;188;ILLIAT;B033;LES BOUCHERATTES;Lieu-dit;01140;
01;0;188;ILLIAT;B105;EN PEIGNE;Lieu-dit;01140;
01;0;188;ILLIAT;B127;SAINT LOUP;Lieu-dit;01140;
01;0;188;ILLIAT;0079;PL  DE L'EGLISE;Voie;01140;
01;0;188;ILLIAT;0080;ALL ETANG RIVERIAT;Voie;01140;
01;0;188;ILLIAT;0101;IMP DE LA GRANGE DE VILLE;Voie;01140;
01;0;188;ILLIAT;B037;LES BOURRIS;Lieu-dit;01140;
01;0;188;ILLIAT;B042;AUX BROSSES;Lieu-dit;01140;
01;0;188;ILLIAT;B045;LA CARRONIERE;Lieu-dit;01140;
01;0;188;ILLIAT;B056;AUX CHARBUCLIERES;Lieu-dit;01140;
01;0;188;ILLIAT;B104;LE PAVILLON;Lieu-dit;01140;
01;0;188;ILLIAT;B120;RIVERIAT;Lieu-dit;01140;
01;0;188;ILLIAT;B130;AU TANG;Lieu-dit;01140;
01;0;188;ILLIAT;0010;CHE ANN. CRUZILLE L ABERGE;Voie;01140;
01;0;188;ILLIAT;0015;CHE ANN. DES PELLETIERS;Voie;01140;
01;0;188;ILLIAT;0127;CHE DES MANIGANDS;Voie;01140;
01;0;188;ILLIAT;0135;CHE DE MONTGIZON;Voie;01140;
01;0;188;ILLIAT;B034;LE BOUCHET;Lieu-dit;01140;
01;0;188;ILLIAT;B035;LE BOURG;Lieu-dit;01140;
01;0;188;ILLIAT;B041;BRODY;Lieu-dit;01140;
01;0;188;ILLIAT;B143;LES TROIS PEUPLIERS;Lieu-dit;01140;
01;0;188;ILLIAT;0020;CHE ANN. GRANGE BURTON VIL;Voie;01140;
01;0;188;ILLIAT;0046;IMP DE BRODY;Voie;01140;
01;0;188;ILLIAT;B039;BRAMAFAN;Lieu-dit;01140;
01;0;188;ILLIAT;B062;LA COLLONGE;Lieu-dit;01140;
01;0;188;ILLIAT;B065;A LA COMMUNE;Lieu-dit;01140;
01;0;188;ILLIAT;B108;LE PETIT CHAMP;Lieu-dit;01140;
01;0;188;ILLIAT;B111;PRE BOTTET;Lieu-dit;01140;
01;0;188;ILLIAT;B150;EN ZARAILLAT;Lieu-dit;01140;
01;0;188;ILLIAT;0025;CHE DE BELHOMME;Voie;01140;
01;0;188;ILLIAT;0081;RTE DE ETANGS;Voie;01140;
01;0;188;ILLIAT;0171;IMP DES TERRES BLANCHES;Voie;01140;
01;0;188;ILLIAT;B012;EN BEYA;Lieu-dit;01140;
01;0;188;ILLIAT;B076;LES FROMENTAUX;Lieu-dit;01140;
01;0;188;ILLIAT;B100;MONTAGRIMOZ;Lieu-dit;01140;
01;0;188;ILLIAT;B102;MONTEZAN;Lieu-dit;01140;
01;0;188;ILLIAT;0044;IMP DE LA BRESSE;Voie;01140;
01;0;188;ILLIAT;0071;IMP DE COMBABONET;Voie;01140;
01;0;188;ILLIAT;0122;PAS DE LA MAIRIE;Voie;01140;
01;0;188;ILLIAT;B024;BOIS GRIEGES;Lieu-dit;01140;
01;0;188;ILLIAT;B047;CHAMP BERNON;Lieu-dit;01140;
01;0;188;ILLIAT;B057;LA CHARVAGEONNIERE;Lieu-dit;01140;
01;0;188;ILLIAT;B081;GRAND LEYAZ;Lieu-dit;01140;
01;0;188;ILLIAT;B085;GRANGE DE SAINT LOUP;Lieu-dit;01140;
01;0;188;ILLIAT;B086;GRANGE DE VEYLE;Lieu-dit;01140;
01;0;188;ILLIAT;B090;LA GRIMODE;Lieu-dit;01140;
01;0;188;ILLIAT;B145;AUX VERCHERES;Lieu-dit;01140;
01;0;188;ILLIAT;0075;CHE DE CRUZILLE A L ABERGE;Voie;01140;
01;0;188;ILLIAT;0077;IMP DES CYPRES;Voie;01140;
01;0;188;ILLIAT;0121;RTE DU LOTISSEMENT EN BRES;Voie;01140;
01;0;188;ILLIAT;B006;BAISSES DES COMBES;Lieu-dit;01140;
01;0;188;ILLIAT;B014;BOIS BIOLLET;Lieu-dit;01140;
01;0;188;ILLIAT;B075;LA FORET;Lieu-dit;01140;
01;0;188;ILLIAT;B093;LES JOUBERTS;Lieu-dit;01140;
01;0;188;ILLIAT;B098;MANIGAND;Lieu-dit;01140;
01;0;188;ILLIAT;B138;TERRES MARCHAND;Lieu-dit;01140;
01;0;188;ILLIAT;0045;RUE EN BRESSE;Voie;01140;
01;0;188;ILLIAT;0048;RTE DES CENT COUPEES;Voie;01140;
01;0;188;ILLIAT;0124;RTE DES MAISONS BRULEES;Voie;01140;
01;0;188;ILLIAT;B002;LES ARCUIZES;Lieu-dit;01140;
01;0;188;ILLIAT;B053;CHAMP MONTREVEL;Lieu-dit;01140;
01;0;188;ILLIAT;B074;FARCERY;Lieu-dit;01140;
01;0;188;ILLIAT;B087;GRANGE DE VILLE;Lieu-dit;01140;
01;0;188;ILLIAT;B117;PRES DE MONTREVEL;Lieu-dit;01140;
01;0;188;ILLIAT;B122;LE ROGER;Lieu-dit;01140;
01;0;188;ILLIAT;B132;LES TEPPES;Lieu-dit;01140;
01;0;188;ILLIAT;0049;CHE DE CHAMP CHAUNEINS;Voie;01140;
01;0;188;ILLIAT;0095;CHE GRANGE BURTON AU VILLA;Voie;01140;
01;0;188;ILLIAT;0150;IMP DU PRE DES ROLLETS;Voie;01140;
01;0;188;ILLIAT;0153;CHE DU ROGER;Voie;01140;
01;0;188;ILLIAT;0168;RTE DES TEPPES;Voie;01140;
01;0;188;ILLIAT;0169;RTE TERRE DE LA VIGNE;Voie;01140;
