DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;006;AMBLEON;B034;TAVEROLE;Lieu-dit;01300;
01;0;006;AMBLEON;B023;MOISSIN;Lieu-dit;01300;
01;0;006;AMBLEON;B020;LONG PRE;Lieu-dit;01300;
01;0;006;AMBLEON;B009;LA COCHE;Lieu-dit;01300;
01;0;006;AMBLEON;B026;LE POMARAY;Lieu-dit;01300;
01;0;006;AMBLEON;B029;SOUS LE CRAIL;Lieu-dit;01300;
01;0;006;AMBLEON;0021;RUE DE LA CHAPELLE;Voie;01300;
01;0;006;AMBLEON;B015;COTE DE LANGERON;Lieu-dit;01300;
01;0;006;AMBLEON;0070;RTE DE LA PRAIRIE;Voie;01300;
01;0;006;AMBLEON;B010;COMBE DE PRAILLE;Lieu-dit;01300;
01;0;006;AMBLEON;B030;SOUS PORTES;Lieu-dit;01300;
01;0;006;AMBLEON;0040;PL  DE L'EGLISE;Voie;01300;
01;0;006;AMBLEON;B028;SETRIN;Lieu-dit;01300;
01;0;006;AMBLEON;0025;RUE DU CLOS;Voie;01300;
01;0;006;AMBLEON;B011;LES COMBES;Lieu-dit;01300;
01;0;006;AMBLEON;B012;CORBANAY;Lieu-dit;01300;
01;0;006;AMBLEON;B022;MANDOLIN;Lieu-dit;01300;
01;0;006;AMBLEON;B002;ARBOREAZ;Lieu-dit;01300;
01;0;006;AMBLEON;0037;PL  DE L'ECOLE MAIRIE;Voie;01300;
01;0;006;AMBLEON;0100;RUE DU VILLAGE;Voie;01300;
01;0;006;AMBLEON;B036;VERS CAUTIN;Lieu-dit;01300;
01;0;006;AMBLEON;B038;VERS RAZ;Lieu-dit;01300;
01;0;006;AMBLEON;B033;LE TARET;Lieu-dit;01300;
01;0;006;AMBLEON;B040;LA VOURGE;Lieu-dit;01300;
01;0;006;AMBLEON;0050;RUE GRANDE RUE;Voie;01300;
01;0;006;AMBLEON;B031;TABOURS ET CRAS DE MORTIER;Lieu-dit;01300;
01;0;006;AMBLEON;B039;VERS TEYNE;Lieu-dit;01300;
01;0;006;AMBLEON;0048;PL  DU FOYER;Voie;01300;
01;0;006;AMBLEON;B013;COTE DE BUIS;Lieu-dit;01300;
01;0;006;AMBLEON;B035;LE TURE;Lieu-dit;01300;
01;0;006;AMBLEON;B001;AMBLEON;Lieu-dit;01300;
01;0;006;AMBLEON;B005;LA BERLIERE;Lieu-dit;01300;
01;0;006;AMBLEON;B014;COTE DE CRAZ;Lieu-dit;01300;
01;0;006;AMBLEON;B024;MORTIER;Lieu-dit;01300;
01;0;006;AMBLEON;B025;LA PEROUZE;Lieu-dit;01300;
01;0;006;AMBLEON;B021;MALIGNON;Lieu-dit;01300;
01;0;006;AMBLEON;B016;FOLIOLET ET TABOURS;Lieu-dit;01300;
01;0;006;AMBLEON;B027;PRE NEUF;Lieu-dit;01300;
01;0;006;AMBLEON;B003;LA BELIE;Lieu-dit;01300;
01;0;006;AMBLEON;B008;LA CLAZ;Lieu-dit;01300;
01;0;006;AMBLEON;0085;RUE DU TRANSFORMATEUR;Voie;01300;
01;0;006;AMBLEON;B037;VERS CHAMEAUX;Lieu-dit;01300;
01;0;006;AMBLEON;B032;TANTENET;Lieu-dit;01300;
01;0;006;AMBLEON;0023;RUE DU CHATEAU;Voie;01300;
01;0;006;AMBLEON;B007;LA CANOUILLE;Lieu-dit;01300;
01;0;006;AMBLEON;0030;RTE DES COMBES;Voie;01300;
01;0;006;AMBLEON;B017;LE FUGEY;Lieu-dit;01300;
01;0;006;AMBLEON;0079;CHE DE LA SOURCE;Voie;01300;
01;0;006;AMBLEON;B019;GRANDS PRES;Lieu-dit;01300;
01;0;006;AMBLEON;B004;EN BEMAISSE;Lieu-dit;01300;
01;0;006;AMBLEON;B006;BRIN;Lieu-dit;01300;
01;0;006;AMBLEON;B018;LES GRANDS HAUTAINS;Lieu-dit;01300;
01;0;006;AMBLEON;0045;RUE DU FOUR;Voie;01300;
01;0;009;ANDERT-CONDON;B008;LA BRAIRE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B011;AU CHATELET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B056;TRE LE LOUP;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0034;RUE CLAUDE BERLIOZ;Voie;01300;
01;0;009;ANDERT-CONDON;B026;EN FOLLIET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B028;GEVRIN;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0083;RUE DU MUE;Voie;01300;
01;0;009;ANDERT-CONDON;0124;RUE DE VAREILLE;Voie;01300;
01;0;009;ANDERT-CONDON;B033;EN MAILLE SAULE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B010;EN CHARCHEY;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B050;SUR ROUX;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B032;A LA LOUVARISSE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B044;LA QUAZ;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B067;FORET D ANDERT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0073;PL  DU LAVOIR;Voie;01300;
01;0;009;ANDERT-CONDON;B015;EN CLARGET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B017;COMMUNAUX;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B022;EN CURCUOT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B029;GRANDS PRES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B045;AU RECULAZ;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B019;CONDON;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B043;LES QUATRE JOURNEAUX;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B004;BEAUREGARD;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B025;AUX FEUILLEES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0130;RUE DU VILLAGE;Voie;01300;
01;0;009;ANDERT-CONDON;B062;VERS LE BIEF;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0057;RUE DE LA FONTAINE;Voie;01300;
01;0;009;ANDERT-CONDON;B020;LA COTE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0026;RUE DE LA CHAPELLE;Voie;01300;
01;0;009;ANDERT-CONDON;B038;PENNAYE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B060;SUR VAREILLE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0014;CHE DE LA BERGERIE;Voie;01300;
01;0;009;ANDERT-CONDON;B002;LES BARAQUES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B021;LA CROTTE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B037;LA PAROLIERE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B048;EN ROSSET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B054;LE TILLUT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B058;TRES CORBET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B006;LA BIECHE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0092;RUE DU PONT D'ANDERT;Voie;01300;
01;0;009;ANDERT-CONDON;B040;PONT D ANDERT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0028;CHE DES CHATAIGNIERS;Voie;01300;
01;0;009;ANDERT-CONDON;B001;ANDERT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B014;EN CHETE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B016;LES COMBES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B030;LA GUEULE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B061;VERS LA CHAZ;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0037;RUE DU CLOS;Voie;01300;
01;0;009;ANDERT-CONDON;B005;EN BETE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B039;LA PLANCHE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B059;EN TROIS COTES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0069;RUE DES IRIS;Voie;01300;
01;0;009;ANDERT-CONDON;B024;SUR ESSERT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B042;PRE A L ANE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0010;RTE DES BARAQUES;Voie;01300;
01;0;009;ANDERT-CONDON;0060;RUE DE LA FRUITIERE;Voie;01300;
01;0;009;ANDERT-CONDON;B009;CHAMP DE TIR;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B018;LA CONDITION;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B041;PRAILLON;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B013;AUX CHAUMETTES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B055;TILLUT LES BOVETTES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B066;LE VIRIEU;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0022;RUE DU CENTRE;Voie;01300;
01;0;009;ANDERT-CONDON;0048;CHE DE L'ECHEROLLE;Voie;01300;
01;0;009;ANDERT-CONDON;0085;IMP DE LA PICARDIERE;Voie;01300;
01;0;009;ANDERT-CONDON;0095;RTE DE PUGIEU;Voie;01300;
01;0;009;ANDERT-CONDON;B035;AU NOIRET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B051;SOUS BIZIEU;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0064;RTE DE GEVRIN;Voie;01300;
01;0;009;ANDERT-CONDON;0105;CHE DES ROCHES;Voie;01300;
01;0;009;ANDERT-CONDON;B007;BOGNIENS;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B049;LA ROUTE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0120;RUE DE LA TRAVERSE;Voie;01300;
01;0;009;ANDERT-CONDON;B003;BAUDANIER;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B012;LA CHAUMETTE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B034;MOULIN D ANDERT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B052;SOUS LES CORTIS;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B057;EN TREMIGNONE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B064;VERS LE LOUP;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0076;RUE DE LA MADELON;Voie;01300;
01;0;009;ANDERT-CONDON;0041;CHE DE LA CONDITION;Voie;01300;
01;0;009;ANDERT-CONDON;0080;RTE DU MOLLARD;Voie;01300;
01;0;009;ANDERT-CONDON;0088;CHE DE PIERRE BLANCHE;Voie;01300;
01;0;009;ANDERT-CONDON;B027;EN GALET;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B065;VERS LES CHAUX;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0030;RUE DU CHATELET;Voie;01300;
01;0;009;ANDERT-CONDON;B046;SUR LA ROCHE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B047;EN ROGEINS;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B063;VERS LE CIMETIERE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B023;AUX ESSARDS;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B036;AUX PALES;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B053;SOUS TILLUT;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;B031;LA LECHEROLE;Lieu-dit;01300;
01;0;009;ANDERT-CONDON;0052;RUE DE L'EGLISE;Voie;01300;
01;0;009;ANDERT-CONDON;0100;CHE DES RIVES;Voie;01300;
01;0;009;ANDERT-CONDON;0115;RTE DE ST GERMAIN;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B053;LA CORTEZE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B056;COTE DUMAY;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B065;CREUX DE PIAUD;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B075;EN DUPET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B119;LES LITIERES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B169;PRE DU VERGER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B222;TERRE DES POULETS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B240;VARGNIEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B294;EN CORBET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B335;SUR LA MONTEE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B379;LA VI NOUVA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0230;PL  DE LA FONTAINE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0520;CHE DES PRES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0691;CHE DU MOULIN;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0700;RUE DE L ANCIENNE FONTAINE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0701;RUE DU HAMEAU DE SEIGNET;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B002;L AUBEPIN;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B046;LA COMBE ARBIGNIEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B048;COMBES ALLONGEUSES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B084;L ETANG;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B106;GRATTE LOUP;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B124;LES MANILLONS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B173;EN PRELLE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B192;LE ROCHAT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B245;VERNET BOURBON;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B261;AUX ARRAISSES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B282;EN CHATILLONNET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B306;AU CROZET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0440;CHE DE LA MORNETTE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0703;RUE DU FOUR DE CROZET;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0713;CHE DE LA BALME;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B015;SUR BOIS BARILLOT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B025;BUISSON BATARD;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B047;LES COMBES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B086;SUR LES EVARNAZ;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B088;LE FER A CHEVAL;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B093;LA FOUILLEUSE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B103;GRANDES RAYES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B152;PEYZIEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B193;AU ROMPU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B207;LA SIGNIERE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B208;LES SIGNIERES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B210;SOUS BECUT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B211;SOUS CHATONNAYE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B228;THOYS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B256;LE VIOLON;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B274;SUR LE BUISSON;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B286;CHENE COCHU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B290;LA COMBE SAINT BOIS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B299;COTE DU PRE ROND;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B344;PETIT ESSERT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B374;EN VARRE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B376;EN VERDET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0487;RTE DE PEYZIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0620;IMP ST ETIENNE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0715;CHE DU COUARD;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B062;EN CRAIE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B076;AUX ECHANGES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B109;EN JARNAYE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B120;LES LOUVES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B146;EN PAVILLEUX;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B151;PETITES PLANTEES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B164;PRE A LA DAME;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B174;LES PRES DARENE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B229;SUR TORGE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B320;EN GRANDE THIELA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B371;AU TRONCHAZ;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0600;PKG DE LA SALLE DES FETES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0660;CHE DU VERGER;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0687;CHE DE CROZET AU PONT DE L;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B077;LES ECHETS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B078;L ECLAFIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B094;LES FOUILLEUSES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B206;LE SAUGET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B263;SUR LA BALME;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0090;CHE DE CHOUENNE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0460;CHE DES MOULINS;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B022;EN BONSONNOT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B051;LES CORNATES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B057;COTE GODET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B059;LES COTES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B128;EN MELON;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B179;PRES PERRET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B189;LA RESOLIERE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B247;VERS DURES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B252;VERS LE PONT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B260;L ALAGNIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B285;EN CHENAVIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B287;LE CLUZY;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B307;LA CRUYA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B356;LES RIVIERS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B381;AU VIVIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B382;LA VUISSEY;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0030;CHE DE BONNAZ;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0185;RTE DU DAUPHINE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0190;RUE DES ECOLES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0240;CHE DE LA FORET;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0680;RUE DE LA VIGNE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0686;CHE DE CHATILLONNET;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B010;BIAUVIES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B054;A LA COTE ARBIGNIEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B090;LES FONTANETTES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B099;LE GRAND PRE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B126;EN MARTINANT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B244;VERNAY;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B250;VERS LA SARA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B291;COMBE A LOVARD;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B331;MOLARD JACQUEINE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B338;SUR MOSAN;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0015;PLA DU FOUR;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0140;PL  DE LA CORBIERE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0250;PL  DU FOUR DE PEYZIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0330;CHE DE LA JEANNETTE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0370;PL  DE LA MAIRIE ARBIGNIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B023;LE BOURG ARBIGNIEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B026;LA CAFINIERE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B050;AUX CORNATES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B154;LA PICHONNIERE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B168;PRE DU BOIS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B184;LA RANCHE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B221;TERRE COLLET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B254;LES VIGNES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B315;LA FUGERE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B345;LA PETITE THIELA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0115;RTE DE COLOMIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0150;CHE DES CORNATTES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0310;CHE DU FURANS;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0430;CHE DES MOLOTTES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B129;LA MEULE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B131;LE MOILLAT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B167;PRE DORTANT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B231;LA TOUR;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B232;LA TOURNE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B311;ENTRE LE CARRET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B340;AU MOULIN SAINT BOIS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B362;AU SONNOT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B373;EN VALLIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0060;IMP DU CENTRE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0120;CHE DE LA COMBE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0693;CHE DE SILLIGNIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0697;CHE DE BARBINO;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0711;RTE DES CARTS;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0717;IMP DE LA FOURNEE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B041;EN CHINET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B043;LE CLOSET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B107;LES IVERNAZ;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B138;EN MURET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B200;SAINT CHRISTOPHE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B201;SAINT ETIENNE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B217;SOUS LES VIGNES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B271;LE BOURG SAINT BOIS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B279;LES CHARNELLES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B319;GRAND VIOR;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B351;PRES DU TIGNEU;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B364;LE SORBIER;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B380;AUX VIGNES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0010;RLE DU BAC;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0040;RUE DU CANTONNIER;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0220;IMP DE LA FIN;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0490;CHE DE LA PLANTA;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0579;LA RUELLE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0590;CHE DES SABLIERES;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0615;CHE DE LA SOURCE;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0670;RTE DU VERNAY;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0688;CHE DE PERROZET;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0699;RUE DE PETEL;Voie;01300;
01;0;015;ARBOYS EN BUGEY;B039;CHATONNAYE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B067;LE CREUX ROCA;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B176;PRES DE LECHET;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B180;SUR LE PUITS;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B204;LES SARPATIES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B246;VERS CHALETTE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B289;LA COCHUE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B321;AUX GRANDS PRES;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B358;LA ROCHETTE;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B377;A LA VERT;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;B378;VEYRIN;Lieu-dit;01300;
01;0;015;ARBOYS EN BUGEY;0280;PL  DU FOYER MUNICIPAL;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0410;CHE DU MILLIEU;Voie;01300;
01;0;015;ARBOYS EN BUGEY;0500;RUE DE LA PORCHERE;Voie;01300;
