DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;042;BEY;B015;LES CLOPLIERES;Lieu-dit;01290;
01;0;042;BEY;B031;LA MANTILLERE;Lieu-dit;01290;
01;0;042;BEY;B037;POLOGNAT;Lieu-dit;01290;
01;0;042;BEY;B044;SAUZEY;Lieu-dit;01290;
01;0;042;BEY;0041;RUE DU COTTEY;Voie;01290;
01;0;042;BEY;B021;AU CRET;Lieu-dit;01290;
01;0;042;BEY;B035;LES MOULINS;Lieu-dit;01290;
01;0;042;BEY;0124;RUE DES VERCHERES;Voie;01290;
01;0;042;BEY;B003;LES BEAUDETS;Lieu-dit;01290;
01;0;042;BEY;B019;COTTEY;Lieu-dit;01290;
01;0;042;BEY;B045;TERRE DU MOULIN;Lieu-dit;01290;
01;0;042;BEY;0093;CHE DE MONSPEY;Voie;01290;
01;0;042;BEY;0100;CHE DU ROUGEMONT;Voie;01290;
01;0;042;BEY;0110;RTE DU TEMPS;Voie;01290;
01;0;042;BEY;0045;MTE DES CROTTES;Voie;01290;
01;0;042;BEY;0065;ALL DE LA GRANDE BELARDE;Voie;01290;
01;0;042;BEY;A005;LA CLOSERIE DE BAUDETS;Ensemble immobilier;01290;
01;0;042;BEY;B022;LES CROTTES;Lieu-dit;01290;
01;0;042;BEY;0061;ALL DE L EGLISE;Voie;01290;
01;0;042;BEY;0073;IMP DU LAVOIR;Voie;01290;
01;0;042;BEY;0075;IMP DU LEVANT;Voie;01290;
01;0;042;BEY;B030;LES GREPILLONNES;Lieu-dit;01290;
01;0;042;BEY;B049;LA VALLEE;Lieu-dit;01290;
01;0;042;BEY;B017;LE COMMISSAIRE;Lieu-dit;01290;
01;0;042;BEY;B023;LES DERONTES;Lieu-dit;01290;
01;0;042;BEY;0015;RTE DES BAUDETS;Voie;01290;
01;0;042;BEY;0125;CHE DE VERCHERETTE;Voie;01290;
01;0;042;BEY;B001;LES BAISSES;Lieu-dit;01290;
01;0;042;BEY;0115;MTE DE LA VALLA;Voie;01290;
01;0;042;BEY;0020;CHE DES BOISSONNETS;Voie;01290;
01;0;042;BEY;0070;MTE DES GREPILLONNES;Voie;01290;
01;0;042;BEY;B006;LES BIGUETTES;Lieu-dit;01290;
01;0;042;BEY;B032;LES MIES;Lieu-dit;01290;
01;0;042;BEY;0085;CHE DES MANTILLERES;Voie;01290;
01;0;042;BEY;B005;LES BIGNARDES;Lieu-dit;01290;
01;0;042;BEY;B034;MONCEPEY GRANGE;Lieu-dit;01290;
01;0;042;BEY;0120;IMP DU VALOSET;Voie;01290;
01;0;042;BEY;B007;LES BOISSONNETS;Lieu-dit;01290;
01;0;042;BEY;B041;LE QUELET;Lieu-dit;01290;
01;0;042;BEY;0113;RUETDES TERRES BLEUES;Voie;01290;
01;0;042;BEY;B027;LA GRANDE BELARDE;Lieu-dit;01290;
01;0;042;BEY;B042;LA POCHETTE;Lieu-dit;01290;
01;0;042;BEY;0025;CHE DE CHOU D ANE;Voie;01290;
01;0;042;BEY;B013;CHARDONNET;Lieu-dit;01290;
01;0;042;BEY;0035;CHE DU COMMISSAIRE;Voie;01290;
01;0;042;BEY;B016;LES COMBES;Lieu-dit;01290;
01;0;042;BEY;B040;PRE GENTIL;Lieu-dit;01290;
01;0;042;BEY;B009;LE CHAMBORET;Lieu-dit;01290;
01;0;042;BEY;B048;VERCHERE DE BEY;Lieu-dit;01290;
01;0;042;BEY;X001;BALCON DES MANTILLERES;Pseudo-voie;01290;
01;0;042;BEY;0010;CHE DU BASSON;Voie;01290;
01;0;042;BEY;0080;PL  DE LA MAIRIE;Voie;01290;
01;0;042;BEY;0105;RTE DU SAUZET;Voie;01290;
01;0;042;BEY;B020;COTTEY HAMEAU;Lieu-dit;01290;
01;0;042;BEY;0095;CHE DE POLOGNAT;Voie;01290;
01;0;042;BEY;B014;CHOU D ANE;Lieu-dit;01290;
01;0;042;BEY;B024;ECOLE;Lieu-dit;01290;
01;0;042;BEY;B028;GRANDE VERCHERE;Lieu-dit;01290;
01;0;042;BEY;B018;CORNACHE;Lieu-dit;01290;
01;0;042;BEY;0012;RTE DES BEAUDETS;Voie;01290;
01;0;042;BEY;B043;ROUGEMONT;Lieu-dit;01290;
01;0;042;BEY;0030;CHE DES COMBES;Voie;01290;
01;0;042;BEY;B002;LE BASSON;Lieu-dit;01290;
01;0;042;BEY;B010;CHAMP DE LA CROIX;Lieu-dit;01290;
01;0;042;BEY;0022;RTE DES BOISSONNETS;Voie;01290;
01;0;042;BEY;0092;ALL DE MONSPEY;Voie;01290;
01;0;042;BEY;B008;LE CARRON;Lieu-dit;01290;
01;0;042;BEY;B029;LES GRANDS ROUGEMONTS;Lieu-dit;01290;
01;0;042;BEY;B033;MONCEPEY;Lieu-dit;01290;
01;0;042;BEY;B047;LE VALOSET;Lieu-dit;01290;
01;0;042;BEY;B036;LA PETITE VERCHERETTE;Lieu-dit;01290;
01;0;042;BEY;0040;PL  DU COTTEY;Voie;01290;
01;0;042;BEY;0090;ALL DE MONCEPEY;Voie;01290;
01;0;042;BEY;B004;BEY VILLAGE;Lieu-dit;01290;
01;0;042;BEY;B012;LA CHANEE;Lieu-dit;01290;
01;0;042;BEY;B025;LES ENTREES;Lieu-dit;01290;
01;0;042;BEY;B038;LE PRAZ;Lieu-dit;01290;
01;0;042;BEY;B039;PRE DUFOUR;Lieu-dit;01290;
01;0;042;BEY;B026;EN GENEVRET;Lieu-dit;01290;
01;0;042;BEY;B046;LA VALLEE HAMEAU;Lieu-dit;01290;
01;0;042;BEY;0060;PL  DE L EGLISE;Voie;01290;
01;0;046;BIZIAT;A040;LOT LE CLOS DES BLES D OR;Ensemble immobilier;01290;
01;0;046;BIZIAT;B027;AUX GONDEES;Lieu-dit;01290;
01;0;046;BIZIAT;0060;CHE DES BEQUIGNACES;Voie;01290;
01;0;046;BIZIAT;0220;CHE DE CURTIL COLIN;Voie;01290;
01;0;046;BIZIAT;0380;RTE DU MOULIN DU GEAI;Voie;01290;
01;0;046;BIZIAT;0410;RTE DES MURES;Voie;01290;
01;0;046;BIZIAT;B012;CHAMP CHOTET;Lieu-dit;01290;
01;0;046;BIZIAT;B034;AUX GRANDES TERRES;Lieu-dit;01290;
01;0;046;BIZIAT;B039;LA JOCLIERE;Lieu-dit;01290;
01;0;046;BIZIAT;B040;EN LA LUMINAIRE;Lieu-dit;01290;
01;0;046;BIZIAT;B053;PETITES BELOUZES;Lieu-dit;01290;
01;0;046;BIZIAT;B080;EN VILLENEUVE;Lieu-dit;01290;
01;0;046;BIZIAT;0240;RTE DE DEGLETAGNES;Voie;01290;
01;0;046;BIZIAT;0050;IMP DES BELOUZES;Voie;01290;
01;0;046;BIZIAT;0350;RTE DE LA MARE DU PONT BUY;Voie;01290;
01;0;046;BIZIAT;0530;RTE DE SAVARON;Voie;01290;
01;0;046;BIZIAT;B049;A PEROUX;Lieu-dit;01290;
01;0;046;BIZIAT;B061;PRES DES ORMEAUX;Lieu-dit;01290;
01;0;046;BIZIAT;0020;PL  DE L ANCIENNE FORGE;Voie;01290;
01;0;046;BIZIAT;0190;CHE DU CREUZET;Voie;01290;
01;0;046;BIZIAT;0470;RTE DES PRES;Voie;01290;
01;0;046;BIZIAT;B002;AUX BEQUIGNACES;Lieu-dit;01290;
01;0;046;BIZIAT;B041;AUX MAHOLIERES;Lieu-dit;01290;
01;0;046;BIZIAT;B044;EN MONT GOUX;Lieu-dit;01290;
01;0;046;BIZIAT;0080;RTE DE BEY;Voie;01290;
01;0;046;BIZIAT;B006;LE BOURG;Lieu-dit;01290;
01;0;046;BIZIAT;B025;AUX FIEVRES;Lieu-dit;01290;
01;0;046;BIZIAT;B052;EN LA PETITE VEYLE;Lieu-dit;01290;
01;0;046;BIZIAT;B058;PRES DES BONNIERS;Lieu-dit;01290;
01;0;046;BIZIAT;B073;LE SEVE;Lieu-dit;01290;
01;0;046;BIZIAT;B077;VERCHERES DAVID;Lieu-dit;01290;
01;0;046;BIZIAT;A070;LOT LE CLOS DES MURES;Ensemble immobilier;01290;
01;0;046;BIZIAT;B022;DOMAINE NEUF;Lieu-dit;01290;
01;0;046;BIZIAT;B031;EN LA GRANDE VEYLE;Lieu-dit;01290;
01;0;046;BIZIAT;B042;EN LA MARE DU PONT BUYAS;Lieu-dit;01290;
01;0;046;BIZIAT;B050;AU PETIT VIEVRE;Lieu-dit;01290;
01;0;046;BIZIAT;B060;PRES DES GLAINES;Lieu-dit;01290;
01;0;046;BIZIAT;0400;RTE DE LA MOUSSIERE;Voie;01290;
01;0;046;BIZIAT;0445;RTE DE LA PETITE MOUSSIERE;Voie;01290;
01;0;046;BIZIAT;B036;AUX GRANDS MORBY;Lieu-dit;01290;
01;0;046;BIZIAT;B048;AU PENDU;Lieu-dit;01290;
01;0;046;BIZIAT;B079;EN VILLADY;Lieu-dit;01290;
01;0;046;BIZIAT;0510;RTE DE SAINT ANDRE D'HUIRA;Voie;01290;
01;0;046;BIZIAT;B046;AU PAIN BENIT;Lieu-dit;01290;
01;0;046;BIZIAT;B051;LA PETITE MOUSSIERE;Lieu-dit;01290;
01;0;046;BIZIAT;B070;A SAVARON;Lieu-dit;01290;
01;0;046;BIZIAT;0119;RTE DES RAMEAUX;Voie;01290;
01;0;046;BIZIAT;0460;RTE DE PONT DE VEYLE;Voie;01290;
01;0;046;BIZIAT;B018;COMMUNAUX DE BEY;Lieu-dit;01290;
01;0;046;BIZIAT;B038;AUX ILES;Lieu-dit;01290;
01;0;046;BIZIAT;0450;RTE DE LA PETITE VEYLE;Voie;01290;
01;0;046;BIZIAT;0535;RTE DES SAVIGNIERES;Voie;01290;
01;0;046;BIZIAT;B015;CHAMP PATRIE;Lieu-dit;01290;
01;0;046;BIZIAT;B023;EN L ENCLOS;Lieu-dit;01290;
01;0;046;BIZIAT;B068;EN ROUVRAY;Lieu-dit;01290;
01;0;046;BIZIAT;B075;LES TERRES CATHELIN;Lieu-dit;01290;
01;0;046;BIZIAT;B081;LES RUTETS;Lieu-dit;01290;
01;0;046;BIZIAT;B011;CHAMP CHEMERIEUX;Lieu-dit;01290;
01;0;046;BIZIAT;0340;RTE DES MAHOLIERES;Voie;01290;
01;0;046;BIZIAT;B005;BOIS ROLAND;Lieu-dit;01290;
01;0;046;BIZIAT;B014;CHAMP DU SAULE;Lieu-dit;01290;
01;0;046;BIZIAT;B037;AUX GRANDS PRES;Lieu-dit;01290;
01;0;046;BIZIAT;B055;PRE DU GEAI;Lieu-dit;01290;
01;0;046;BIZIAT;B059;PRES DES CHINTRES;Lieu-dit;01290;
01;0;046;BIZIAT;0140;IMP DES CHAMPS;Voie;01290;
01;0;046;BIZIAT;0540;RTE DES SERVETTES;Voie;01290;
01;0;046;BIZIAT;B019;LE CURTIL COLIN;Lieu-dit;01290;
01;0;046;BIZIAT;0440;RTE DU PETIT CHANAL;Voie;01290;
01;0;046;BIZIAT;B028;EN LA GOUTE;Lieu-dit;01290;
01;0;046;BIZIAT;B063;LES PRES MANIN;Lieu-dit;01290;
01;0;046;BIZIAT;B074;A STIVAN;Lieu-dit;01290;
01;0;046;BIZIAT;B004;AUX BICHES;Lieu-dit;01290;
01;0;046;BIZIAT;B032;GRANDES BELOUZES;Lieu-dit;01290;
01;0;046;BIZIAT;B045;AUX MURES;Lieu-dit;01290;
01;0;046;BIZIAT;0260;RTE DU DOMAINE D'EMBAS;Voie;01290;
01;0;046;BIZIAT;0360;CHE DU MARRONNIER;Voie;01290;
01;0;046;BIZIAT;A100;LOT LE CLOS DES VIGNES;Ensemble immobilier;01290;
01;0;046;BIZIAT;B026;LA FRANDILLERE;Lieu-dit;01290;
01;0;046;BIZIAT;B067;A RETISSINGE;Lieu-dit;01290;
01;0;046;BIZIAT;B072;EN SERVETTE;Lieu-dit;01290;
01;0;046;BIZIAT;0100;IMP DU BOURG;Voie;01290;
01;0;046;BIZIAT;B008;LE CALENDRAS;Lieu-dit;01290;
01;0;046;BIZIAT;B029;AU GRAND PELOUD;Lieu-dit;01290;
01;0;046;BIZIAT;0355;IMP MARIUS BAGNE;Voie;01290;
01;0;046;BIZIAT;A150;LOT DU GRAND CHENE;Ensemble immobilier;01290;
01;0;046;BIZIAT;B017;AUX CLOSURES;Lieu-dit;01290;
01;0;046;BIZIAT;0430;RTE DE PEROUX;Voie;01290;
01;0;046;BIZIAT;A005;LOT LES ACACIAS;Ensemble immobilier;01290;
01;0;046;BIZIAT;B003;A BEY;Lieu-dit;01290;
01;0;046;BIZIAT;0300;RTE DES GRANDS PRES;Voie;01290;
01;0;046;BIZIAT;B001;AUX ALLOUETS;Lieu-dit;01290;
01;0;046;BIZIAT;B030;LA GRANDE MOUSSIERE;Lieu-dit;01290;
01;0;046;BIZIAT;B054;LA PHILIBERDIERE;Lieu-dit;01290;
01;0;046;BIZIAT;B065;A RAMEAU;Lieu-dit;01290;
01;0;046;BIZIAT;0500;RTE DES RUTETS;Voie;01290;
01;0;046;BIZIAT;A020;LOT LES ALLOUETS;Ensemble immobilier;01290;
01;0;046;BIZIAT;0320;RTE DE LAIZ;Voie;01290;
01;0;046;BIZIAT;0520;RTE DE SAINT JULIEN SUR VE;Voie;01290;
01;0;046;BIZIAT;B035;LES GRANDES VIERRES;Lieu-dit;01290;
01;0;046;BIZIAT;B062;LES PRES DUGAS;Lieu-dit;01290;
01;0;046;BIZIAT;B066;AUX RAVIERES;Lieu-dit;01290;
01;0;046;BIZIAT;0070;PL  BERTRAND MONNIER;Voie;01290;
01;0;046;BIZIAT;A250;LOT LES TILLEULS;Ensemble immobilier;01290;
01;0;046;BIZIAT;B007;AU BREUIL;Lieu-dit;01290;
01;0;046;BIZIAT;B047;EN PANLOUP;Lieu-dit;01290;
01;0;046;BIZIAT;B010;CHAMP BOURDON;Lieu-dit;01290;
01;0;046;BIZIAT;B013;CHAMP DU MOULIN;Lieu-dit;01290;
01;0;046;BIZIAT;B033;GRANDES PIECES;Lieu-dit;01290;
01;0;046;BIZIAT;0150;RTE DE CHANAL;Voie;01290;
01;0;046;BIZIAT;0280;RTE DES FAVRES;Voie;01290;
01;0;046;BIZIAT;0570;RTE DE VONNAS;Voie;01290;
01;0;046;BIZIAT;B020;AUX DEGLETAGNES;Lieu-dit;01290;
01;0;046;BIZIAT;B064;PRES NEUFS;Lieu-dit;01290;
01;0;046;BIZIAT;B069;AUX RUTETS DE SAINT JULIEN;Lieu-dit;01290;
01;0;046;BIZIAT;0170;IMP DU COMMERCE;Voie;01290;
01;0;046;BIZIAT;B009;EN CAREMENTRANT;Lieu-dit;01290;
01;0;046;BIZIAT;B056;LES PRELIONS;Lieu-dit;01290;
01;0;046;BIZIAT;B076;LES TERRES JANNIN;Lieu-dit;01290;
01;0;046;BIZIAT;0090;CHE DES BICHES;Voie;01290;
01;0;046;BIZIAT;0120;RTE DES CALENDRAS;Voie;01290;
01;0;046;BIZIAT;0200;CHE DE LA CROIX;Voie;01290;
01;0;046;BIZIAT;0490;RTE DE RETISSINGE;Voie;01290;
01;0;046;BIZIAT;B016;A CHANAL;Lieu-dit;01290;
01;0;046;BIZIAT;B043;A LA MIETTE;Lieu-dit;01290;
01;0;046;BIZIAT;B057;PRES DE LA CROIX;Lieu-dit;01290;
01;0;046;BIZIAT;B071;AUX SAVIGNIERES;Lieu-dit;01290;
01;0;046;BIZIAT;0415;RTE DES MURIERS;Voie;01290;
01;0;046;BIZIAT;B021;DOMAINE D EMBAS;Lieu-dit;01290;
01;0;046;BIZIAT;B024;LES FAVRES;Lieu-dit;01290;
01;0;046;BIZIAT;B078;AUX VIERRES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B091;REVAUX;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B101;LA SENASSE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B122;ILE D EMPRUNT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0076;RUE DU STADE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0165;CHE DES GAVILLONS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B017;COLOMBIER;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0022;ALL DES LONGEGOTTES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0074;CHE DE LA SENASSE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B051;LES LANDES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B081;LES PLATIERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B088;PRES LUQUINS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B097;LA RONZIERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0048;CHE DES PECHEURS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0057;CHE DES PLANAISES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0117;CHE DES BOTTARDS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0130;RUE DU CORNET;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B063;NOAILLAT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B073;LES PERALLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0078;RTE DE THOISSEY;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0087;CHE DES VIGNES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B002;BACHAUDIERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B023;CREZENSON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B065;LES AMBELINS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B067;LES OUILLONS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B068;LES PARNADES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0009;RUE DE LA FERME;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0026;RUE DE MABERTIN;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0120;CHE DES BROSSES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B011;LES BROYERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B037;LE GAVILLON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B109;LE VERBARD;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0021;ALL DU COLLOMBIER;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0084;CHE DE VERNIE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0133;CHE DES CORNETTES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B041;LA GOTTE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B077;LE PLANCHET;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B089;PRES NEUFS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B100;SAUVAGERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B102;SERVES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B114;VERNIE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0001;CHE DU BARRAGE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0019;PL  DU JET D EAU;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0160;ALL DES FRITILLAIRES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B019;LES CONTAMINES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B028;LES DEVETS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B038;LES GENETTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B058;MARDY;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B086;PRES GODETS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B094;LES RIVES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B095;LES ROLLIERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B096;RONZIERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B105;LES TEPPES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B040;LES GONETS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B052;EN LIBLOT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B057;MABERTIN;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B115;VERPOISE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0025;PL  DE LA MAIRIE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B036;FOSSAUX;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B075;PIERRE TORRION;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B119;LE VILLAGE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B039;LA GONDE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B044;LES GREFFETS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B064;NOYERS LAURENT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B093;LES RIPPES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0013;ALL DE LA GOTTE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0064;ALL DU RALE DES GENETS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0081;RTE DU TRAM;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B024;LES CROISETTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B025;CROIX D ARCIAT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B046;HAUTES PLANAISES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B056;LA LY;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B076;LES PIERRES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0134;ALL DU COURLIS CENDRE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B043;GRAVIER;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B045;AUX GUDELONS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0005;CHE DE CRESENCON;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0010;RUE DE LA FORET;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0052;CHE DES PERALLES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0070;RTE DE LA RONZIERE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0103;CHE DE L'AVANON;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B006;BOIS BAMET;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B013;CHAPELAND;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B055;AU LUIZANT;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B098;SABLIERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B111;VERCHERE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0006;VC  DESSERTE DESMARIS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0016;CHE DES JAILLETS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0018;IMP DU JET D EAU;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0063;ALL DE LA POIPE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B008;LES BOTTARDS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B018;LA CONTAMINAZ;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B070;LE PELON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0004;CHE DES BYS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0105;RUE DES BARONNES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0107;CHE DU BASSON;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B014;CHARPENNES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B035;LA FORET;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B060;AU MOLARD;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B087;PRES JACQUES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0011;CHE DE LA FORET;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0015;RTE DE GRIEGES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0020;CHE DU LAC;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0035;CHE DE LA MOUILLE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0112;PL  DE LA BIBLIOTHEQUE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0145;CHE DE CURNILLON;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B092;LES REVAUX;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0055;CHE DU PETIT NOAILLAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0115;ALL DU BOTASSON;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0125;RUE DE LA CASERNE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B009;BOUIGRON;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B031;LES ESSARDS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B062;AUX MOULLES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B079;PLANTEE;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B090;LES PROVOLIERES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0007;CHE DES ESPINASSES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0014;RTE DES GREFFETS;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0023;CHE DES CROISETTES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0042;CHE DES OURES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0065;RTE DU PONT D'ARCIAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0150;PL  DE L'EGLISE;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B022;AU CORNET;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B054;LES LONGEGOTTES;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B066;LES ORDELIERS;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B103;SORBIER;Lieu-dit;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0024;CHE DU LUIZANT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0100;CHE D'ARCIAT;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0135;CHE DE LA CROIX;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;0140;CHE DES CROTTES;Voie;01290;
01;0;123;CORMORANCHE-SUR-SAONE;B001;ARCIAT;Lieu-dit;01290;
