DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;011;APREMONT;B014;CHAMPS COURBES;Lieu-dit;01100;
01;0;011;APREMONT;B062;LE MOLLARD;Lieu-dit;01100;
01;0;011;APREMONT;B084;SOUS LES MOULINS;Lieu-dit;01100;
01;0;011;APREMONT;0100;PL  DE LA MAIRIE;Voie;01100;
01;0;011;APREMONT;0108;CHE DE MOLET;Voie;01100;
01;0;011;APREMONT;B038;LES CRIS;Lieu-dit;01100;
01;0;011;APREMONT;0062;RUE DE L EGLISE;Voie;01100;
01;0;011;APREMONT;B005;LE BIOLAY;Lieu-dit;01100;
01;0;011;APREMONT;B025;COMBE DES PRES;Lieu-dit;01100;
01;0;011;APREMONT;B048;LA GOTTETTE;Lieu-dit;01100;
01;0;011;APREMONT;B052;GRANGE VIEILLE;Lieu-dit;01100;
01;0;011;APREMONT;B080;SOUS LE CHATEAU;Lieu-dit;01100;
01;0;011;APREMONT;0047;IMP DU CRET BENI;Voie;01100;
01;0;011;APREMONT;0113;RTE DE NANTUA;Voie;01100;
01;0;011;APREMONT;B029;LES COMBURONS;Lieu-dit;01100;
01;0;011;APREMONT;B045;LA FIN;Lieu-dit;01100;
01;0;011;APREMONT;B056;LE LANFIEU;Lieu-dit;01100;
01;0;011;APREMONT;B088;VEYMANT;Lieu-dit;01100;
01;0;011;APREMONT;0026;RTE DE CHARIX;Voie;01100;
01;0;011;APREMONT;0033;RUE DE LA COMBE A BORNI;Voie;01100;
01;0;011;APREMONT;B011;CHAMP CORTES;Lieu-dit;01100;
01;0;011;APREMONT;B012;CHAMP GUILLAUME;Lieu-dit;01100;
01;0;011;APREMONT;B037;CRI GRIOTTAN;Lieu-dit;01100;
01;0;011;APREMONT;B054;LE JORA;Lieu-dit;01100;
01;0;011;APREMONT;B059;LA LEVA;Lieu-dit;01100;
01;0;011;APREMONT;B060;LA MEULE;Lieu-dit;01100;
01;0;011;APREMONT;B081;SOUS LE FANGLE;Lieu-dit;01100;
01;0;011;APREMONT;0128;CHE DU PONTET;Voie;01100;
01;0;011;APREMONT;B027;LES COMBES;Lieu-dit;01100;
01;0;011;APREMONT;B036;LE CRI;Lieu-dit;01100;
01;0;011;APREMONT;0095;RUE DE LA LEVA;Voie;01100;
01;0;011;APREMONT;B068;PLANEZE;Lieu-dit;01100;
01;0;011;APREMONT;B071;PRE DAMIER;Lieu-dit;01100;
01;0;011;APREMONT;B086;TRES LE BIEF;Lieu-dit;01100;
01;0;011;APREMONT;0071;RUE DU FOUR;Voie;01100;
01;0;011;APREMONT;B031;COQUINIET;Lieu-dit;01100;
01;0;011;APREMONT;B039;CRUZILLE;Lieu-dit;01100;
01;0;011;APREMONT;B046;FONTAINE PELOUX;Lieu-dit;01100;
01;0;011;APREMONT;B053;LES GROBONS;Lieu-dit;01100;
01;0;011;APREMONT;B064;MONTFULET;Lieu-dit;01100;
01;0;011;APREMONT;0010;CHE DE LA BARRAS;Voie;01100;
01;0;011;APREMONT;0069;RTE DES ETERRES;Voie;01100;
01;0;011;APREMONT;B004;BABOEUF;Lieu-dit;01100;
01;0;011;APREMONT;B047;SUR LES GOLETS;Lieu-dit;01100;
01;0;011;APREMONT;B051;LES GRANDS CHAMPS;Lieu-dit;01100;
01;0;011;APREMONT;B058;LE LATEY;Lieu-dit;01100;
01;0;011;APREMONT;B032;COTE DU CHATEAU;Lieu-dit;01100;
01;0;011;APREMONT;B078;LA SERVAGERE;Lieu-dit;01100;
01;0;011;APREMONT;B085;LA TAPE;Lieu-dit;01100;
01;0;011;APREMONT;0050;IMP DES CRIS;Voie;01100;
01;0;011;APREMONT;0133;RUE DE LA ROCHE THOMAS;Voie;01100;
01;0;011;APREMONT;B013;CHAMPRI;Lieu-dit;01100;
01;0;011;APREMONT;B017;CHARABOTTE;Lieu-dit;01100;
01;0;011;APREMONT;B020;LE CHATEAU;Lieu-dit;01100;
01;0;011;APREMONT;B070;PRE COLLIARD;Lieu-dit;01100;
01;0;011;APREMONT;0015;IMP DES BRUVES;Voie;01100;
01;0;011;APREMONT;0028;RUE DU CHAZAL;Voie;01100;
01;0;011;APREMONT;0063;PL  DE L EGLISE;Voie;01100;
01;0;011;APREMONT;B010;CERNA;Lieu-dit;01100;
01;0;011;APREMONT;B057;LES LATES;Lieu-dit;01100;
01;0;011;APREMONT;0072;PL  DU FOUR;Voie;01100;
01;0;011;APREMONT;0090;RTE DU LAC GENIN;Voie;01100;
01;0;011;APREMONT;B022;LA CLAYE;Lieu-dit;01100;
01;0;011;APREMONT;B028;LA COMBETTE;Lieu-dit;01100;
01;0;011;APREMONT;B041;LES EPINETTES;Lieu-dit;01100;
01;0;011;APREMONT;0048;RUE DU CRETET VIEUX;Voie;01100;
01;0;011;APREMONT;B009;LES CARRES;Lieu-dit;01100;
01;0;011;APREMONT;B015;LA CHANAZ;Lieu-dit;01100;
01;0;011;APREMONT;B035;LE CRETET;Lieu-dit;01100;
01;0;011;APREMONT;B055;LAC GENIN;Lieu-dit;01100;
01;0;011;APREMONT;0105;IMP DU MOLARD;Voie;01100;
01;0;011;APREMONT;B001;LES ABERROUX;Lieu-dit;01100;
01;0;011;APREMONT;B016;LA CHAPONNE;Lieu-dit;01100;
01;0;011;APREMONT;B069;PRE BROCHET;Lieu-dit;01100;
01;0;011;APREMONT;0140;IMP DE TRES LE BIEF;Voie;01100;
01;0;011;APREMONT;0146;RUE DE LA VYE DU TOUR;Voie;01100;
01;0;011;APREMONT;B030;LES CONDAMINES;Lieu-dit;01100;
01;0;011;APREMONT;B034;LES COTIERES;Lieu-dit;01100;
01;0;011;APREMONT;B061;MOLET;Lieu-dit;01100;
01;0;011;APREMONT;0045;IMP DE COQUINIET;Voie;01100;
01;0;011;APREMONT;B019;CHARMONT;Lieu-dit;01100;
01;0;011;APREMONT;0123;CHE DE PACHOU;Voie;01100;
01;0;011;APREMONT;0148;RUE DE LA VYNEUVE;Voie;01100;
01;0;011;APREMONT;B008;LES BRUVES;Lieu-dit;01100;
01;0;011;APREMONT;B077;LE SAVU;Lieu-dit;01100;
01;0;011;APREMONT;B087;VERS LES CHAMPS;Lieu-dit;01100;
01;0;011;APREMONT;B024;COMBE AUX OURS;Lieu-dit;01100;
01;0;011;APREMONT;B075;LA ROCHE;Lieu-dit;01100;
01;0;011;APREMONT;0075;IMP DE LA FRUITIERE;Voie;01100;
01;0;011;APREMONT;0118;RTE D OYONNAX;Voie;01100;
01;0;011;APREMONT;B072;PRE DE VALLON;Lieu-dit;01100;
01;0;011;APREMONT;B073;PRIMETOU;Lieu-dit;01100;
01;0;011;APREMONT;B074;LA QUEUTETE;Lieu-dit;01100;
01;0;011;APREMONT;0040;CHE DES CONDAMINES;Voie;01100;
01;0;011;APREMONT;B026;COMBE DU BUGNON;Lieu-dit;01100;
01;0;011;APREMONT;B002;ABLATRIX;Lieu-dit;01100;
01;0;011;APREMONT;B023;COMBE A BELLON;Lieu-dit;01100;
01;0;011;APREMONT;B033;COTES BOUVENT;Lieu-dit;01100;
01;0;011;APREMONT;B049;GRAND ECHAR;Lieu-dit;01100;
01;0;011;APREMONT;B050;GRAND VALLON;Lieu-dit;01100;
01;0;011;APREMONT;B063;MONTESSUIR;Lieu-dit;01100;
01;0;011;APREMONT;B083;SOUS LE MONT;Lieu-dit;01100;
01;0;011;APREMONT;0076;RUE DE LA FRUITIERE;Voie;01100;
01;0;011;APREMONT;B021;CHENAVIERE;Lieu-dit;01100;
01;0;011;APREMONT;B042;LES ESSARTS;Lieu-dit;01100;
01;0;011;APREMONT;B067;AU PLANE;Lieu-dit;01100;
01;0;011;APREMONT;B076;LES ROCHERS;Lieu-dit;01100;
01;0;011;APREMONT;0049;IMP DU CRET JOLI;Voie;01100;
01;0;011;APREMONT;B007;LE BREJON;Lieu-dit;01100;
01;0;011;APREMONT;0082;IMP DU GRAND VALLON;Voie;01100;
01;0;011;APREMONT;B003;LES AVINIERES;Lieu-dit;01100;
01;0;011;APREMONT;B079;SOUS LA ROCHE;Lieu-dit;01100;
01;0;011;APREMONT;B006;LA BOISSONNA;Lieu-dit;01100;
01;0;011;APREMONT;B018;CHARBONNIERE;Lieu-dit;01100;
01;0;011;APREMONT;B040;LES ECHARS;Lieu-dit;01100;
01;0;011;APREMONT;B043;LES ETERRES;Lieu-dit;01100;
01;0;011;APREMONT;B065;LA PANISSIERE;Lieu-dit;01100;
01;0;011;APREMONT;B066;PETIT VALLON;Lieu-dit;01100;
01;0;011;APREMONT;0067;RUE DES EPINETTES;Voie;01100;
01;0;011;APREMONT;B044;FEUILLE A LEVRAT;Lieu-dit;01100;
01;0;011;APREMONT;B082;SOUS LE JORA;Lieu-dit;01100;
01;0;011;APREMONT;0020;RUE DE LA CASERNE;Voie;01100;
01;0;011;APREMONT;0060;IMP DES ECHARDS;Voie;01100;
01;0;014;ARBENT;B138;EN VARE;Lieu-dit;01100;
01;0;014;ARBENT;0018;RUE DU CHAMP DE FOIRE;Voie;01100;
01;0;014;ARBENT;0025;MTE DU COLLEGE;Voie;01100;
01;0;014;ARBENT;0128;IMP PAULETTE GUINET;Voie;01100;
01;0;014;ARBENT;0147;RUE RAYMOND GROSFILEX;Voie;01100;
01;0;014;ARBENT;0165;RUE DU STADE;Voie;01100;
01;0;014;ARBENT;0167;CHE DE SOUS-TAMAS;Voie;01100;
01;0;014;ARBENT;A060;LOT LES TILLEULS;Ensemble immobilier;01100;
01;0;014;ARBENT;B018;EN SON CHAMP;Lieu-dit;01100;
01;0;014;ARBENT;B035;COTE LIVET;Lieu-dit;01100;
01;0;014;ARBENT;B054;A LA FONTAINE PAILLARD;Lieu-dit;01100;
01;0;014;ARBENT;B100;PRE GRUEL;Lieu-dit;01100;
01;0;014;ARBENT;0043;CHE DE L EMBOUTEILLOU;Voie;01100;
01;0;014;ARBENT;0047;RUE DES EPINETTES;Voie;01100;
01;0;014;ARBENT;0123;RUE DES ORMES;Voie;01100;
01;0;014;ARBENT;0164;RUE DE SOUS TAMAS;Voie;01100;
01;0;014;ARBENT;B005;BELMONT;Lieu-dit;01100;
01;0;014;ARBENT;B012;BOURNANT;Lieu-dit;01100;
01;0;014;ARBENT;B014;SUR BROCHET;Lieu-dit;01100;
01;0;014;ARBENT;B022;CHAMP RAFFOUR;Lieu-dit;01100;
01;0;014;ARBENT;B074;LA MANGE;Lieu-dit;01100;
01;0;014;ARBENT;B095;PRE D EN BAS;Lieu-dit;01100;
01;0;014;ARBENT;B107;SUR LES PRES DE VOYE;Lieu-dit;01100;
01;0;014;ARBENT;B115;LA ROUSSE;Lieu-dit;01100;
01;0;014;ARBENT;B121;SOUS LA GUETTE;Lieu-dit;01100;
01;0;014;ARBENT;B142;A LA VY DE DORTAN;Lieu-dit;01100;
01;0;014;ARBENT;B170;SOUS MACRETET;Lieu-dit;01100;
01;0;014;ARBENT;0003;IMP BELMONT;Voie;01100;
01;0;014;ARBENT;0065;RUE DES FRERES GROSFILLEX;Voie;01100;
01;0;014;ARBENT;0068;RUE DE L'INDUSTRIE;Voie;01100;
01;0;014;ARBENT;B033;COMMUNAL;Lieu-dit;01100;
01;0;014;ARBENT;B178;SUR PLANET;Lieu-dit;01100;
01;0;014;ARBENT;0093;CHE DU MACRETET;Voie;01100;
01;0;014;ARBENT;0133;IMP PRE GRUEL;Voie;01100;
01;0;014;ARBENT;B038;LA COURBE;Lieu-dit;01100;
01;0;014;ARBENT;B057;LA GERINE;Lieu-dit;01100;
01;0;014;ARBENT;B118;SOUS COCHET;Lieu-dit;01100;
01;0;014;ARBENT;B188;SOUS LES TRATS;Lieu-dit;01100;
01;0;014;ARBENT;0175;RUE DE LA TUILERIE;Voie;01100;
01;0;014;ARBENT;A023;LOT DU CURTIL DES PIERRES;Ensemble immobilier;01100;
01;0;014;ARBENT;B008;SUR LE BOIS DE FAY;Lieu-dit;01100;
01;0;014;ARBENT;B052;LES EPINETTES;Lieu-dit;01100;
01;0;014;ARBENT;B059;AUX GORGES;Lieu-dit;01100;
01;0;014;ARBENT;B093;PRE BRODANT;Lieu-dit;01100;
01;0;014;ARBENT;B108;LA QUEUE DE LAC;Lieu-dit;01100;
01;0;014;ARBENT;B120;SOUS LA BOUCHE;Lieu-dit;01100;
01;0;014;ARBENT;0017;RUE DU CARDINAL ALEMAN;Voie;01100;
01;0;014;ARBENT;0135;RUE PRE D'AMONT;Voie;01100;
01;0;014;ARBENT;0180;IMP DU VERGER;Voie;01100;
01;0;014;ARBENT;A034;LOT SOUS FORCHET;Ensemble immobilier;01100;
01;0;014;ARBENT;B001;AUX APPARTENANCES;Lieu-dit;01100;
01;0;014;ARBENT;B029;A LA COMBE;Lieu-dit;01100;
01;0;014;ARBENT;B042;CREUX BEZON;Lieu-dit;01100;
01;0;014;ARBENT;B066;EN LAC;Lieu-dit;01100;
01;0;014;ARBENT;B098;PRE DE VARE;Lieu-dit;01100;
01;0;014;ARBENT;B103;PRE MODY;Lieu-dit;01100;
01;0;014;ARBENT;B112;SUR LA ROCHE;Lieu-dit;01100;
01;0;014;ARBENT;B133;TRES LA COUR;Lieu-dit;01100;
01;0;014;ARBENT;B151;SOUS COMMUNAL;Lieu-dit;01100;
01;0;014;ARBENT;0023;RUE DES CHARMILLES;Voie;01100;
01;0;014;ARBENT;0035;RUE DES CYTISES;Voie;01100;
01;0;014;ARBENT;0044;ALL DE L'EMBOUTEILLOU;Voie;01100;
01;0;014;ARBENT;B002;AUX ARENIERES;Lieu-dit;01100;
01;0;014;ARBENT;B006;LA BOCHETTE;Lieu-dit;01100;
01;0;014;ARBENT;B010;BOIS DE VARE;Lieu-dit;01100;
01;0;014;ARBENT;B119;SOUS FORCHET;Lieu-dit;01100;
01;0;014;ARBENT;B130;LES TERRAS;Lieu-dit;01100;
01;0;014;ARBENT;0032;IMP EN CURTILLET;Voie;01100;
01;0;014;ARBENT;0075;RUE JULES FERRY;Voie;01100;
01;0;014;ARBENT;0094;RUE DU 1ER MAI;Voie;01100;
01;0;014;ARBENT;0170;IMP DES TILLEULS;Voie;01100;
01;0;014;ARBENT;B053;EN FAVARY;Lieu-dit;01100;
01;0;014;ARBENT;B078;MARCHETTE;Lieu-dit;01100;
01;0;014;ARBENT;B080;MAS CRETET;Lieu-dit;01100;
01;0;014;ARBENT;B117;AU SOMMIER;Lieu-dit;01100;
01;0;014;ARBENT;B123;SOUS LE CHANE;Lieu-dit;01100;
01;0;014;ARBENT;B141;LE VILLAGE;Lieu-dit;01100;
01;0;014;ARBENT;0015;PL  DU CERISIER;Voie;01100;
01;0;014;ARBENT;0030;IMP LES COMBETTES;Voie;01100;
01;0;014;ARBENT;0109;RUE MOZART;Voie;01100;
01;0;014;ARBENT;A020;RES DES COTEAUX DE MARCHON;Ensemble immobilier;01100;
01;0;014;ARBENT;B003;AUX BARRES;Lieu-dit;01100;
01;0;014;ARBENT;B004;EN BAS LE MOTIER;Lieu-dit;01100;
01;0;014;ARBENT;B028;LA CHAUX;Lieu-dit;01100;
01;0;014;ARBENT;B061;GRAND PRE;Lieu-dit;01100;
01;0;014;ARBENT;B067;SUR LARDON;Lieu-dit;01100;
01;0;014;ARBENT;0028;IMP DES COTEAUX;Voie;01100;
01;0;014;ARBENT;0031;RUE DU CRET BEZON;Voie;01100;
01;0;014;ARBENT;0064;RUE DES GROTTES;Voie;01100;
01;0;014;ARBENT;0105;RUE MASSENET;Voie;01100;
01;0;014;ARBENT;0162;RUE DES SCIERIES;Voie;01100;
01;0;014;ARBENT;B016;SUR LA CABIA;Lieu-dit;01100;
01;0;014;ARBENT;B041;CRET BEZON;Lieu-dit;01100;
01;0;014;ARBENT;B071;LA LIMA;Lieu-dit;01100;
01;0;014;ARBENT;0113;IMP MONTPLAISIR;Voie;01100;
01;0;014;ARBENT;0115;RUE MAURICE RAVEL;Voie;01100;
01;0;014;ARBENT;0155;CHE DU ROMPEY;Voie;01100;
01;0;014;ARBENT;0161;RTE DE SAINT CLAUDE;Voie;01100;
01;0;014;ARBENT;B055;FORCHET;Lieu-dit;01100;
01;0;014;ARBENT;B065;SUR LAC;Lieu-dit;01100;
01;0;014;ARBENT;B070;LETRAT;Lieu-dit;01100;
01;0;014;ARBENT;B076;EN MAPPA;Lieu-dit;01100;
01;0;014;ARBENT;0062;CHE GOUILLE GRENIER;Voie;01100;
01;0;014;ARBENT;0132;RUE DU PLANET;Voie;01100;
01;0;014;ARBENT;B045;CUL DE LARY;Lieu-dit;01100;
01;0;014;ARBENT;B050;A L ENGORGERE;Lieu-dit;01100;
01;0;014;ARBENT;B058;GOLET DE CHATEL;Lieu-dit;01100;
01;0;014;ARBENT;B073;EN LONGEREY;Lieu-dit;01100;
01;0;014;ARBENT;B081;MOLARD DE LA GUETTE ET LES;Lieu-dit;01100;
01;0;014;ARBENT;0050;RUE FARAT-GUIGNOT;Voie;01100;
01;0;014;ARBENT;0168;IMP DE LA SOURCE;Voie;01100;
01;0;014;ARBENT;B046;CURTIL DES PIERRES;Lieu-dit;01100;
01;0;014;ARBENT;B064;EN JORE;Lieu-dit;01100;
01;0;014;ARBENT;B140;VIEUX CHATEAU;Lieu-dit;01100;
01;0;014;ARBENT;0061;RUE DU GEN DE GAULLE;Voie;01100;
01;0;014;ARBENT;0067;RUE DU HUIT MAI 1945;Voie;01100;
01;0;014;ARBENT;0080;RUE KERKENI;Voie;01100;
01;0;014;ARBENT;0099;RUE DU MAQUIS;Voie;01100;
01;0;014;ARBENT;0130;RUE DE LA PTE FIN;Voie;01100;
01;0;014;ARBENT;0176;SQ  SAINT OYEN;Voie;01100;
01;0;014;ARBENT;B011;BOIS DU ROY;Lieu-dit;01100;
01;0;014;ARBENT;B015;EN BUTIET;Lieu-dit;01100;
01;0;014;ARBENT;B020;CHAMP LAMPELIN;Lieu-dit;01100;
01;0;014;ARBENT;B039;COURT CHAMP;Lieu-dit;01100;
01;0;014;ARBENT;B088;PETITE FIN;Lieu-dit;01100;
01;0;014;ARBENT;B128;SOUS TRUCHEBANATE;Lieu-dit;01100;
01;0;014;ARBENT;B136;EN TRES PANISSIERE;Lieu-dit;01100;
01;0;014;ARBENT;B139;VERS LA SCIERIE;Lieu-dit;01100;
01;0;014;ARBENT;0034;PL  DU CURTIL DES PIERRES;Voie;01100;
01;0;014;ARBENT;0070;RUE JEAN MOULIN;Voie;01100;
01;0;014;ARBENT;B049;AUX ECHALYS;Lieu-dit;01100;
01;0;014;ARBENT;B101;PRE LA VIOLETTE;Lieu-dit;01100;
01;0;014;ARBENT;B105;PRE VERDET;Lieu-dit;01100;
01;0;014;ARBENT;B122;SOUS LE BOIS;Lieu-dit;01100;
01;0;014;ARBENT;B129;SUR TAMAS;Lieu-dit;01100;
01;0;014;ARBENT;B145;A LA VY DE VOYE;Lieu-dit;01100;
01;0;014;ARBENT;0009;IMP BERLIOZ;Voie;01100;
01;0;014;ARBENT;0100;RUE DU MAQUIS PROLONGEE;Voie;01100;
01;0;014;ARBENT;0101;RUE MARCEL GAGET;Voie;01100;
01;0;014;ARBENT;B007;BOIS DE BANC;Lieu-dit;01100;
01;0;014;ARBENT;B043;AUX CROI;Lieu-dit;01100;
01;0;014;ARBENT;0026;AV  JEAN COUTTY;Voie;01100;
01;0;014;ARBENT;0063;MTE DES GRANDS PRES;Voie;01100;
01;0;014;ARBENT;0069;PAS PASSAGE DES HAIES;Voie;01100;
01;0;014;ARBENT;0108;RUE DE LA MONTAGNE;Voie;01100;
01;0;014;ARBENT;0126;RUE DU PARC MOTIER;Voie;01100;
01;0;014;ARBENT;B040;LA CRET;Lieu-dit;01100;
01;0;014;ARBENT;B056;EN FULUS;Lieu-dit;01100;
01;0;014;ARBENT;B094;PRE D AMONT;Lieu-dit;01100;
01;0;014;ARBENT;B099;PRE DU POIRIER;Lieu-dit;01100;
01;0;014;ARBENT;0088;RUE DE LAC;Voie;01100;
01;0;014;ARBENT;0119;RUE DU 11 NOVEMBRE 1918;Voie;01100;
01;0;014;ARBENT;0134;RUE DU POINT B;Voie;01100;
01;0;014;ARBENT;0144;CHE CHEMIN DE LA QUEUILLE;Voie;01100;
01;0;014;ARBENT;0172;RUE DE TRES LE SENTIER;Voie;01100;
01;0;014;ARBENT;B063;EN HAUT LE MOTIER;Lieu-dit;01100;
01;0;014;ARBENT;B082;MOLLARD ROND;Lieu-dit;01100;
01;0;014;ARBENT;B091;POINT B TRUCHEBANATE;Lieu-dit;01100;
01;0;014;ARBENT;0020;IMP DE LA CHANEYA;Voie;01100;
01;0;014;ARBENT;0033;RUE PIERRE ET MARIE CURIE;Voie;01100;
01;0;014;ARBENT;0048;IMP DES ECUREUILS;Voie;01100;
01;0;014;ARBENT;A018;LOT LES RESIDENCES DE LA C;Ensemble immobilier;01100;
01;0;014;ARBENT;A042;LOT DE L'OREE DU BOIS;Ensemble immobilier;01100;
01;0;014;ARBENT;B032;AUX COMBETTES;Lieu-dit;01100;
01;0;014;ARBENT;B075;MANTEAU ROUGE;Lieu-dit;01100;
01;0;014;ARBENT;B084;LA MONTAINE;Lieu-dit;01100;
01;0;014;ARBENT;B111;EN RIVIERE;Lieu-dit;01100;
01;0;014;ARBENT;B190;TRES CHATEL;Lieu-dit;01100;
01;0;014;ARBENT;0104;IMP DES MESANGES;Voie;01100;
01;0;014;ARBENT;0114;IMP MONTESSUY;Voie;01100;
01;0;014;ARBENT;0177;PL  SAINT LAURENT;Voie;01100;
01;0;014;ARBENT;B037;AUX COTES LISON;Lieu-dit;01100;
01;0;014;ARBENT;B060;LES GOUILLES;Lieu-dit;01100;
01;0;014;ARBENT;B106;AUX PRES DE VOYE;Lieu-dit;01100;
01;0;014;ARBENT;B137;LA TUILERIE;Lieu-dit;01100;
01;0;014;ARBENT;B194;TRUCHEBANATE;Lieu-dit;01100;
01;0;014;ARBENT;0016;RUE DU CHANE;Voie;01100;
01;0;014;ARBENT;0056;RUE DU FORCHET;Voie;01100;
01;0;014;ARBENT;0107;IMP MARCEL MOTTET;Voie;01100;
01;0;014;ARBENT;0148;RUE RAYMOND TISSOT;Voie;01100;
01;0;014;ARBENT;0171;RLE DES TOURNEURS;Voie;01100;
01;0;014;ARBENT;0173;RUE DE TRUCHEBANATE;Voie;01100;
01;0;014;ARBENT;0185;IMP PAUL EMILE VICTOR;Voie;01100;
01;0;014;ARBENT;B019;CHAMP GRIFFON;Lieu-dit;01100;
01;0;014;ARBENT;B027;CHATEL;Lieu-dit;01100;
01;0;014;ARBENT;B096;PRE DALPHIN;Lieu-dit;01100;
01;0;014;ARBENT;B110;RAVIERE A LA VIELLE;Lieu-dit;01100;
01;0;014;ARBENT;B166;SUR LESCHER;Lieu-dit;01100;
01;0;014;ARBENT;0019;RUE DU CHAMP RAFFOUR;Voie;01100;
01;0;014;ARBENT;0103;RUE DU MARAIS;Voie;01100;
01;0;014;ARBENT;0129;RUE PASTEUR;Voie;01100;
01;0;014;ARBENT;0169;RUE DE TAMAS;Voie;01100;
01;0;014;ARBENT;B009;BOIS DE FAY;Lieu-dit;01100;
01;0;014;ARBENT;B079;MARCHON;Lieu-dit;01100;
01;0;014;ARBENT;B083;EN MONTAGRE;Lieu-dit;01100;
01;0;014;ARBENT;B086;SUR LE MOULIN;Lieu-dit;01100;
01;0;014;ARBENT;B102;PRE MICHALLET;Lieu-dit;01100;
01;0;014;ARBENT;B104;PRE MONTESSUY;Lieu-dit;01100;
01;0;014;ARBENT;B109;LA QUEUILLE;Lieu-dit;01100;
01;0;014;ARBENT;B127;SOUS TAMAS;Lieu-dit;01100;
01;0;014;ARBENT;0040;RUE DES ECHALLYS;Voie;01100;
01;0;014;ARBENT;0066;RUE DE LA GUETTE;Voie;01100;
01;0;014;ARBENT;0158;ALL DES ROSES;Voie;01100;
01;0;014;ARBENT;B023;CHAMP ROBELLET;Lieu-dit;01100;
01;0;014;ARBENT;B024;EN CHAMPAGNE;Lieu-dit;01100;
01;0;014;ARBENT;B031;LES COMBETTES;Lieu-dit;01100;
01;0;014;ARBENT;B068;LA LAYE;Lieu-dit;01100;
01;0;014;ARBENT;B131;AU TREMBLE;Lieu-dit;01100;
01;0;014;ARBENT;B184;EN PRAILLE;Lieu-dit;01100;
01;0;014;ARBENT;0027;PL  DE LA COOP;Voie;01100;
01;0;014;ARBENT;0042;CHE DES EGLANTIERS;Voie;01100;
01;0;014;ARBENT;0057;RUE FRANCOIS ROCHAIX;Voie;01100;
01;0;014;ARBENT;0097;PL  DE LA MAIRIE;Voie;01100;
01;0;014;ARBENT;0102;CHE DE MARCHETTE;Voie;01100;
01;0;014;ARBENT;0112;IMP DES MURIERS;Voie;01100;
01;0;014;ARBENT;A036;LOT DE FULUS;Ensemble immobilier;01100;
01;0;014;ARBENT;B034;AUX COMMUNES;Lieu-dit;01100;
01;0;014;ARBENT;B125;SOUS LES ORMES;Lieu-dit;01100;
01;0;014;ARBENT;B134;TRES LA TOUR;Lieu-dit;01100;
01;0;014;ARBENT;B148;LA COMBE;Lieu-dit;01100;
01;0;014;ARBENT;0002;AV  DU GEN ANDREA;Voie;01100;
01;0;014;ARBENT;0012;IMP DES AUBEPINS;Voie;01100;
01;0;014;ARBENT;0041;RUE DES ECOLES;Voie;01100;
01;0;014;ARBENT;0045;RUE DES EPICEAS;Voie;01100;
01;0;014;ARBENT;0053;ALL DES FLEURS;Voie;01100;
01;0;014;ARBENT;0059;RUE DE LA GARE;Voie;01100;
01;0;014;ARBENT;0091;RUE DU LARDON;Voie;01100;
01;0;014;ARBENT;0110;PAS MONTPLAISIR;Voie;01100;
01;0;014;ARBENT;0159;IMP DES SAPINS;Voie;01100;
01;0;014;ARBENT;0187;RTE DE VIRY;Voie;01100;
01;0;014;ARBENT;B025;AU CHANE;Lieu-dit;01100;
01;0;014;ARBENT;B030;COMBE TREIZIN;Lieu-dit;01100;
01;0;014;ARBENT;B069;SUR LE LEING;Lieu-dit;01100;
01;0;014;ARBENT;B072;LONG CHAMP;Lieu-dit;01100;
01;0;014;ARBENT;B077;AUX MARAIS;Lieu-dit;01100;
01;0;014;ARBENT;B085;LE MOTIER;Lieu-dit;01100;
01;0;014;ARBENT;B126;SOUS MONTAGRE;Lieu-dit;01100;
01;0;014;ARBENT;B132;TRES FERRIERE;Lieu-dit;01100;
01;0;014;ARBENT;0004;CHE DU BOIS DE BANC;Voie;01100;
01;0;014;ARBENT;0060;IMP DES FRENES;Voie;01100;
01;0;014;ARBENT;0122;IMP DES ORMES;Voie;01100;
01;0;014;ARBENT;0127;IMP PAUL GOLLIAT;Voie;01100;
01;0;014;ARBENT;0152;RUE DES RIPPES;Voie;01100;
01;0;014;ARBENT;B036;AUX COTES;Lieu-dit;01100;
01;0;014;ARBENT;B113;ROCHETAILLEE;Lieu-dit;01100;
01;0;014;ARBENT;B114;AU ROMPEY;Lieu-dit;01100;
01;0;014;ARBENT;B174;AUX MARAIS SUD;Lieu-dit;01100;
01;0;014;ARBENT;0121;RUE DE L'OREE DU BOIS;Voie;01100;
01;0;014;ARBENT;0163;RTE DE SIEGES;Voie;01100;
01;0;014;ARBENT;B021;CHAMP QUI DANSE;Lieu-dit;01100;
01;0;014;ARBENT;B026;LA CHANEYA;Lieu-dit;01100;
01;0;014;ARBENT;B048;EN DEUX BIEZ;Lieu-dit;01100;
01;0;014;ARBENT;B051;ENTREE DE LAC;Lieu-dit;01100;
01;0;014;ARBENT;B181;POINT B;Lieu-dit;01100;
01;0;014;ARBENT;B197;ZONE INDUSTRIELLE;Lieu-dit;01100;
01;0;014;ARBENT;0001;RUE DU GEN ANDREA;Voie;01100;
01;0;014;ARBENT;0008;MTE DES BLEUETS;Voie;01100;
01;0;014;ARBENT;0021;IMP CHOPIN;Voie;01100;
01;0;014;ARBENT;0024;RUE CLEMENT ADER;Voie;01100;
