DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
09;0;001;B001;BARGUERES;3;;AIGUES JUNTES;09240;19910714
09;0;001;B002;LE BERGE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B003;LE BOY;3;;AIGUES JUNTES;09240;19870101
09;0;001;B004;LA CABANE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B005;LE CABANOT;3;;AIGUES JUNTES;09240;19910714
09;0;001;B006;LA CAOUGNE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B007;LE CARDAYRE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B008;CENT ANS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B009;CLOT DE LAS CANOS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B010;CLOT DEL CASSE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B011;CLOT DEL GAUS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B012;LE CLOT DEL MESURE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B013;CLOT DEL PIGAIL;3;;AIGUES JUNTES;09240;19910714
09;0;001;B014;LE CLOT LONG;3;;AIGUES JUNTES;09240;19910714
09;0;001;B015;LA COSTE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B016;COULANE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B017;COULANNE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B018;COUMERLAS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B019;FOURNE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B020;GAYETAIRE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B021;LA GRANDE BARTHE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B022;LA GRANGETTE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B023;GUINOT;3;;AIGUES JUNTES;09240;19870101
09;0;001;B024;LE LABADOU;3;;AIGUES JUNTES;09240;19910714
09;0;001;B025;LAOURANA;3;;AIGUES JUNTES;09240;19910714
09;0;001;B026;LAS TRAYTES;3;;AIGUES JUNTES;09240;19910714
09;0;001;B027;LAS TREYTES;3;;AIGUES JUNTES;09240;19870101
09;0;001;B028;MANE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B029;LE MESURE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B030;MOUILLEROS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B031;NAUDOUX;3;;AIGUES JUNTES;09240;19870101
09;0;001;B032;PAILHES;3;;AIGUES JUNTES;09240;19910714
09;0;001;B033;LA PECHOUNE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B034;PEGUERES;3;;AIGUES JUNTES;09240;19910714
09;0;001;B035;PERDIGUERES;3;;AIGUES JUNTES;09240;19910714
09;0;001;B036;LE PICOU;3;;AIGUES JUNTES;09240;19910714
09;0;001;B037;LES PIERROUTOUS;3;;AIGUES JUNTES;09240;19870101
09;0;001;B038;PIERROUTOUS HAMEAU;3;;AIGUES JUNTES;09240;19870101
09;0;001;B039;PIQUET;3;;AIGUES JUNTES;09240;19870101
09;0;001;B040;PLA DEL BOSC;3;;AIGUES JUNTES;09240;19910714
09;0;001;B041;LA PLANETTE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B042;LE PONT;3;;AIGUES JUNTES;09240;19910714
09;0;001;B043;LA PRADE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B044;LES PRATS GRANDS;3;;AIGUES JUNTES;09240;19910714
09;0;001;B045;LE PRIOU;3;;AIGUES JUNTES;09240;19910714
09;0;001;B046;ROC DE BRUNE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B047;ROC DE GUILHEM;3;;AIGUES JUNTES;09240;19910714
09;0;001;B048;LA ROQUE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B049;LA ROUQUETTE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B050;SARRAT DE CAUDILH;3;;AIGUES JUNTES;09240;19910714
09;0;001;B051;SARRAT DE LAOUTA;3;;AIGUES JUNTES;09240;19910714
09;0;001;B052;SARRAT DEL BANC;3;;AIGUES JUNTES;09240;19910714
09;0;001;B053;SERRE DE COR;3;;AIGUES JUNTES;09240;19910714
09;0;001;B054;SOULEILLA;3;;AIGUES JUNTES;09240;19910714
09;0;001;B055;LE TAOUSSOULET;3;;AIGUES JUNTES;09240;19870101
09;0;001;B056;LE TERREFORT;3;;AIGUES JUNTES;09240;19870101
09;0;001;B057;THOUMAS;3;;AIGUES JUNTES;09240;19870101
09;0;001;B058;TOUMASE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B059;LE TRAOUC;3;;AIGUES JUNTES;09240;19910714
09;0;001;B060;LA TUILERIE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B061;LA VIEILLE EGLISE;3;;AIGUES JUNTES;09240;19910714
09;0;001;B062;LE VILLAGE;3;;AIGUES JUNTES;09240;19870101
09;0;001;B063;LE BAYLE;3;;AIGUES JUNTES;09240;19911025
09;0;001;B064;LAC DE MONDELY;3;;AIGUES JUNTES;09240;19930812
09;0;002;0005;RUE DU BARRY;1;;AIGUES VIVES;09600;20010426
09;0;002;0007;IMP DES BERNADELS;1;;AIGUES VIVES;09600;20010426
09;0;002;0009;IMP DES BLEUETS;1;;AIGUES VIVES;09600;20010426
09;0;002;0010;RUE GEORGES BRASSENS;1;;AIGUES VIVES;09600;20010426
09;0;002;0012;IMP DES CERISIERS;1;;AIGUES VIVES;09600;20010426
09;0;002;0013;RUE GEORGES CLEMENCEAU;1;;AIGUES VIVES;09600;20010426
09;0;002;0014;IMP DES COQUELICOTS;1;;AIGUES VIVES;09600;20010426
09;0;002;0015;RUE DE LA COSTE;1;;AIGUES VIVES;09600;20010426
09;0;002;0018;RUE DES ECOLES;1;;AIGUES VIVES;09600;20010426
09;0;002;0020;PL  DE L'EGLISE;1;;AIGUES VIVES;09600;19911025
09;0;002;0021;CHE DE LAS FAGES;1;;AIGUES VIVES;09600;20140825
09;0;002;0022;RUE DU FAUBOURG;1;;AIGUES VIVES;09600;20010426
09;0;002;0030;CHE DE LAS FEYCHETTES;1;;AIGUES VIVES;09600;19911025
09;0;002;0032;RUE DE LA FONTAINE;1;;AIGUES VIVES;09600;20000127
09;0;002;0033;IMP DES FRENES;1;;AIGUES VIVES;09600;20010426
09;0;002;0035;AV  DU HUIT MAI 1945;1;;AIGUES VIVES;09600;20010426
09;0;002;0038;CHE DE LABORIE;1;;AIGUES VIVES;09600;20010426
09;0;002;0039;IMP DES LAVANDES;1;;AIGUES VIVES;09600;20010426
09;0;002;0040;RTE DE LERAN;1;;AIGUES VIVES;09600;19911025
09;0;002;0050;CHE DE LESTRADE;1;;AIGUES VIVES;09600;19911025
09;0;002;0060;RTE DE MIREPOIX;1;;AIGUES VIVES;09600;19911025
09;0;002;0064;RUE DE LA PAIX;1;;AIGUES VIVES;09600;20010426
09;0;002;0065;IMP LOUIS PASTEUR;1;;AIGUES VIVES;09600;20010426
09;0;002;0066;CHE DE LA PLANTATION;1;;AIGUES VIVES;09600;20010426
09;0;002;0068;CHE DES PRAIRIES;1;;AIGUES VIVES;09600;20010426
09;0;002;0069;CHE DES PRATS D AMOUNT;1;;AIGUES VIVES;09600;20010426
09;0;002;0070;RUE PRINCIPALE;1;;AIGUES VIVES;09600;19911025
09;0;002;0079;IMP DES ROSIERS;1;;AIGUES VIVES;09600;20010426
09;0;002;0080;CHE DE ROUMENGOUX;1;;AIGUES VIVES;09600;19911025
09;0;002;0081;CHE DE SAINT ROCH;1;;AIGUES VIVES;09600;20010426
09;0;002;0086;CHE DE LA SERRE;1;;AIGUES VIVES;09600;20010426
09;0;002;0087;CHE DES SPORTS;1;;AIGUES VIVES;09600;20010426
09;0;002;0089;CHE DE TABRE;1;;AIGUES VIVES;09600;20010426
09;0;002;0090;RTE DE TABRE;1;;AIGUES VIVES;09600;19911025
09;0;002;A010;LE BARRY;2;;AIGUES VIVES;09600;19911025
09;0;002;A020;LE CAZAL;2;;AIGUES VIVES;09600;19911025
09;0;002;B001;AIGUES VIVES;3;;AIGUES VIVES;09600;19870101
09;0;002;B002;AIGUES-VIVES;3;;AIGUES VIVES;09600;19870101
09;0;002;B004;BELEROS;3;;AIGUES VIVES;09600;19910714
09;0;002;B005;LA LAOUZO;3;;AIGUES VIVES;09600;19910714
09;0;002;B006;LAS FAGES;3;;AIGUES VIVES;09600;19870101
09;0;002;B007;LESTRADE;3;;AIGUES VIVES;09600;19870101
09;0;002;B008;LONGANNE;3;;AIGUES VIVES;09600;19910714
09;0;002;B009;MAGROU;3;;AIGUES VIVES;09600;19910714
09;0;002;B010;LA PLANO;3;;AIGUES VIVES;09600;19910714
09;0;002;B011;LA PRADO;3;;AIGUES VIVES;09600;19870101
09;0;002;B013;PRATS D AMOUNT;3;;AIGUES VIVES;09600;19870101
09;0;002;B014;RIVANTEL;3;;AIGUES VIVES;09600;19910714
09;0;002;B015;SEGUELA;3;;AIGUES VIVES;09600;19910714
09;0;002;B016;LA SERRE;3;;AIGUES VIVES;09600;19910714
09;0;002;B017;SOULA ET LABORIO;3;;AIGUES VIVES;09600;19910714
09;0;002;B019;BERNADELS;3;;AIGUES VIVES;09600;19870101
09;0;002;B020;LE BAC;3;;AIGUES VIVES;09600;19910714
09;0;003;0010;RTE DE LA BASTIDE;1;;L AIGUILLON;09300;19911025
09;0;003;0020;RTE DE BELESTA;1;;L AIGUILLON;09300;19911025
09;0;003;0025;CHE DU BREIL;1;;L AIGUILLON;09300;20110524
09;0;003;0030;RUE DES CAMELOUS;1;;L AIGUILLON;09300;19911025
09;0;003;0033;LE CARRETAL;1;;L AIGUILLON;09300;20110524
09;0;003;0040;RUE DES FONTETES;1;;L AIGUILLON;09300;19911025
09;0;003;0045;GR  GRAND RUE;1;;L AIGUILLON;09300;20011128
09;0;003;0050;RUE DES JARDINS;1;;L AIGUILLON;09300;19911025
09;0;003;0055;CHE DE JORDY;1;;L AIGUILLON;09300;19911025
09;0;003;0060;RUE DE LABAT;1;;L AIGUILLON;09300;19911025
09;0;003;0070;RUE DE LASIERE;1;;L AIGUILLON;09300;19911025
09;0;003;0080;RTE DE LAVELANET;1;;L AIGUILLON;09300;19911025
09;0;003;0090;RUE DU MOULIN;1;;L AIGUILLON;09300;19911025
09;0;003;0095;RUE DU PARC;1;;L AIGUILLON;09300;20110524
09;0;003;0097;CHEMLES PERRIQUETS;1;;L AIGUILLON;09300;20110623
09;0;003;0100;CHE DE ROUDIERE;1;;L AIGUILLON;09300;19911025
09;0;003;0120;RUE DU SARRAT;1;;L AIGUILLON;09300;20091026
09;0;003;A010;LOT LE CLOT DE LA BAQUO;2;;L AIGUILLON;09300;19911025
09;0;003;A020;QUA DE LA BAQUO;2;;L AIGUILLON;09300;19921105
09;0;003;A030;QUA DE RAMONDINO ET BARRAL;2;;L AIGUILLON;09300;19911025
09;0;003;A050;QUA DE VILLOTTE;2;;L AIGUILLON;09300;19911025
09;0;003;B001;BERNALOU;3;;L AIGUILLON;09300;19910714
09;0;003;B003;BIGNOS ET SARRADEL;3;;L AIGUILLON;09300;19910714
09;0;003;B004;BRETOU;3;;L AIGUILLON;09300;19870101
09;0;003;B005;BRIANT;3;;L AIGUILLON;09300;19910714
09;0;003;B006;CLOT DE LA BAGUO;3;;L AIGUILLON;09300;19881215
09;0;003;B007;LA COSTE;3;;L AIGUILLON;09300;19881215
09;0;003;B008;LA COSTE DE FAYRE;3;;L AIGUILLON;09300;19910714
09;0;003;B009;COUCHOU;3;;L AIGUILLON;09300;19881215
09;0;003;B010;COULI;3;;L AIGUILLON;09300;19870101
09;0;003;B011;LE COUMENGES;3;;L AIGUILLON;09300;19870101
09;0;003;B012;COUTIOU;3;;L AIGUILLON;09300;19910714
09;0;003;B013;DREUILLET;3;;L AIGUILLON;09300;19910714
09;0;003;B014;DURANAT;3;;L AIGUILLON;09300;19870101
09;0;003;B015;HAMEAU DE JORDY;3;;L AIGUILLON;09300;19870101
09;0;003;B016;L HERM;3;;L AIGUILLON;09300;19910714
09;0;003;B017;LARSOT;3;;L AIGUILLON;09300;19910714
09;0;003;B018;MANAUD;3;;L AIGUILLON;09300;19870101
09;0;003;B019;LA PACHERE;3;;L AIGUILLON;09300;19870101
09;0;003;B020;PAGES;3;;L AIGUILLON;09300;19870101
09;0;003;B021;PELIGORD;3;;L AIGUILLON;09300;19870101
09;0;003;B022;LES PERRIQUETS;3;;L AIGUILLON;09300;19870101
09;0;003;B023;LA PLAINE;3;;L AIGUILLON;09300;19870101
09;0;003;B024;LA PLANETO;3;;L AIGUILLON;09300;19870101
09;0;003;B025;QUARTIER DE LA MAJESTERE;3;;L AIGUILLON;09300;19910714
09;0;003;B026;QUARTIER DE LA NAUDINO;3;;L AIGUILLON;09300;19910714
09;0;003;B027;QUARTIER DE LAS EMBRILLES;3;;L AIGUILLON;09300;19910714
09;0;003;B028;QUARTIER DU BAC;3;;L AIGUILLON;09300;19910714
09;0;003;B029;RAMONDINO ET BARRAL;3;;L AIGUILLON;09300;19870101
09;0;003;B030;ROUDIERE;3;;L AIGUILLON;09300;19870101
09;0;003;B031;SAINT CHARLES;3;;L AIGUILLON;09300;19870101
09;0;003;B032;SERRE DE MIQUELET;3;;L AIGUILLON;09300;19910714
09;0;003;B033;TARRIS;3;;L AIGUILLON;09300;19870101
09;0;003;B034;LA TUQUO;3;;L AIGUILLON;09300;19910714
09;0;003;B035;VALUES;3;;L AIGUILLON;09300;19910714
09;0;003;B036;LE VILLAGE;3;;L AIGUILLON;09300;19870101
09;0;004;0003;CHE D ANDARS;1;;ALBIES;09310;19960626
09;0;004;0005;RTE D ARQUES;1;;ALBIES;09310;19910626
09;0;004;0007;RUE DE LA CAMPAGNE;1;;ALBIES;09310;19960626
09;0;004;0009;RUE DE CAYCHAX;1;;ALBIES;09310;19960626
09;0;004;0010;CHE DU CIMETIERE;1;;ALBIES;09310;19910626
09;0;004;0012;RUE DE L EGLISE;1;;ALBIES;09310;19960626
09;0;004;0015;PL  DE L EGLISE;1;;ALBIES;09310;19910626
09;0;004;0020;PL  DE LA MAIRIE;1;;ALBIES;09310;19910626
09;0;004;0022;CHE DES MOURGUES;1;;ALBIES;09310;19960626
09;0;004;0023;RUE DE NAPPY;1;;ALBIES;09310;19960626
09;0;004;0025;N   20;1;;ALBIES;09310;19910626
09;0;004;0030;RTE PAROUMES;1;;ALBIES;09310;19910626
09;0;004;0035;CHE DES PLUTELS;1;;ALBIES;09310;19960626
09;0;004;0038;RUE DU PRESBYTERE;1;;ALBIES;09310;19960626
09;0;004;0040;RUE DU POUSSADOU;1;;ALBIES;09310;19960626
09;0;004;0050;CHE DE REBEU;1;;ALBIES;09310;19960626
09;0;004;0055;RUE DE REY SEC;1;;ALBIES;09310;19960626
09;0;004;0060;CHE DES RIBELLES;1;;ALBIES;09310;19960726
09;0;004;A005;QUA LA CARRIERE;2;;ALBIES;09310;19910626
09;0;004;A010;QUA ENCAGNE;2;;ALBIES;09310;19910626
09;0;004;A015;QUA GALAX ET NAPPI;2;;ALBIES;09310;19910626
09;0;004;A020;QUA REYCHEC;2;;ALBIES;09310;19910626
09;0;004;A025;HAUT DU VILLAGE;2;;ALBIES;09310;19910626
09;0;004;B002;AL BAOUS;3;;ALBIES;09310;19870101
09;0;004;B003;AL PLA;3;;ALBIES;09310;19910714
09;0;004;B004;AL PLANAL;3;;ALBIES;09310;19910714
09;0;004;B005;ANDARS;3;;ALBIES;09310;19870101
09;0;004;B006;ARDADIELS;3;;ALBIES;09310;19910714
09;0;004;B007;ARENALS;3;;ALBIES;09310;19910714
09;0;004;B008;LA BAILLASSE;3;;ALBIES;09310;19910714
09;0;004;B009;BALS;3;;ALBIES;09310;19910714
09;0;004;B010;BERTADIERO ET TOUPI;3;;ALBIES;09310;19910714
09;0;004;B011;LA BIERE;3;;ALBIES;09310;19910714
09;0;004;B012;MON CAMP;3;;ALBIES;09310;19910714
09;0;004;B013;CAMPAGNE;3;;ALBIES;09310;19910714
09;0;004;B014;LA CAMPAGNE;3;;ALBIES;09310;19870101
09;0;004;B015;CANTAULI;3;;ALBIES;09310;19910714
09;0;004;B016;CANTAULI;3;;ALBIES;09310;19910714
09;0;004;B017;CARBONNIERES;3;;ALBIES;09310;19910714
09;0;004;B018;LA CARRIERE;3;;ALBIES;09310;19870101
09;0;004;B019;LE CLOT;3;;ALBIES;09310;19910714
09;0;004;B020;CLOT ET PAS DE LA BARTHE;3;;ALBIES;09310;19910714
09;0;004;B021;COL D ARQUES;3;;ALBIES;09310;19910714
09;0;004;B022;COSTE DE LEGUSSAT;3;;ALBIES;09310;19910714
09;0;004;B023;COURTAL FITOU;3;;ALBIES;09310;19910714
09;0;004;B024;ENREMEGUE;3;;ALBIES;09310;19910714
09;0;004;B025;ESTANILS;3;;ALBIES;09310;19910714
09;0;004;B026;FOUNTANAL;3;;ALBIES;09310;19910714
09;0;004;B027;GALAX ET NAPPI;3;;ALBIES;09310;19870101
09;0;004;B028;GALAX OU ENREMEGUE;3;;ALBIES;09310;19910714
09;0;004;B029;GALAX OU LA COSTE;3;;ALBIES;09310;19910714
09;0;004;B030;LA GARGANTE;3;;ALBIES;09310;19910714
09;0;004;B031;GARSABEL;3;;ALBIES;09310;19910714
09;0;004;B032;LA GENEBRIERE;3;;ALBIES;09310;19910714
09;0;004;B033;GUZARS;3;;ALBIES;09310;19910714
09;0;004;B034;IZARGES;3;;ALBIES;09310;19901210
09;0;004;B035;JERISSOU;3;;ALBIES;09310;19910714
09;0;004;B036;LAGAL;3;;ALBIES;09310;19910714
09;0;004;B037;LESTAGNOL;3;;ALBIES;09310;19910714
09;0;004;B039;MONTAURIOL;3;;ALBIES;09310;19910714
09;0;004;B040;NIGUERES ET CAMPAGNE;3;;ALBIES;09310;19870101
09;0;004;B041;PAROUMES;3;;ALBIES;09310;19910714
09;0;004;B042;PAS DE L OUX;3;;ALBIES;09310;19910714
09;0;004;B043;LE PECH;3;;ALBIES;09310;19870101
09;0;004;B044;PECH AURIOL ET MONTMIJA;3;;ALBIES;09310;19910714
09;0;004;B045;PEYREGUEL ET MOURGUES;3;;ALBIES;09310;19870101
09;0;004;B046;PEYRO FIGUIERO;3;;ALBIES;09310;19910714
09;0;004;B048;PEYROS JUNTOS ET TERRAC;3;;ALBIES;09310;19910714
09;0;004;B049;PEYROS-JUNTOS;3;;ALBIES;09310;19910714
09;0;004;B051;PLUTELS ET LA PRADE;3;;ALBIES;09310;19881215
09;0;004;B052;PUJOLS DE LA FERRIERE ET G;3;;ALBIES;09310;19910714
09;0;004;B053;PUYPARLANT;3;;ALBIES;09310;19910714
09;0;004;B054;RIBALS DE PENO;3;;ALBIES;09310;19910714
09;0;004;B055;RIBELLOS;3;;ALBIES;09310;19881215
09;0;004;B056;SAINT PIERRE;3;;ALBIES;09310;19910714
09;0;004;B058;SARRAT DE MESCLE;3;;ALBIES;09310;19910714
09;0;004;B059;SARRAT DES AOUZELS ET AUTR;3;;ALBIES;09310;19910714
09;0;004;B060;TERRE NEGRO;3;;ALBIES;09310;19910714
09;0;004;B061;LA TRENGUE;3;;ALBIES;09310;19910714
09;0;004;B062;LA TRURIERE;3;;ALBIES;09310;19910714
09;0;004;B063;VIGNE PERBEYRE;3;;ALBIES;09310;19910714
09;0;004;B064;VILLAGE;3;;ALBIES;09310;19870101
09;0;005;0045;RUE D'ESPOUETS;1;;ALEU;09320;20200624
09;0;005;0060;RTE ROUAICH;1;;ALEU;09320;20210324
09;0;005;B001;AGOUADIS;3;;ALEU;09320;19910714
09;0;005;B002;ALIOU;3;;ALEU;09320;19910714
09;0;005;B003;AMAGUAT;3;;ALEU;09320;19910714
09;0;005;B004;ASPREX;3;;ALEU;09320;19910714
09;0;005;B005;AUBAGNE;3;;ALEU;09320;19910714
09;0;005;B006;LE BACANT;3;;ALEU;09320;19910714
09;0;005;B007;BANS;3;;ALEU;09320;19910714
09;0;005;B008;LA BARAQUE;3;;ALEU;09320;19910714
09;0;005;B009;BARGUEROS;3;;ALEU;09320;19910714
09;0;005;B010;BARTE;3;;ALEU;09320;19910714
09;0;005;B011;BATAILLET;3;;ALEU;09320;19870101
09;0;005;B012;BAUCH;3;;ALEU;09320;19870101
09;0;005;B013;BEDELLOURA;3;;ALEU;09320;19910714
09;0;005;B014;BEDILLET;3;;ALEU;09320;19910714
09;0;005;B015;BEDILLOUSE;3;;ALEU;09320;19910714
09;0;005;B016;BENTAILLOU;3;;ALEU;09320;19910714
09;0;005;B017;BERDUQUET;3;;ALEU;09320;19910714
09;0;005;B018;BERGE;3;;ALEU;09320;19910714
09;0;005;B019;LA BERNADOLE;3;;ALEU;09320;19910714
09;0;005;B020;LA BERNEDE;3;;ALEU;09320;19910714
09;0;005;B021;BERNEDE;3;;ALEU;09320;19910714
09;0;005;B022;LA BERNERE;3;;ALEU;09320;19910714
09;0;005;B023;BERNOUY;3;;ALEU;09320;19910714
09;0;005;B024;BIECH;3;;ALEU;09320;19870101
09;0;005;B025;BIGNALOU;3;;ALEU;09320;19910714
09;0;005;B026;BOIS DE DEJOUS;3;;ALEU;09320;19870101
09;0;005;B027;SUR LE BOIS DE DIJOUS;3;;ALEU;09320;19910714
09;0;005;B028;BOIS DE GABACH;3;;ALEU;09320;19910714
09;0;005;B029;BOIS DE GALLAS;3;;ALEU;09320;19910714
09;0;005;B030;BOIS DE LA FOUNT;3;;ALEU;09320;19910714
09;0;005;B031;BOIS DE LA HAGE;3;;ALEU;09320;19910714
09;0;005;B032;BOIS DE LYLLE;3;;ALEU;09320;19910714
09;0;005;B033;BOIS DE ROUACH;3;;ALEU;09320;19910714
09;0;005;B034;BORDE DE LAS BOUSIGUES;3;;ALEU;09320;19910714
09;0;005;B035;BORDE DE ROUSSEAU;3;;ALEU;09320;19910714
09;0;005;B036;BORDO NAOU;3;;ALEU;09320;19910714
09;0;005;B037;LA BORGUERO;3;;ALEU;09320;19910714
09;0;005;B038;BOSC D ISABE;3;;ALEU;09320;19910714
09;0;005;B039;BOSC DE COURATTE;3;;ALEU;09320;19910714
09;0;005;B040;BOSC DE GANDE;3;;ALEU;09320;19910714
09;0;005;B041;BOSC DE LA CARBOUERE;3;;ALEU;09320;19910714
09;0;005;B042;BOSC DE LA COSTE;3;;ALEU;09320;19910714
09;0;005;B043;BOSC DE LA PELADE;3;;ALEU;09320;19910714
09;0;005;B044;BOSC DEL BARAILLAT;3;;ALEU;09320;19910714
09;0;005;B045;BOSC DRILO;3;;ALEU;09320;19910714
09;0;005;B046;BOULOUGNE;3;;ALEU;09320;19910714
09;0;005;B047;BOURDAOU;3;;ALEU;09320;19910714
09;0;005;B048;LA BOURDASSE;3;;ALEU;09320;19870101
09;0;005;B049;BOURDAU;3;;ALEU;09320;19910714
09;0;005;B050;BOUSQUET;3;;ALEU;09320;19910714
09;0;005;B051;LE BOUSQUET;3;;ALEU;09320;19910714
09;0;005;B052;BOUZIGASSES;3;;ALEU;09320;19910714
09;0;005;B053;BRANCALOT;3;;ALEU;09320;19910714
09;0;005;B054;BROUCAILLUS;3;;ALEU;09320;19910714
09;0;005;B055;BRUNET;3;;ALEU;09320;19910714
09;0;005;B056;CABESSAOU;3;;ALEU;09320;19910714
09;0;005;B057;CAMANSOU;3;;ALEU;09320;19870101
09;0;005;B058;CAMARTIA;3;;ALEU;09320;19910714
09;0;005;B059;CAMMAGNUS;3;;ALEU;09320;19881215
09;0;005;B060;CAMO DE FUS;3;;ALEU;09320;19910714
09;0;005;B061;CAMOURECH;3;;ALEU;09320;19910714
09;0;005;B062;CAMP DU CLOT;3;;ALEU;09320;19910714
09;0;005;B063;CAMP GRAND;3;;ALEU;09320;19910714
09;0;005;B064;CAMP REDON;3;;ALEU;09320;19910714
09;0;005;B065;LA CAMPAGNE;3;;ALEU;09320;19910714
09;0;005;B066;CAMPARANIES;3;;ALEU;09320;19910714
09;0;005;B067;LE CAMPAS;3;;ALEU;09320;19910714
09;0;005;B068;CAMPAS;3;;ALEU;09320;19910714
09;0;005;B069;CAMPET;3;;ALEU;09320;19910714
09;0;005;B070;CAMPETS;3;;ALEU;09320;19910714
09;0;005;B071;CAP DE CARRE;3;;ALEU;09320;19910714
09;0;005;B072;CAP DE LA MOURERO;3;;ALEU;09320;19881215
09;0;005;B073;CAP DE LA TRAVERSE;3;;ALEU;09320;19910714
09;0;005;B074;CAP DE PAILLES;3;;ALEU;09320;19910714
09;0;005;B075;CAP DEL BOSC;3;;ALEU;09320;19910714
09;0;005;B076;CAP DEL SAUT;3;;ALEU;09320;19910714
09;0;005;B077;CARGUILLE;3;;ALEU;09320;19910714
09;0;005;B078;CAROL;3;;ALEU;09320;19910714
09;0;005;B079;CAROOU;3;;ALEU;09320;19910714
09;0;005;B080;CAROUILLE;3;;ALEU;09320;19910714
09;0;005;B081;CAROULET;3;;ALEU;09320;19910714
09;0;005;B082;CAROULETS;3;;ALEU;09320;19910714
09;0;005;B083;CARRE DE LAS BENES;3;;ALEU;09320;19910714
09;0;005;B084;CARRIGUE;3;;ALEU;09320;19910714
09;0;005;B085;CARTIGNOUS;3;;ALEU;09320;19910714
09;0;005;B086;LA CASQUE;3;;ALEU;09320;19910714
09;0;005;B087;LES CASSES;3;;ALEU;09320;19901210
09;0;005;B088;LE CASTET;3;;ALEU;09320;19870101
09;0;005;B089;LE CASTET OUEST;3;;ALEU;09320;19870101
09;0;005;B090;LE CASTET SUD;3;;ALEU;09320;19870101
09;0;005;B091;CHARMAGNE;3;;ALEU;09320;19910714
09;0;005;B092;LE CHAUTOUPY;3;;ALEU;09320;19910714
09;0;005;B093;CLAUZAT;3;;ALEU;09320;19910714
09;0;005;B094;CLOT DE BRACALOT;3;;ALEU;09320;19910714
09;0;005;B095;CLOT DE ECHARGELAS;3;;ALEU;09320;19910714
09;0;005;B096;CLOT DE LA QUERO;3;;ALEU;09320;19910714
09;0;005;B097;CLOTS D ASPRETS;3;;ALEU;09320;19910714
09;0;005;B098;LE CLOUTET;3;;ALEU;09320;19910714
09;0;005;B099;CLOUTETS;3;;ALEU;09320;19910714
09;0;005;B100;CLOUZECH;3;;ALEU;09320;19910714
09;0;005;B101;COL DE BAUCH;3;;ALEU;09320;19910714
09;0;005;B102;COMMUNAL DE JOUBAC;3;;ALEU;09320;19910714
09;0;005;B103;COMMUNAL DE LAS FRETES;3;;ALEU;09320;19910714
09;0;005;B104;COMMUNAL DE PEYRE MALE;3;;ALEU;09320;19910714
09;0;005;B105;LA CORRE;3;;ALEU;09320;19870101
09;0;005;B106;LA COSTE;3;;ALEU;09320;19870101
09;0;005;B107;COSTE D ASPREX;3;;ALEU;09320;19910714
09;0;005;B108;COT DE LA FOUNT;3;;ALEU;09320;19910714
09;0;005;B109;COT DE SARTOU;3;;ALEU;09320;19910714
09;0;005;B110;COT DE SARTOU SUD;3;;ALEU;09320;19910714
09;0;005;B111;COT DET QUER;3;;ALEU;09320;19910714
09;0;005;B112;COUENTRE;3;;ALEU;09320;19910714
09;0;005;B113;COUMABERE;3;;ALEU;09320;19910714
09;0;005;B114;COUMANIE;3;;ALEU;09320;19881215
09;0;005;B115;COUMARBA;3;;ALEU;09320;19870101
09;0;005;B116;COUMARLAGUE;3;;ALEU;09320;19910714
09;0;005;B117;LA COUME;3;;ALEU;09320;19910714
09;0;005;B118;COUME D ESPRECH;3;;ALEU;09320;19910714
09;0;005;B119;COUME DE CAMANSOU;3;;ALEU;09320;19910714
09;0;005;B120;COUME DE GESPY;3;;ALEU;09320;19910714
09;0;005;B121;COUME DE GUAUS ET GAROUSSE;3;;ALEU;09320;19910714
09;0;005;B122;COUME DE LA MORT;3;;ALEU;09320;19910714
