caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;31;31;0;0;052;052;0165;0165;;;;;"CHE DE PERENTONY";"CHE DE PERENTONY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
3;3;31;31;0;0;053;053;B013;B013;;;;;CAYZAGUIEL;CAYZAGUIEL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
4;4;31;31;0;0;053;053;0050;0050;;;;;"RTE DE CAYZAGUEL";"RTE DE CAYZAGUEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920428;19920428;;;;;1;1;;
5;5;31;31;0;0;054;054;B003;B003;;;;;BATAILLOU;BATAILLOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
6;6;31;31;0;0;054;054;B015;B015;;;;;"LES COUSTOUS";"LES COUSTOUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7;7;31;31;0;0;054;054;B020;B020;;;;;"ENCLOS DES VIGNES";"ENCLOS DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;31;31;0;0;054;054;B041;B041;;;;;"PIERRE PLANTEE";"PIERRE PLANTEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;31;31;0;0;054;054;B048;B048;;;;;"LA RIVIERE";"LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;31;31;0;0;054;054;B059;B059;;;;;"VERSANT DE CADE SOULEILLE";"VERSANT DE CADE SOULEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
11;11;31;31;0;0;055;055;B037;B037;;;;;NIZAC;NIZAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
12;12;31;31;0;0;056;056;0005;0005;;;;;"RUE DE L'AUTAN";"RUE DE L'AUTAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101025;20101025;;;;;1;1;;
13;13;31;31;0;0;056;056;0020;0020;;;;;"IMP DES COQUELICOTS";"IMP DES COQUELICOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
14;14;31;31;0;0;056;056;0023;0023;;;;;"RUE DES CEDRES";"RUE DES CEDRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
15;15;31;31;0;0;056;056;0060;0060;;;;;"RUE DES GRILLONS";"RUE DES GRILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
16;16;31;31;0;0;056;056;0084;0084;;;;;"RUE DU LAVOIR";"RUE DU LAVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
17;17;31;31;0;0;056;056;0124;0124;;;;;"RUE DES PINS";"RUE DES PINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
18;18;31;31;0;0;057;057;B027;B027;;;;;"LE LANCE";"LE LANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
19;19;31;31;0;0;057;057;0018;0018;;;;;"CHE DE CANTEMERLE";"CHE DE CANTEMERLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011003;20011003;;;;;1;1;;
20;20;31;31;0;0;057;057;0093;0093;;;;;"RUE MARIE CURIE";"RUE MARIE CURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141223;20141223;;;;;1;1;;
21;21;31;31;0;0;057;057;0100;0100;;;;;"CHE DE MASSE";"CHE DE MASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
22;22;31;31;0;0;057;057;0167;0167;;;;;"CHE DE LA SATTE";"CHE DE LA SATTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930726;19930726;;;;;1;1;;
23;23;31;31;0;0;059;059;B047;B047;;;;;"LAURAC D EN BAS";"LAURAC D EN BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;3;3;;
24;24;31;31;0;0;059;059;B066;B066;;;;;"LA PLANTERO";"LA PLANTERO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
25;25;31;31;0;0;059;059;B069;B069;;;;;"PRAT DE CHIRO";"PRAT DE CHIRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;31;31;0;0;060;060;B018;B018;;;;;PLATAFLEZ;PLATAFLEZ;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
27;27;31;31;0;0;061;061;B003;B003;;;;;"BOIS DE MAGNEVILLE";"BOIS DE MAGNEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
28;28;31;31;0;0;061;061;B068;B068;;;;;TUCAU;TUCAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29;29;31;31;0;0;062;062;0029;0029;;;;;"CHE DU MOULIN";"CHE DU MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220523;20220523;;;;;1;1;;
30;30;31;31;0;0;063;063;B012;B012;;;;;"LES BOUDIGUES";"LES BOUDIGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;31;31;0;0;063;063;B076;B076;;;;;"LA TOURRETE";"LA TOURRETE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;31;31;0;0;064;064;B003;B003;;;;;BENCAROS;BENCAROS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;31;31;0;0;064;064;B004;B004;;;;;BERNADECH;BERNADECH;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
34;34;31;31;0;0;064;064;0007;0007;;;;;"CHE DES LAQUETS";"CHE DES LAQUETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
35;35;31;31;0;0;064;064;0019;0019;;;;;"SEN DE SAINT SERNIN";"SEN DE SAINT SERNIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
36;36;31;31;0;0;065;065;B034;B034;;;;;CANTOLAOUZET;CANTOLAOUZET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
37;37;31;31;0;0;065;065;B070;B070;;;;;"LA LANE";"LA LANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
38;38;31;31;0;0;065;065;B073;B073;;;;;"LAS CABESSADES";"LAS CABESSADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
39;39;31;31;0;0;065;065;B083;B083;;;;;"LA MATASSE";"LA MATASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
40;40;31;31;0;0;065;065;0130;0130;;;;;"CHE DES VIGNES";"CHE DES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970428;19970428;;;;;1;1;;
41;41;31;31;0;0;066;066;B004;B004;;;;;"AL MOULY";"AL MOULY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
42;42;31;31;0;0;066;066;B028;B028;;;;;"LA BOURDETTE DES RIVALS";"LA BOURDETTE DES RIVALS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
43;43;31;31;0;0;066;066;B047;B047;;;;;"LE COMMUNAL";"LE COMMUNAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
44;44;31;31;0;0;066;066;B054;B054;;;;;CROQUESSON;CROQUESSON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
45;45;31;31;0;0;066;066;B058;B058;;;;;ENCOLS;ENCOLS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
46;46;31;31;0;0;066;066;B071;B071;;;;;"LES FULLEROS ET LE BROC";"LES FULLEROS ET LE BROC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
47;47;31;31;0;0;066;066;B087;B087;;;;;LAPLANO;LAPLANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
48;48;31;31;0;0;066;066;B100;B100;;;;;LASSALLE;LASSALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
49;49;31;31;0;0;066;066;B158;B158;;;;;"TERRE ROUGE";"TERRE ROUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
50;50;31;31;0;0;066;066;X001;X001;;;;;"FG  DES ARTS";"FG  DES ARTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;4;4;;
51;51;31;31;0;0;066;066;0016;0016;;;;;"CHE DE BORDE BLANCO";"CHE DE BORDE BLANCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
52;52;31;31;0;0;066;066;0142;0142;;;;;"RTE DE MONTAUBAN";"RTE DE MONTAUBAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
53;53;31;31;0;0;066;066;0205;0205;;;;;"CHE DE LA RIVIERE";"CHE DE LA RIVIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
54;54;31;31;0;0;067;067;B031;B031;;;;;SAINT-MARTIN;SAINT-MARTIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55;55;31;31;0;0;067;067;B036;B036;;;;;SOURT;SOURT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
56;56;31;31;0;0;069;069;B068;B068;;;;;COINAYS;COINAYS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57;57;31;31;0;0;069;069;B103;B103;;;;;"LA MATHE";"LA MATHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
58;58;31;31;0;0;069;069;B220;B220;;;;;"TERRES DES GAUJOUGES";"TERRES DES GAUJOUGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
59;59;31;31;0;0;069;069;X025;X025;;;;;"ROND POINT BUXTEHUDE";"ROND POINT BUXTEHUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921203;19921203;;;;;4;4;;
60;60;31;31;0;0;069;069;0022;0022;;;;;"RPT D'AEROCONSTELLATION";"RPT D'AEROCONSTELLATION";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040123;20040123;;;;;1;1;;
61;61;31;31;0;0;069;069;0161;0161;;;;;"RUE DES CAOUECS";"RUE DES CAOUECS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910926;19910926;;;;;1;1;;
62;62;31;31;0;0;069;069;0186;0186;;;;;"RUE DU CHATEAU D EAU";"RUE DU CHATEAU D EAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921203;19921203;;;;;1;1;;
63;63;31;31;0;0;069;069;0220;0220;;;;;"AV  DE CORNEBARRIEU";"AV  DE CORNEBARRIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
64;64;31;31;0;0;069;069;0295;0295;;;;;"PL  INTERIEURE DE L EGLISE";"PL  INTERIEURE DE L EGLISE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
65;65;31;31;0;0;069;069;0406;0406;;;;;"IMP GAILLARD";"IMP GAILLARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870825;19870825;;;;;1;1;;
66;66;31;31;0;0;069;069;0468;0468;;;;;"IMP HERGE";"IMP HERGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19991001;19991001;;;;;1;1;;
67;67;31;31;0;0;069;069;0617;0617;;;;;"RUE LEOPOLD GALY";"RUE LEOPOLD GALY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060925;20060925;;;;;1;1;;
68;68;31;31;0;0;069;069;0645;0645;;;;;"RUE LOUIS PRADET";"RUE LOUIS PRADET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
69;69;31;31;0;0;069;069;0654;0654;;;;;"PL  MARCEL DASSAULT";"PL  MARCEL DASSAULT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890301;19890301;;;;;1;1;;
70;70;31;31;0;0;069;069;0714;0714;;;;;"ALL DES MURIERS";"ALL DES MURIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
71;71;31;31;0;0;069;069;0873;0873;;;;;"IMP MARCEL PROUST";"IMP MARCEL PROUST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950425;19950425;;;;;1;1;;
72;72;31;31;0;0;069;069;0951;0951;;;;;"SQ  SAINT EXUPERE";"SQ  SAINT EXUPERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
73;73;31;31;0;0;069;069;0975;0975;;;;;"AV  SALVADOR DALI";"AV  SALVADOR DALI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890627;19890627;;;;;1;1;;
74;74;31;31;0;0;069;069;1007;1007;;;;;"IMP SERGE GAINSBOURG";"IMP SERGE GAINSBOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960227;19960227;;;;;1;1;;
75;75;31;31;0;0;070;070;B011;B011;;;;;"BOUT DU BOIS DE CHARLAS";"BOUT DU BOIS DE CHARLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
76;76;31;31;0;0;070;070;B017;B017;;;;;CASTAGNEDE;CASTAGNEDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
77;77;31;31;0;0;070;070;B022;B022;;;;;"LA COSTE";"LA COSTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
78;78;31;31;0;0;070;070;B048;B048;;;;;"NOUGARON ET BARTHE";"NOUGARON ET BARTHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
79;79;31;31;0;0;070;070;0098;0098;;;;;"CHEMDE MEINGETTE";"CHEMDE MEINGETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110323;20110323;;;;;1;1;;
80;80;31;31;0;0;073;073;B027;B027;;;;;PANO-SAC;PANO-SAC;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
81;81;31;31;0;0;073;073;B035;B035;;;;;"ST MARTIN";"ST MARTIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
82;82;31;31;0;0;075;075;B016;B016;;;;;"L ENCLOS";"L ENCLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;3;3;;
83;83;31;31;0;0;075;075;B036;B036;;;;;"LE RAT";"LE RAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
84;84;31;31;0;0;075;075;0039;0039;;;;;"RTE D EMPEAUX";"RTE D EMPEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871228;19871228;;;;;1;1;;
85;85;31;31;0;0;076;076;B010;B010;;;;;"LA BOURDETTE";"LA BOURDETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
86;86;31;31;0;0;076;076;B042;B042;;;;;"PETIT BISPAUX";"PETIT BISPAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
87;87;31;31;0;0;076;076;0023;0023;;;;;"CHEMDE LA BERNEDE";"CHEMDE LA BERNEDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171110;20171110;;;;;1;1;;
88;88;31;31;0;0;076;076;0052;0052;;;;;"CHEMDU POUNTET";"CHEMDU POUNTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20171110;20171110;;;;;1;1;;
89;89;31;31;0;0;077;077;B044;B044;;;;;GLACEBETOUS;GLACEBETOUS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
90;90;31;31;0;0;077;077;B062;B062;;;;;PECHRAMOND;PECHRAMOND;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
91;91;31;31;0;0;078;078;B025;B025;;;;;"ESPIN COMMUNAL";"ESPIN COMMUNAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
92;92;31;31;0;0;078;078;B040;B040;;;;;"LAS BARRERES";"LAS BARRERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;31;31;0;0;078;078;0001;0001;;;;;"RTE DE LA POUTGE";"RTE DE LA POUTGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20120223;20120223;;;;;1;1;;
94;94;31;31;0;0;079;079;B002;B002;;;;;ANGRIOLE;ANGRIOLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
95;95;31;31;0;0;079;079;B005;B005;;;;;"LA BARADE";"LA BARADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
96;96;31;31;0;0;079;079;B016;B016;;;;;"LES BRUGUES";"LES BRUGUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
97;97;31;31;0;0;079;079;B085;B085;;;;;SANSON;SANSON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
98;98;31;31;0;0;079;079;0031;0031;;;;;"CHE DE GALERE";"CHE DE GALERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881130;19881130;;;;;1;1;;
99;99;31;31;0;0;079;079;0073;0073;;;;;"PL  DES ARCADES";"PL  DES ARCADES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20130125;20130125;;;;;1;1;;
