DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;072;CEYZERIAT;B023;LE CART;Lieu-dit;01250;
01;0;072;CEYZERIAT;B029;EN CHENAVAL;Lieu-dit;01250;
01;0;072;CEYZERIAT;B071;GRANGE BERNARD;Lieu-dit;01250;
01;0;072;CEYZERIAT;B087;PETIT BANC;Lieu-dit;01250;
01;0;072;CEYZERIAT;B109;TRECONNAS;Lieu-dit;01250;
01;0;072;CEYZERIAT;0095;RTE DE JASSERON;Voie;01250;
01;0;072;CEYZERIAT;B004;BAISSE DE SCHAL;Lieu-dit;01250;
01;0;072;CEYZERIAT;B005;LA BALLE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B036;LES COMBES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B050;LE DESERT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B058;L ENGORGERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B081;MONTJULY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B114;EN VALLIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0038;CHE DU CLOZY;Voie;01250;
01;0;072;CEYZERIAT;0270;RUE DES CAVETS;Voie;01250;
01;0;072;CEYZERIAT;0275;IMP DU CEP;Voie;01250;
01;0;072;CEYZERIAT;B008;BATTESSON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B048;CUL BRULE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B063;FORTUNAT;Lieu-dit;01250;
01;0;072;CEYZERIAT;0029;CHE DE LA CARRIERE;Voie;01250;
01;0;072;CEYZERIAT;0035;CHE DU CHATEAU D EAU;Voie;01250;
01;0;072;CEYZERIAT;0052;IMP DES DAIMS;Voie;01250;
01;0;072;CEYZERIAT;0170;RUE PIERRE DE COUBERTIN;Voie;01250;
01;0;072;CEYZERIAT;0360;RUE LEON MORAND;Voie;01250;
01;0;072;CEYZERIAT;B022;LES CARRONNIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B076;LES MAUVAIS TERRATS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B101;LES ROCHETTES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B107;LA TEPPERELLE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0075;CHE DE FORTUNAT;Voie;01250;
01;0;072;CEYZERIAT;0380;RUE PAUL BERLIET;Voie;01250;
01;0;072;CEYZERIAT;0445;IMP DES VENDANGEURS;Voie;01250;
01;0;072;CEYZERIAT;B027;LA CHAT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B042;LES COUVETTES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B044;CROIX DU POULET;Lieu-dit;01250;
01;0;072;CEYZERIAT;B084;SUR MORILLON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B113;LES TRONCHETS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B115;VALLIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0020;RUE DE L AVENIR;Voie;01250;
01;0;072;CEYZERIAT;0026;ALL DES BOULEAUX;Voie;01250;
01;0;072;CEYZERIAT;0040;CHE DU COLOMBIER;Voie;01250;
01;0;072;CEYZERIAT;0072;CHEMDES FAULX;Voie;01250;
01;0;072;CEYZERIAT;0162;CHE DU KELLET;Voie;01250;
01;0;072;CEYZERIAT;0202;RTE DE REVONNAS;Voie;01250;
01;0;072;CEYZERIAT;0218;RTE DE TRECONNAS;Voie;01250;
01;0;072;CEYZERIAT;0305;RUE DES FAULX;Voie;01250;
01;0;072;CEYZERIAT;B110;LA TREILLE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B116;LE VANNON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B123;HLM DOMAGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0007;CHE DE L ACHAR;Voie;01250;
01;0;072;CEYZERIAT;0153;RUE JOSEPH CURNILLAT;Voie;01250;
01;0;072;CEYZERIAT;0167;CHE DES MAUVAIS TERRATS;Voie;01250;
01;0;072;CEYZERIAT;0187;CHE DE RAMASSE;Voie;01250;
01;0;072;CEYZERIAT;A001;CITELE POISY;Ensemble immobilier;01250;
01;0;072;CEYZERIAT;B043;CROIX DE BOIS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B046;LA CROZ;Lieu-dit;01250;
01;0;072;CEYZERIAT;B047;EN CUIRON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B082;LE MORENOZ;Lieu-dit;01250;
01;0;072;CEYZERIAT;B105;LES SOUDANIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0022;CHE DE LA BARTELIERE;Voie;01250;
01;0;072;CEYZERIAT;0025;CHE DU BIEF DE VAUX;Voie;01250;
01;0;072;CEYZERIAT;0085;CHE DE LA GRANDE FONTAINE;Voie;01250;
01;0;072;CEYZERIAT;0214;ALL DES SPORTS;Voie;01250;
01;0;072;CEYZERIAT;0221;CHE DES BILLETS;Voie;01250;
01;0;072;CEYZERIAT;0226;CHE DE MOLAND;Voie;01250;
01;0;072;CEYZERIAT;0260;PL  ASTIER PELOUX;Voie;01250;
01;0;072;CEYZERIAT;B007;LA BARTELIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B009;LA BELLIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B057;L ENFER;Lieu-dit;01250;
01;0;072;CEYZERIAT;B094;PRE BENOIT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B099;LES RIPPES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B102;EN SAUMONT;Lieu-dit;01250;
01;0;072;CEYZERIAT;0050;CHE DE LA COMBE;Voie;01250;
01;0;072;CEYZERIAT;0055;CHE DES DEVANTS;Voie;01250;
01;0;072;CEYZERIAT;0171;RUE DES ORCHIDEES;Voie;01250;
01;0;072;CEYZERIAT;0210;RUE DE SAVOIE;Voie;01250;
01;0;072;CEYZERIAT;B013;BIEF COLLON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B037;LES CONDAMINES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B055;L ECHENAL;Lieu-dit;01250;
01;0;072;CEYZERIAT;B083;EN MORILLON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B120;LE VILLAGE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0080;RUE GABRIEL VICAIRE;Voie;01250;
01;0;072;CEYZERIAT;0150;RUE JOSEPH BERNIER;Voie;01250;
01;0;072;CEYZERIAT;0189;RTE DU RELAIS;Voie;01250;
01;0;072;CEYZERIAT;0222;CHE DE BOTRU;Voie;01250;
01;0;072;CEYZERIAT;0223;CHE DES COTES;Voie;01250;
01;0;072;CEYZERIAT;B018;LE BOUCHET;Lieu-dit;01250;
01;0;072;CEYZERIAT;B040;LES COTES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B052;SUR LE DEVANT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B117;LES VERCHERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B119;VERS CUA;Lieu-dit;01250;
01;0;072;CEYZERIAT;0031;ALL DE LA BISCUITERIE;Voie;01250;
01;0;072;CEYZERIAT;0034;RUE CHARLES GUILLON;Voie;01250;
01;0;072;CEYZERIAT;0070;RUE DE L EGLISE;Voie;01250;
01;0;072;CEYZERIAT;0172;CHE DE LA PLAINE;Voie;01250;
01;0;072;CEYZERIAT;0220;RUE DE VALLIERE;Voie;01250;
01;0;072;CEYZERIAT;0370;CHE DES METRAS;Voie;01250;
01;0;072;CEYZERIAT;0435;ALL DE LA VALLIERE;Voie;01250;
01;0;072;CEYZERIAT;B011;BERNOIJAUNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B070;GRANDE VIGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B079;LE MONTAY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B103;EN SCHAL;Lieu-dit;01250;
01;0;072;CEYZERIAT;B124;HLM LES RIPPES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B151;LA GRANDE FONTAINE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0073;ALL DES ERABLES;Voie;01250;
01;0;072;CEYZERIAT;0109;PL  JEAN MOULIN;Voie;01250;
01;0;072;CEYZERIAT;0330;RUE GEORGES EVIEUX;Voie;01250;
01;0;072;CEYZERIAT;0405;ALL DE LA RESIDENCE VALLIE;Voie;01250;
01;0;072;CEYZERIAT;B015;LES BILLARDES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B039;COTE LANCHE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B056;A L ENFER;Lieu-dit;01250;
01;0;072;CEYZERIAT;B060;LE ESSARDS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B066;LA GELIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B091;EN PLEURY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B112;TRENTE CHIENS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B122;LES CYGNES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0021;RUE DE L AVENIR PROLONGEE;Voie;01250;
01;0;072;CEYZERIAT;0139;PL  JEROME LALANDE;Voie;01250;
01;0;072;CEYZERIAT;0164;RUE DU GENERAL LESCHERE;Voie;01250;
01;0;072;CEYZERIAT;0205;CHE DES RIPPES;Voie;01250;
01;0;072;CEYZERIAT;B049;DERRIERE LE FOUR;Lieu-dit;01250;
01;0;072;CEYZERIAT;B086;LE PERRON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B088;LES PLANS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B121;LA VILLE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0017;CHE DES AURES;Voie;01250;
01;0;072;CEYZERIAT;0195;ALL DES RESIDENCES;Voie;01250;
01;0;072;CEYZERIAT;0285;CHE CROIX DE BOIS;Voie;01250;
01;0;072;CEYZERIAT;0440;RUE DU VANNON;Voie;01250;
01;0;072;CEYZERIAT;0450;RUE DES VIGNES;Voie;01250;
01;0;072;CEYZERIAT;B006;LES BARILLONNES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B016;LES BILLETS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B017;BOIS COMMUNAUX;Lieu-dit;01250;
01;0;072;CEYZERIAT;B019;BOURBOUILLON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B065;LA FRAICHE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B077;LES METRAS;Lieu-dit;01250;
01;0;072;CEYZERIAT;0012;RUE ALBERT METRAS;Voie;01250;
01;0;072;CEYZERIAT;0030;RUE DE LA CASCADE;Voie;01250;
01;0;072;CEYZERIAT;0100;RUE JAYR;Voie;01250;
01;0;072;CEYZERIAT;0229;RTE DE NANTUA;Voie;01250;
01;0;072;CEYZERIAT;0235;RTE DES SOUDANIERES;Voie;01250;
01;0;072;CEYZERIAT;A003;LOT LA MARCELIERE;Ensemble immobilier;01250;
01;0;072;CEYZERIAT;B031;CLOSY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B100;RIPPES BONNARDS;Lieu-dit;01250;
01;0;072;CEYZERIAT;0206;IMP DES RIPPES;Voie;01250;
01;0;072;CEYZERIAT;0320;RUE FRANCOIS BOBILLIER;Voie;01250;
01;0;072;CEYZERIAT;0425;CHE DES TRONCHETS;Voie;01250;
01;0;072;CEYZERIAT;B064;LES FOSSARDS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B078;MOLAND;Lieu-dit;01250;
01;0;072;CEYZERIAT;B090;LES PLATIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0071;PL  EMILE BOUVARD;Voie;01250;
01;0;072;CEYZERIAT;0227;PL  DU MONT JULY;Voie;01250;
01;0;072;CEYZERIAT;0295;PL  DE DOMAGNE;Voie;01250;
01;0;072;CEYZERIAT;B062;LA FONTAINE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B073;LES LAISES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B106;LA TEPPE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B125;ZI DOMAGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0027;ALL DES BICHES;Voie;01250;
01;0;072;CEYZERIAT;0165;PL  DE LA MAIRIE;Voie;01250;
01;0;072;CEYZERIAT;0166;ALL DE LA MARCELIERE;Voie;01250;
01;0;072;CEYZERIAT;0310;ALL DE LA FONTAINE;Voie;01250;
01;0;072;CEYZERIAT;A002;RES DE BARTELIERE;Ensemble immobilier;01250;
01;0;072;CEYZERIAT;B012;EN BESSON;Lieu-dit;01250;
01;0;072;CEYZERIAT;B024;LE CHALAIS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B035;COMBE BOTTIAT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B041;COURTELETS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B089;LA PLANTEE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0110;RUE JEAN BOUIN;Voie;01250;
01;0;072;CEYZERIAT;0460;RUE DU 19 MARS 1962;Voie;01250;
01;0;072;CEYZERIAT;B108;TEPPES DU CHENE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0013;RUE ANTOINE THERMES;Voie;01250;
01;0;072;CEYZERIAT;0076;RUE FOYER ADAPEI;Voie;01250;
01;0;072;CEYZERIAT;0173;CHE DES PLATIERES;Voie;01250;
01;0;072;CEYZERIAT;0190;RUE DE LA RENAISSANCE;Voie;01250;
01;0;072;CEYZERIAT;0209;CHE DE SAUMONT;Voie;01250;
01;0;072;CEYZERIAT;0232;CHE DU VANNON;Voie;01250;
01;0;072;CEYZERIAT;0280;IMP DES COLLEGIENS;Voie;01250;
01;0;072;CEYZERIAT;0400;RUE DE LA RESIDENCE RIPPES;Voie;01250;
01;0;072;CEYZERIAT;B095;PRES DE LA FRAICHE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B097;PRES RIVET;Lieu-dit;01250;
01;0;072;CEYZERIAT;B153;EN SCHALL;Lieu-dit;01250;
01;0;072;CEYZERIAT;0041;ALL DES CYGNES;Voie;01250;
01;0;072;CEYZERIAT;0208;CHE DE LA SARRE;Voie;01250;
01;0;072;CEYZERIAT;0233;SEN DES VENDANGEURS;Voie;01250;
01;0;072;CEYZERIAT;B014;BIEF DE VEAU;Lieu-dit;01250;
01;0;072;CEYZERIAT;B026;CHANTE MERLE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B067;GRAND BANC;Lieu-dit;01250;
01;0;072;CEYZERIAT;B069;GRAND PRE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B111;LES TREMBLETS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B010;LES BERCADIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0032;CHE DU CHALAIS;Voie;01250;
01;0;072;CEYZERIAT;0036;CHE DU CIMETIERE;Voie;01250;
01;0;072;CEYZERIAT;0037;ALL CHATAIGNERS;Voie;01250;
01;0;072;CEYZERIAT;0201;PL  DU REVERMONT;Voie;01250;
01;0;072;CEYZERIAT;0420;CHE DE LA TREILLE;Voie;01250;
01;0;072;CEYZERIAT;B061;LES FEUILLES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B068;GRAND JAYR;Lieu-dit;01250;
01;0;072;CEYZERIAT;B098;LES RAIES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0023;CHE DE LA BELLIERE;Voie;01250;
01;0;072;CEYZERIAT;0042;PL  DES CYGNES;Voie;01250;
01;0;072;CEYZERIAT;0068;ALL DES ECUREUILS;Voie;01250;
01;0;072;CEYZERIAT;0140;RUE JEROME LALANDE;Voie;01250;
01;0;072;CEYZERIAT;0163;RUE DES LYS;Voie;01250;
01;0;072;CEYZERIAT;0168;RTE DES METRAS;Voie;01250;
01;0;072;CEYZERIAT;0207;CHE DE LA ROCHE;Voie;01250;
01;0;072;CEYZERIAT;B038;SUR LA COQUETTE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B096;PRES DES GOUILLES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0033;CHE DE LA CHARBONNIERE;Voie;01250;
01;0;072;CEYZERIAT;0082;CHE DE LA GARE;Voie;01250;
01;0;072;CEYZERIAT;0090;RUE HENRI DUNANT;Voie;01250;
01;0;072;CEYZERIAT;0174;RUE DES PIVOINES;Voie;01250;
01;0;072;CEYZERIAT;0180;RUE DU PRESSOIR;Voie;01250;
01;0;072;CEYZERIAT;0215;RTE TOURISTIQUE DES CRETES;Voie;01250;
01;0;072;CEYZERIAT;0228;CHE DU MORILLON;Voie;01250;
01;0;072;CEYZERIAT;0390;IMP DU PRESSOIR;Voie;01250;
01;0;072;CEYZERIAT;B030;LE CLOSY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B033;LES COLLIURES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B034;LE COLOMBIER;Lieu-dit;01250;
01;0;072;CEYZERIAT;B051;LE DEVANT;Lieu-dit;01250;
01;0;072;CEYZERIAT;B152;MONT JULY;Lieu-dit;01250;
01;0;072;CEYZERIAT;0014;RUE DES ARUMS;Voie;01250;
01;0;072;CEYZERIAT;0028;ALL LE CART;Voie;01250;
01;0;072;CEYZERIAT;0083;RUE DE LA GARE;Voie;01250;
01;0;072;CEYZERIAT;0087;IMP HENRI DUNANT;Voie;01250;
01;0;072;CEYZERIAT;0179;CHE DE LA PRAIRIE;Voie;01250;
01;0;072;CEYZERIAT;0230;CHE DE LA PEYROUSE;Voie;01250;
01;0;072;CEYZERIAT;0231;CHE DE LA VALLIERE;Voie;01250;
01;0;072;CEYZERIAT;0315;CHE DU FOUR;Voie;01250;
01;0;072;CEYZERIAT;0415;RUE SAMUEL GUICHENON;Voie;01250;
01;0;072;CEYZERIAT;B028;LE CHATAIGNIER;Lieu-dit;01250;
01;0;072;CEYZERIAT;B054;DOMAGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0015;RUE DE L ARTISANAT;Voie;01250;
01;0;072;CEYZERIAT;0060;RUE DOC HUDELLET;Voie;01250;
01;0;072;CEYZERIAT;0224;CHE DES COURTELETS;Voie;01250;
01;0;072;CEYZERIAT;0340;ALL HUGON;Voie;01250;
01;0;072;CEYZERIAT;B053;EN DOMAGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B059;L EPINET;Lieu-dit;01250;
01;0;072;CEYZERIAT;B104;SOUDANIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;0024;ALL BELLEVUE;Voie;01250;
01;0;072;CEYZERIAT;0130;RUE JEAN QUATRE;Voie;01250;
01;0;072;CEYZERIAT;0160;RUE JOSEPH JUENIN;Voie;01250;
01;0;072;CEYZERIAT;B001;LES AGRELETS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B002;LES AURES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B045;LES CROUATRES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B072;LE KELLET;Lieu-dit;01250;
01;0;072;CEYZERIAT;B074;LA MARCELIERE;Lieu-dit;01250;
01;0;072;CEYZERIAT;B150;ZA DOMAGNE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0067;PL  DU STADE DOMAGNE;Voie;01250;
01;0;072;CEYZERIAT;0077;CHE DE LA FRAICHE;Voie;01250;
01;0;072;CEYZERIAT;0093;IMP HENRI ROLLET;Voie;01250;
01;0;072;CEYZERIAT;0169;CHE DE LA MIRETTE;Voie;01250;
01;0;072;CEYZERIAT;0219;CHE DES TREMBLETS;Voie;01250;
01;0;072;CEYZERIAT;B020;LES BROUVIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B025;LES CHAMPS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B032;LES COLLIEUX;Lieu-dit;01250;
01;0;072;CEYZERIAT;B075;LE MARY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B085;LES PAILLOTIERES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B092;LE POISY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B118;LE VERNAY;Lieu-dit;01250;
01;0;072;CEYZERIAT;0065;RUE DU DOC ROLLIN;Voie;01250;
01;0;072;CEYZERIAT;0200;AV  DU REVERMONT;Voie;01250;
01;0;072;CEYZERIAT;0212;CHE DE SCHALL;Voie;01250;
01;0;072;CEYZERIAT;0225;CHE DE CUIRON;Voie;01250;
01;0;072;CEYZERIAT;0418;IMP DES TREFLES;Voie;01250;
01;0;072;CEYZERIAT;B003;LES BAGNETTES;Lieu-dit;01250;
01;0;072;CEYZERIAT;B021;LES CANARDS;Lieu-dit;01250;
01;0;072;CEYZERIAT;B080;SUR MONTAY;Lieu-dit;01250;
01;0;072;CEYZERIAT;B093;LA PONCETTE;Lieu-dit;01250;
01;0;072;CEYZERIAT;0120;RUE JEAN JAURES;Voie;01250;
01;0;072;CEYZERIAT;0213;ALL DES SORBIERS;Voie;01250;
01;0;072;CEYZERIAT;0250;RUE ALFRED DUMAS;Voie;01250;
01;0;072;CEYZERIAT;0267;RUE DES CARPATES;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B004;SUR LES BOIS - CHAVANNES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B084;A LA LOZIERE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B109;EN POMMIER PAYS;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B117;PRES DU RAVIN;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B189;SUR LA COMBE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B238;EN MACHEFER;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B262;PRE MARCHAND;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B273;SOUS CHASSAGNE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;0007;IMP DU REVERMONT;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0031;RTE DE BIEUX;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0099;RTE DE FOY;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0105;RUE DE LA FROMAGERIE DHUYS;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0208;CHE DU MOUX;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0253;ALL DE LA PRAIRIE;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0302;CHE DES ECULAZ;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0305;CHE DE LASSERA A CHAVANNES;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B053;DESSOUS LA VILLE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B067;EN GIRIAT;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B078;AUX GROBONNIERES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B095;EN NIVIGNE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B113;SUR LES PRES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B123;SOUS LA FOLATIERE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B126;SOUS LA ROCHETTE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B130;SOUS LE CRET;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B170;AU BRISON;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B182;CHAUSSE ROCHAN;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B221;FOND DE SAMONAZ;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B236;LES LARBELES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B257;AUX POUCHETS;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B267;LE RAISONNIER;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B279;SOUS LE TILLEREY;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B307;SUR LES VIGNES - GERMAGNA;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;0055;VC  DU CLAPAY;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0291;CHE DES BARRES;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0298;PLA COMMUNALE;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0318;RUE DES BARRES;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B073;A LA GRANDE TERRE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B096;OUTRE LE PRE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B225;SUR LA FONTAINE CHAUDE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B246;AUX PERRAILLES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B249;A MON PETIT;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;0255;CR  DES PRES;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0294;CHE DES CHAZEAUX;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B045;LA COUVETTE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B047;LE CRET;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B137;AUX TAVERNIERES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B149;VERS THIOLE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B172;AUX BRISONS;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B198;LA CONDAMINE - GERMAGNAT;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B206;EN CUNIEGE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B208;DEVANT LE MOULIN;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B256;EN POTRE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B286;AUX TEPPES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;0034;IMP DU BIOLAY;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0090;RUE DE L'EGLISE;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0207;RUE DU MOULIN MARYSE;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0250;DE LA PLANCHE;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0280;CHE DE VALUY;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0296;CHE AU COMBELLON;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0326;IMP DES VERGERS;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B068;GRAND BOIS;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B114;PRES DE LA PLANCHE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B132;SOUS LES CHENES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B158;BOIS CLAPAY;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B243;LES PANDANNES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B289;EN THUIRE;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B305;AU VIERGEOLLET;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;0030;VC  DU BIEF;Voie;01250;
01;0;095;NIVIGNE ET SURAN;0311;CHE DE SAMONAZ;Voie;01250;
01;0;095;NIVIGNE ET SURAN;B022;CHAMP MOULIN;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B048;LE CRETET;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B058;SUR LES ECHELETTES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B066;AUX GENEVIERS;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B118;AUX RAICHES;Lieu-dit;01250;
01;0;095;NIVIGNE ET SURAN;B127;SOUS LA VILLE;Lieu-dit;01250;
