DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
16;0;001;0010;RTE DEPARTEMENTALE NO 729;1;;ABZAC;16500;19870101
16;0;001;0020;IMP DE L'ANCIEN CANAL;1;;ABZAC;16500;20141028
16;0;001;0025;RUE DE LA BABUE;1;;ABZAC;16500;20141224
16;0;001;0030;RTE DES BROUES;1;;ABZAC;16500;20141028
16;0;001;0050;RTE DU CHATEAU;1;;ABZAC;16500;20141028
16;0;001;0060;PL  DE L'EGLISE;1;;ABZAC;16500;20141028
16;0;001;0061;CHE DU MOULIN SAUVAGE;1;;ABZAC;16500;20201027
16;0;001;0070;RTE DES FONTAINES SALEES;1;;ABZAC;16500;20141028
16;0;001;0080;ALL DU BOIS DE LA GRANGE;1;;ABZAC;16500;20201027
16;0;001;0090;RTE DES HALLES;1;;ABZAC;16500;20141028
16;0;001;0100;IMP DES IRIS;1;;ABZAC;16500;20141028
16;0;001;0120;RTE DES LAVANDIERES;1;;ABZAC;16500;20141028
16;0;001;0140;PL  MORICE LIPSI;1;;ABZAC;16500;20141028
16;0;001;0150;RUE DE LA POMPE;1;;ABZAC;16500;20141028
16;0;001;0160;RTE DE LA PRADE;1;;ABZAC;16500;20141028
16;0;001;0180;IMP DES ROSIERS;1;;ABZAC;16500;20141028
16;0;001;0200;RUE DES SABOTIERS;1;;ABZAC;16500;20141028
16;0;001;0210;RUE DE LA SOURCE;1;;ABZAC;16500;20141028
16;0;001;0240;RTE DES TUILERIES;1;;ABZAC;16500;20141028
16;0;001;0250;RTE DU VIEUX FOUR;1;;ABZAC;16500;20141028
16;0;001;0260;PL  DU VIEUX PEUPLIER;1;;ABZAC;16500;20141028
16;0;001;0270;RTE DES VIGNES;1;;ABZAC;16500;20141027
16;0;001;A001;LOT COMMUNAL;2;;ABZAC;16500;19881129
16;0;001;B001;L ALGER;3;;ABZAC;16500;19910714
16;0;001;B002;AUBERGE DE SERAIL;3;;ABZAC;16500;19870101
16;0;001;B003;LA BARRIERE;3;;ABZAC;16500;19910714
16;0;001;B004;LE BAUCHET;3;;ABZAC;16500;19910714
16;0;001;B005;LES BEAUX;3;;ABZAC;16500;19910714
16;0;001;B006;BEL AIR;3;;ABZAC;16500;19870101
16;0;001;B007;BELLEVUE;3;;ABZAC;16500;19870101
16;0;001;B008;LES BESSES;3;;ABZAC;16500;19910714
16;0;001;B009;LES BETOULLES;3;;ABZAC;16500;19910714
16;0;001;B010;LA BEZOCHERIE;3;;ABZAC;16500;19870101
16;0;001;B011;LES BOIGES;3;;ABZAC;16500;19910714
16;0;001;B012;LES BOIGES ROUGES;3;;ABZAC;16500;19910714
16;0;001;B013;LES BOIGES VERTES;3;;ABZAC;16500;19900329
16;0;001;B014;BOIS CHARPENTIER;3;;ABZAC;16500;19910714
16;0;001;B015;BOIS D AVAILLE;3;;ABZAC;16500;19910714
16;0;001;B016;BOIS DE LIGERIE;3;;ABZAC;16500;19910714
16;0;001;B017;BOIS DE SERAIL;3;;ABZAC;16500;19881129
16;0;001;B018;BOIS DES BETOULLES;3;;ABZAC;16500;19910714
16;0;001;B019;LE BOURG;3;;ABZAC;16500;19870101
16;0;001;B020;LA BOURGOGNE;3;;ABZAC;16500;19870101
16;0;001;B021;LES BOURNAZEAUX;3;;ABZAC;16500;19870101
16;0;001;B022;LES BRANCHAUD;3;;ABZAC;16500;19910714
16;0;001;B023;LES BRANDES;3;;ABZAC;16500;19870101
16;0;001;B024;BROUE DE MILLAUD;3;;ABZAC;16500;19870101
16;0;001;B025;LA BROUSSE;3;;ABZAC;16500;19870101
16;0;001;B026;LES BRUNETTES;3;;ABZAC;16500;19870101
16;0;001;B027;LES BUSSIERES;3;;ABZAC;16500;19910714
16;0;001;B028;LA CAVAILLE;3;;ABZAC;16500;19910714
16;0;001;B029;LES CAVAILLES;3;;ABZAC;16500;19910714
16;0;001;B030;LES CHAGNADES;3;;ABZAC;16500;19910714
16;0;001;B031;LES CHAILLOTS;3;;ABZAC;16500;19910714
16;0;001;B032;CHAMP DE FAYOLLE;3;;ABZAC;16500;19910714
16;0;001;B033;CHAMP DE MARSILLAC;3;;ABZAC;16500;19910714
16;0;001;B034;CHAMP DU LIN;3;;ABZAC;16500;19910714
16;0;001;B035;CHAMPS DE LA BROUSSE;3;;ABZAC;16500;19910714
16;0;001;B036;CHAMPS DE LA GRANGE;3;;ABZAC;16500;19910714
16;0;001;B037;CHAMPS DE LA PERCHE;3;;ABZAC;16500;19900329
16;0;001;B038;CHAMPS DE MAILLOU;3;;ABZAC;16500;19910714
16;0;001;B039;CHAMPS DE MONTENAT;3;;ABZAC;16500;19870101
16;0;001;B040;CHAMPS PILLAUDS;3;;ABZAC;16500;19910714
16;0;001;B041;LA CHAPELLE;3;;ABZAC;16500;19910714
16;0;001;B042;LA CHARBONNIERE;3;;ABZAC;16500;19910714
16;0;001;B043;CHARDAT;3;;ABZAC;16500;19870101
16;0;001;B044;LE CHARPE;3;;ABZAC;16500;19910714
16;0;001;B045;CHATEAU DE FAYOLLE;3;;ABZAC;16500;19870101
16;0;001;B046;CHATEAU DE SERRE;3;;ABZAC;16500;19870101
16;0;001;B047;LES CHATENETS;3;;ABZAC;16500;19910714
16;0;001;B048;LES CHAUDIERES;3;;ABZAC;16500;19910714
16;0;001;B049;LES CHAUMES;3;;ABZAC;16500;19870101
16;0;001;B050;CHEZ BADET;3;;ABZAC;16500;19870101
16;0;001;B051;CHEZ JOUANNAUD;3;;ABZAC;16500;19870101
16;0;001;B052;CHEZ LAMBIN;3;;ABZAC;16500;19870101
16;0;001;B053;CHEZ LE SUISSE;3;;ABZAC;16500;19870101
16;0;001;B054;CHEZ LENOIR;3;;ABZAC;16500;19870101
16;0;001;B055;CHEZ MERIGUET;3;;ABZAC;16500;19870101
16;0;001;B056;CHEZ MORTAIGNE;3;;ABZAC;16500;19870101
16;0;001;B057;CHEZ PILLOU;3;;ABZAC;16500;19870101
16;0;001;B058;CHEZ REDON;3;;ABZAC;16500;19870101
16;0;001;B059;CHEZ SOLIVET;3;;ABZAC;16500;19870101
16;0;001;B060;LE CIMETIERE;3;;ABZAC;16500;19910714
16;0;001;B061;LA CLIDE;3;;ABZAC;16500;19910714
16;0;001;B062;LES CLOUX;3;;ABZAC;16500;19870101
16;0;001;B063;AUX CLOUX;3;;ABZAC;16500;19910714
16;0;001;B064;LES COMBES;3;;ABZAC;16500;19910714
16;0;001;B065;COMMERCAT;3;;ABZAC;16500;19870101
16;0;001;B066;LA CORDE AU BOIS;3;;ABZAC;16500;19910714
16;0;001;B067;LES COSSES;3;;ABZAC;16500;19870101
16;0;001;B068;COSTE A GODET;3;;ABZAC;16500;19910714
16;0;001;B069;COSTE A GRELET;3;;ABZAC;16500;19910714
16;0;001;B070;COSTE DES ROCHERS;3;;ABZAC;16500;19910714
16;0;001;B071;LES COSTES;3;;ABZAC;16500;19910714
16;0;001;B072;LES COTEAUX;3;;ABZAC;16500;19910714
16;0;001;B073;LA COUPRIE;3;;ABZAC;16500;19910714
16;0;001;B074;LES COURADES;3;;ABZAC;16500;19870101
16;0;001;B075;LES COURETS;3;;ABZAC;16500;19910714
16;0;001;B076;LE COURONNA;3;;ABZAC;16500;19910714
16;0;001;B077;LE COURTY ET LA FONTAINE;3;;ABZAC;16500;19910714
16;0;001;B078;LA CROIX AUX LOUPS;3;;ABZAC;16500;19870101
16;0;001;B079;LA CROIX DU LOUP;3;;ABZAC;16500;19910714
16;0;001;B080;DOMAINE DE BOUERAT;3;;ABZAC;16500;19870101
16;0;001;B081;DOMAINE DE CHEZ LE SUISSE;3;;ABZAC;16500;19910714
16;0;001;B082;DOMAINE DE CHEZ PILLOU;3;;ABZAC;16500;19910927
16;0;001;B083;DOMAINE DE GORCE;3;;ABZAC;16500;19870101
16;0;001;B084;DOMAINE DE MONETTE;3;;ABZAC;16500;19870101
16;0;001;B085;DOMAINE DU FOURNIOU;3;;ABZAC;16500;19870101
16;0;001;B086;DOMAINE DU POIRIER;3;;ABZAC;16500;19870101
16;0;001;B087;DORADEL;3;;ABZAC;16500;19910714
16;0;001;B088;L ETANG;3;;ABZAC;16500;19910714
16;0;001;B089;ETANG DU SERAIL;3;;ABZAC;16500;19910714
16;0;001;B090;FONTAINES MINERALES;3;;ABZAC;16500;19910714
16;0;001;B091;LES FONTENELLES;3;;ABZAC;16500;19910714
16;0;001;B092;FORET D AVAILLE;3;;ABZAC;16500;19910714
16;0;001;B093;FORET DE SAINT GERMAIN;3;;ABZAC;16500;19910714
16;0;001;B094;LES FROMANTAUX;3;;ABZAC;16500;19870101
16;0;001;B095;FROMENTAUX;3;;ABZAC;16500;19870101
16;0;001;B096;LE GACHY;3;;ABZAC;16500;19870101
16;0;001;B097;LES GAIS;3;;ABZAC;16500;19910714
16;0;001;B098;LES GALERIES;3;;ABZAC;16500;19870101
16;0;001;B099;LE GOUROUX;3;;ABZAC;16500;19910714
16;0;001;B100;LA GOUTTE;3;;ABZAC;16500;19910714
16;0;001;B101;LES GOUTTES;3;;ABZAC;16500;19910714
16;0;001;B102;LE GRAND AJONC;3;;ABZAC;16500;19870101
16;0;001;B103;GRAND CHAUMONT;3;;ABZAC;16500;19870101
16;0;001;B104;LE GRAND PATURAL;3;;ABZAC;16500;19910714
16;0;001;B105;LE GRAND PRE;3;;ABZAC;16500;19870101
16;0;001;B106;LE GRAND SERAIL;3;;ABZAC;16500;19870101
16;0;001;B107;LA GRANDE ETOUILLE;3;;ABZAC;16500;19910714
16;0;001;B108;LA GRANDE PIECE;3;;ABZAC;16500;19910714
16;0;001;B109;GRANDES PIECES DE PELLETIE;3;;ABZAC;16500;19910714
16;0;001;B110;LES GRANDES TERRES;3;;ABZAC;16500;19910714
16;0;001;B111;LES GRANDS CHAMPS;3;;ABZAC;16500;19900329
16;0;001;B112;LES GRANDS MARSEAUX;3;;ABZAC;16500;19910714
16;0;001;B113;LES GRENOUILLES;3;;ABZAC;16500;19870101
16;0;001;B114;L HERMITAGE;3;;ABZAC;16500;19870101
16;0;001;B115;LAIFFE DE L ETANG;3;;ABZAC;16500;19910714
16;0;001;B116;LES LANDES;3;;ABZAC;16500;19910714
16;0;001;B117;LANDES DU CHAMBON;3;;ABZAC;16500;19910714
16;0;001;B118;LEVIRET;3;;ABZAC;16500;19910714
16;0;001;B119;LHOUMAUD;3;;ABZAC;16500;19910714
16;0;001;B120;LA MAISON BLANCHE;3;;ABZAC;16500;19870101
16;0;001;B121;LA MANIGUETTE;3;;ABZAC;16500;19870101
16;0;001;B122;LA MARCHANDE;3;;ABZAC;16500;19910714
16;0;001;B123;LE MARNIER;3;;ABZAC;16500;19870101
16;0;001;B124;LA MAROTTE;3;;ABZAC;16500;19910714
16;0;001;B125;LES MEILLAUDS;3;;ABZAC;16500;19910714
16;0;001;B126;LE MORY;3;;ABZAC;16500;19910714
16;0;001;B127;LE MOUCHERAT;3;;ABZAC;16500;19870101
16;0;001;B128;LES MOUILLERES;3;;ABZAC;16500;19910714
16;0;001;B129;LE MOULIN DE SERRE;3;;ABZAC;16500;19870101
16;0;001;B130;NEGRE VERGNE;3;;ABZAC;16500;19870101
16;0;001;B131;LES NOSSES;3;;ABZAC;16500;19870101
16;0;001;B132;PACAGE DE LA RESERVE;3;;ABZAC;16500;19910714
16;0;001;B133;LE PALLAN;3;;ABZAC;16500;19910714
16;0;001;B134;PATURAL DE LA VIENNE;3;;ABZAC;16500;19910714
16;0;001;B135;PATURAL DU RIS;3;;ABZAC;16500;19910714
16;0;001;B136;LA PELLETIERE;3;;ABZAC;16500;19870101
16;0;001;B137;LA PERCHE;3;;ABZAC;16500;19870101
16;0;001;B138;PETIT CHAUMONT;3;;ABZAC;16500;19870101
16;0;001;B139;LE PETIT MONTENAT;3;;ABZAC;16500;19870101
16;0;001;B140;LE PETIT SERAIL;3;;ABZAC;16500;19870101
16;0;001;B141;LA PETITE VIGNE;3;;ABZAC;16500;19910714
16;0;001;B142;LES PETITES LANDES;3;;ABZAC;16500;19910714
16;0;001;B143;LES PETITS RENARDOUX;3;;ABZAC;16500;19900329
16;0;001;B144;LE PEUPALARD;3;;ABZAC;16500;19910714
16;0;001;B145;PIECE DE CHARDAT;3;;ABZAC;16500;19870101
16;0;001;B146;PIECE DE COMMERCAT;3;;ABZAC;16500;19910714
16;0;001;B147;PIECE DE L ETANG;3;;ABZAC;16500;19910714
16;0;001;B148;PIECE DE LA FONTAINE;3;;ABZAC;16500;19910714
16;0;001;B149;PIECE DE LA FORET;3;;ABZAC;16500;19910714
16;0;001;B150;PIECE DE LA PLANTE;3;;ABZAC;16500;19910714
16;0;001;B151;PIECE DE MONTENAT;3;;ABZAC;16500;19870101
16;0;001;B152;PIECE DE NEGRE VERGNE;3;;ABZAC;16500;19910714
16;0;001;B153;PIECE DES LEVEES;3;;ABZAC;16500;19910714
16;0;001;B154;PIECE DU MOULIN DE SERRE;3;;ABZAC;16500;19870101
16;0;001;B155;PIECE DU RECLOUS;3;;ABZAC;16500;19910714
16;0;001;B156;PIECE DU SERAIL;3;;ABZAC;16500;19910714
16;0;001;B157;PIECES DE BOURNAZEAUX;3;;ABZAC;16500;19910714
16;0;001;B158;PIECES DES PIERRES BLANCHE;3;;ABZAC;16500;19910714
16;0;001;B159;LES PIERRES BLANCHES;3;;ABZAC;16500;19910714
16;0;001;B160;LES PLANCHES;3;;ABZAC;16500;19910714
16;0;001;B161;LA PLANTE;3;;ABZAC;16500;19910714
16;0;001;B162;LES PLANTES;3;;ABZAC;16500;19910714
16;0;001;B163;LE PLASSAT;3;;ABZAC;16500;19870101
16;0;001;B164;LES PRADEAUX;3;;ABZAC;16500;19910714
16;0;001;B165;PRE BONNA;3;;ABZAC;16500;19910714
16;0;001;B166;PRE CURAUD;3;;ABZAC;16500;19910714
16;0;001;B167;PRE DE CHEZ PILLOU;3;;ABZAC;16500;19870101
16;0;001;B168;PRE DE LA BARDE;3;;ABZAC;16500;19870101
16;0;001;B169;PRE DE LA BOURGOGNE;3;;ABZAC;16500;19910714
16;0;001;B170;PRE DE LA FONTAINE;3;;ABZAC;16500;19910714
16;0;001;B171;PRE DE LA ROUYERE;3;;ABZAC;16500;19910714
16;0;001;B172;PRE DE LA VERGNE;3;;ABZAC;16500;19870101
16;0;001;B173;PRE DE VERNET;3;;ABZAC;16500;19870101
16;0;001;B174;PRE DES BESSES;3;;ABZAC;16500;19910714
16;0;001;B175;PRE DES QUARTS;3;;ABZAC;16500;19910714
16;0;001;B176;PRE DU POIRIER;3;;ABZAC;16500;19910714
16;0;001;B177;PRE GILLET;3;;ABZAC;16500;19910714
16;0;001;B178;PRE LONG;3;;ABZAC;16500;19910714
16;0;001;B179;PRE MESLIAUD;3;;ABZAC;16500;19910714
16;0;001;B180;PRES NOUVAUX;3;;ABZAC;16500;19910714
16;0;001;B181;LE PROMENTAUX;3;;ABZAC;16500;19910714
16;0;001;B182;LE PUYROY;3;;ABZAC;16500;19910714
16;0;001;B183;LE QUEROY;3;;ABZAC;16500;19870101
16;0;001;B184;RIVES DE L ETANG;3;;ABZAC;16500;19910714
16;0;001;B185;LA RIVIERE;3;;ABZAC;16500;19870101
16;0;001;B186;LES ROCHILLONS;3;;ABZAC;16500;19910714
16;0;001;B187;LA ROUYERE;3;;ABZAC;16500;19910714
16;0;001;B188;LE SERAIL;3;;ABZAC;16500;19870101
16;0;001;B189;LES SUZEAUX;3;;ABZAC;16500;19910714
16;0;001;B190;LES TAILLIS;3;;ABZAC;16500;19870101
16;0;001;B191;LE TERME;3;;ABZAC;16500;19910714
16;0;001;B192;TERRE DE BARIS;3;;ABZAC;16500;19910714
16;0;001;B193;TERRE DE BREBIS;3;;ABZAC;16500;19910714
16;0;001;B194;TERRES DE BOUERAT;3;;ABZAC;16500;19910714
16;0;001;B195;TERRES DE CHARDAT;3;;ABZAC;16500;19910714
16;0;001;B196;TERRES DE JOUANNAUD;3;;ABZAC;16500;19910714
16;0;001;B197;LES TERRIERS;3;;ABZAC;16500;19870101
16;0;001;B198;LES TOUCHES;3;;ABZAC;16500;19910714
16;0;001;B199;LA TRAMBLADE;3;;ABZAC;16500;19910714
16;0;001;B200;LA TRAMBLEE;3;;ABZAC;16500;19910714
16;0;001;B201;LES TREILLES;3;;ABZAC;16500;19910714
16;0;001;B202;LES VERGNASSES;3;;ABZAC;16500;19910714
16;0;001;B203;LA VERGNE;3;;ABZAC;16500;19870101
16;0;001;B204;VERNET;3;;ABZAC;16500;19870101
16;0;001;B205;LES VICAIRES;3;;ABZAC;16500;19910714
16;0;001;B206;LES VIGNES;3;;ABZAC;16500;19870101
16;0;001;B207;LES VIGNES BLANCHES;3;;ABZAC;16500;19910714
16;0;001;B208;VIGNES DE LA BEZOCHERIE;3;;ABZAC;16500;19910714
16;0;001;B209;VIGNES DE VERNET;3;;ABZAC;16500;19910714
16;0;001;B210;VIGNES DU BOIS;3;;ABZAC;16500;19910714
16;0;001;B211;VIGNES DU RECLOUS;3;;ABZAC;16500;19910714
16;0;001;B212;LA BLANCHAUDIE;3;;ABZAC;16500;19910714
16;0;001;B213;RERAT;3;;ABZAC;16500;19910714
16;0;001;B214;BEAU SITE;3;;ABZAC;16500;19881129
16;0;001;B215;BOUERAT;3;;ABZAC;16500;19881129
16;0;001;B216;CHAUMONT;3;;ABZAC;16500;19881129
16;0;001;B217;FAYOLLE;3;;ABZAC;16500;19881129
16;0;001;B218;LE FOURNIOU;3;;ABZAC;16500;19881129
16;0;001;B219;MONETTE;3;;ABZAC;16500;19881129
16;0;001;B220;MONTENAT;3;;ABZAC;16500;19881129
16;0;001;B221;LE PETIT MOULIN;3;;ABZAC;16500;19881129
16;0;001;B222;LE POIRIER;3;;ABZAC;16500;19881129
16;0;001;B223;SERRE;3;;ABZAC;16500;19881129
16;0;002;0020;ALL DE L'ANCIEN FOUR;1;;LES ADJOTS;16700;20150727
16;0;002;0030;ALL DES BAMBOUS;1;;LES ADJOTS;16700;20150727
16;0;002;0035;CHE BAS;1;;LES ADJOTS;16700;20150727
16;0;002;0040;RUE DES BUIS;1;;LES ADJOTS;16700;20150727
16;0;002;0050;RTE DU COURTIOU;1;;LES ADJOTS;16700;20150727
16;0;002;0110;RUE DE LA MAIRIE;1;;LES ADJOTS;16700;20150727
16;0;002;0120;RUE DE LA MAISONNETTE;1;;LES ADJOTS;16700;20150727
16;0;002;0130;RUE DE LA MARE;1;;LES ADJOTS;16700;20150727
16;0;002;0135;RUE DES MARRONNIERS;1;;LES ADJOTS;16700;20150727
16;0;002;0140;RTE DU PAVILLON;1;;LES ADJOTS;16700;20150727
16;0;002;0145;CHE DES POMMIERS;1;;LES ADJOTS;16700;20150727
16;0;002;0160;ALL DES ROSEAUX;1;;LES ADJOTS;16700;20150727
16;0;002;0170;IMP DU TILLEUL;1;;LES ADJOTS;16700;20150727
16;0;002;0175;RTE DE LA TRANCHEE;1;;LES ADJOTS;16700;20150727
16;0;002;0180;IMP DE LA TREILLE;1;;LES ADJOTS;16700;20150727
16;0;002;0200;CHE DES VOITURIERS;1;;LES ADJOTS;16700;20150727
16;0;002;0210;RTE DE VOULEME;1;;LES ADJOTS;16700;20150727
16;0;002;A050;LOT LES GROIES;2;;LES ADJOTS;16700;20180823
16;0;002;B001;LES BALAIS;3;;LES ADJOTS;16700;19910714
16;0;002;B002;LES BANCHERAUX;3;;LES ADJOTS;16700;19910714
16;0;002;B003;LA BATARDERIE;3;;LES ADJOTS;16700;19870101
16;0;002;B004;LA BAUCHE;3;;LES ADJOTS;16700;19910714
16;0;002;B005;LES BOIS BRICAUDS;3;;LES ADJOTS;16700;19910714
16;0;002;B006;BOIS DE BELLE FLEUR;3;;LES ADJOTS;16700;19910714
16;0;002;B007;LES BOIS DE LA COUR;3;;LES ADJOTS;16700;19910714
16;0;002;B008;LES BOIS DE LA PORTERIE;3;;LES ADJOTS;16700;19910714
16;0;002;B009;LE BOIS DE LA RONDE;3;;LES ADJOTS;16700;19910714
16;0;002;B010;LES BOIS DE LA TOUR;3;;LES ADJOTS;16700;19910714
16;0;002;B011;LES BOIS DE LAVAUD;3;;LES ADJOTS;16700;19910714
16;0;002;B012;LES BOIS DES JARRIS;3;;LES ADJOTS;16700;19910714
16;0;002;B013;BOIS DES MERLES;3;;LES ADJOTS;16700;19910714
16;0;002;B014;LES BOIS DU BOUX;3;;LES ADJOTS;16700;19910714
16;0;002;B015;BOIS DU GLAND;3;;LES ADJOTS;16700;19910714
16;0;002;B016;LE BOURG;3;;LES ADJOTS;16700;19870101
16;0;002;B017;LE BOUX;3;;LES ADJOTS;16700;19870101
16;0;002;B018;LES BRANDES;3;;LES ADJOTS;16700;19910714
16;0;002;B019;LES CASSOTES;3;;LES ADJOTS;16700;19910714
16;0;002;B020;LE CHAMP DE L EPINETTE;3;;LES ADJOTS;16700;19870101
16;0;002;B021;CHAMP DU LAC;3;;LES ADJOTS;16700;19910714
16;0;002;B022;LES CHAMPS DE CHEZ BODU;3;;LES ADJOTS;16700;19910714
16;0;002;B023;LES CHAMPS DE LA BOISSIERE;3;;LES ADJOTS;16700;19910714
16;0;002;B024;LES CHAMPS DE LA COUR;3;;LES ADJOTS;16700;19910714
16;0;002;B025;LES CHAMPS DEVANT LA PORTE;3;;LES ADJOTS;16700;19910714
16;0;002;B026;LES CHAMPS DU PUITS;3;;LES ADJOTS;16700;19910714
16;0;002;B027;LES CHAMPS SAUTS;3;;LES ADJOTS;16700;19910714
16;0;002;B028;LES CHAMPS VERRIN;3;;LES ADJOTS;16700;19910714
16;0;002;B029;LES CHATELIERS;3;;LES ADJOTS;16700;19870101
16;0;002;B030;CHEZ BERT;3;;LES ADJOTS;16700;19870101
16;0;002;B031;CHEZ BODU;3;;LES ADJOTS;16700;19870101
16;0;002;B032;CHEZ BRANGER;3;;LES ADJOTS;16700;19870101
16;0;002;B033;CHEZ CHAGNAUD;3;;LES ADJOTS;16700;19870101
16;0;002;B034;CHEZ COUDRET;3;;LES ADJOTS;16700;19870101
16;0;002;B036;CHEZ GROYON;3;;LES ADJOTS;16700;19870101
16;0;002;B037;CHEZ GUESNARD;3;;LES ADJOTS;16700;19870101
16;0;002;B038;CHEZ JOURDAIN;3;;LES ADJOTS;16700;19870101
16;0;002;B039;CHEZ LISSET;3;;LES ADJOTS;16700;19870101
16;0;002;B040;CHEZ MACHET;3;;LES ADJOTS;16700;19870101
16;0;002;B041;CHEZ MACONNET;3;;LES ADJOTS;16700;19870101
16;0;002;B042;CHEZ PROU;3;;LES ADJOTS;16700;19870101
16;0;002;B043;LA CLIE;3;;LES ADJOTS;16700;19870101
16;0;002;B044;LE CLOS;3;;LES ADJOTS;16700;19870101
16;0;002;B045;LES COSSANES;3;;LES ADJOTS;16700;19910714
16;0;002;B046;LA COUR;3;;LES ADJOTS;16700;19870101
16;0;002;B047;LE COURTIOU;3;;LES ADJOTS;16700;19870101
16;0;002;B048;LE CREUX;3;;LES ADJOTS;16700;19910714
16;0;002;B049;DERRIERE LES VIGNES;3;;LES ADJOTS;16700;19910714
16;0;002;B050;LES ESSARTS;3;;LES ADJOTS;16700;19870101
16;0;002;B051;LES GALANTS;3;;LES ADJOTS;16700;19870101
16;0;002;B052;LA GILARDERIE;3;;LES ADJOTS;16700;19910714
16;0;002;B053;LE GRAND CHAMP;3;;LES ADJOTS;16700;19910714
16;0;002;B054;LE GRAND RENFERME;3;;LES ADJOTS;16700;19910714
16;0;002;B055;LA GRANDE BEIGE;3;;LES ADJOTS;16700;19910714
16;0;002;B056;LA GRANDE PIECE;3;;LES ADJOTS;16700;19910714
16;0;002;B057;LA GRANDE REIGE;3;;LES ADJOTS;16700;19910714
16;0;002;B058;LES GRANDES BROUES;3;;LES ADJOTS;16700;19910714
16;0;002;B059;LES GRANDES OUCHES;3;;LES ADJOTS;16700;19870101
16;0;002;B060;LES GRANDS CHAMPS;3;;LES ADJOTS;16700;19910714
16;0;002;B061;LES GRANDS CHAMPS DE LA BA;3;;LES ADJOTS;16700;19910714
16;0;002;B062;LES GROIES;3;;LES ADJOTS;16700;19910714
16;0;002;B063;LES GUITARDS;3;;LES ADJOTS;16700;19870101
16;0;002;B064;LES GUITARS;3;;LES ADJOTS;16700;19910714
16;0;002;B065;LES IMPOTS;3;;LES ADJOTS;16700;19910714
16;0;002;B066;LES LOGES;3;;LES ADJOTS;16700;19870101
16;0;002;B067;LE LOGIS;3;;LES ADJOTS;16700;19870101
16;0;002;B068;LES MEILLIERES;3;;LES ADJOTS;16700;19910714
16;0;002;B069;LES MENAGERS;3;;LES ADJOTS;16700;19900329
16;0;002;B070;L OUCHE;3;;LES ADJOTS;16700;19910714
16;0;002;B071;L OUCHETTE;3;;LES ADJOTS;16700;19910714
16;0;002;B072;PANAVIN;3;;LES ADJOTS;16700;19870101
16;0;002;B073;LE PATIS;3;;LES ADJOTS;16700;19870101
16;0;002;B074;LE PATIS DE LA CALLAUDERIE;3;;LES ADJOTS;16700;19910714
16;0;002;B075;LE PATUREAU;3;;LES ADJOTS;16700;19910714
16;0;002;B076;LE PAVILLON;3;;LES ADJOTS;16700;19870101
16;0;002;B077;LES PERRIERES;3;;LES ADJOTS;16700;19870101
16;0;002;B078;LE PETIT BOIS;3;;LES ADJOTS;16700;19910714
16;0;002;B079;LE PETIT PATURAUD;3;;LES ADJOTS;16700;19910714
16;0;002;B080;LE PETIT PATUREAU;3;;LES ADJOTS;16700;19910714
16;0;002;B081;LA PORTERIE;3;;LES ADJOTS;16700;19870101
16;0;002;B082;LES QUATRE RANGS;3;;LES ADJOTS;16700;19910714
16;0;002;B083;LES RENCLOS;3;;LES ADJOTS;16700;19910714
16;0;002;B084;LE RENFERME;3;;LES ADJOTS;16700;19910714
16;0;002;B085;LES ROBINS;3;;LES ADJOTS;16700;19870101
16;0;002;B086;LA RONDE;3;;LES ADJOTS;16700;19910714
16;0;002;B087;LA SOUCHE;3;;LES ADJOTS;16700;19870101
16;0;002;B088;TERRE DE CHEZ BRANGER;3;;LES ADJOTS;16700;19870101
16;0;002;B089;TERRE DE CHEZ MACHET;3;;LES ADJOTS;16700;19910714
16;0;002;B090;LE TERTRE;3;;LES ADJOTS;16700;19910714
16;0;002;B091;LA TOUCHE;3;;LES ADJOTS;16700;19870101
16;0;002;B092;LA VALLEE DE CHEZ CHAGNAUD;3;;LES ADJOTS;16700;19910714
16;0;002;B093;LA VALLEE DE LA BRUNE;3;;LES ADJOTS;16700;19910714
16;0;002;B094;LA VALLEE DE NIEUIL;3;;LES ADJOTS;16700;19870101
16;0;002;B095;LES VALLEES;3;;LES ADJOTS;16700;19870101
16;0;002;B096;LES VALLONS;3;;LES ADJOTS;16700;19910714
16;0;002;B097;LES VILLEGATS;3;;LES ADJOTS;16700;19910714
16;0;002;B098;LES VIOLETTES;3;;LES ADJOTS;16700;19910714
16;0;002;B099;CHEZ DRIOT;3;;LES ADJOTS;16700;19881129
16;0;002;B100;CHEZ GENNARD;3;;LES ADJOTS;16700;19881129
16;0;002;B101;L EPINETTE;3;;LES ADJOTS;16700;20121024
16;0;003;0020;RTE D'ANGOULEME;1;;AGRIS;16110;20190527
16;0;003;0050;RUE DU BANDIAT;1;;AGRIS;16110;20190527
16;0;003;0070;RUE DE LA BELLONE;1;;AGRIS;16110;20190527
16;0;003;0090;PL  DU BOURG;1;;AGRIS;16110;20190527
16;0;003;0100;PL  DE LA BROUSSE;1;;AGRIS;16110;20190527
16;0;003;0120;RUE DES CAMUS;1;;AGRIS;16110;20190527
16;0;003;0130;RUE DES CARRIERES;1;;AGRIS;16110;20190527
16;0;003;0140;CHE DU CASQUE D'OR;1;;AGRIS;16110;20190527
16;0;003;0150;IMP DU CEDRE;1;;AGRIS;16110;20190527
