DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;004;AMBERIEU-EN-BUGEY;A003;LOT EN MARMOERAIN;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;A019;LOT LE DOMAINE DU NANTET;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B013;LES BARMOZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B019;AU BELLONAZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B080;CLOS DE TRICAUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B111;L ECARTELEE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B123;LES GRANDES ILES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B163;LE MOLARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B202;LE PLATRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B216;PRE MARBOZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B239;LES ROULIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B249;SOUS BODET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B254;SOUS PRE LABE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B260;TERRES DE LETRAC OUEST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0244;CHE DE LA COMBETTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0248;CHE DE COMBE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0259;CHE DU DEPOT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0396;PL  JEAN TEULIERE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0545;RUE DU REPOS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B023;BOIS DE JUY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B055;AU CHAMP DE LA FONTAINE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B076;LA CITADELLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B120;LES GOUVIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B145;LA LECHERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B247;LA SOMMELIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0030;RUE AIME VINGTRINIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0162;ALL BEAU FAYARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0239;PL  DU CLOS DUTILLIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0260;RUE DU DEPOT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0321;RUE GEORGES BUTTARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0399;RUE JEANNE IRENEE SOFFRAY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0656;RUE DES VERGERS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0658;RUE VICTOR VERMOREL;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B037;AU BUISSON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B052;LE CHAMP;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B082;LA COMBE A SADET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B106;DERRIERE LES GRANGES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B108;LA DHUIT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B174;AU NAVET EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B199;LE PLAT DE LA CROZE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B200;AU PLAT NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B219;PRE SANGOUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B230;RAMPON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B261;TERRES FROIDES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B266;LA TOISE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0356;RUE DU GRANGEON DIEU;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0375;RUE JACQUINOD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0391;PAS JEAN JAURES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0460;RUE MAURICE MARGOT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0525;RUE DE LA POEPE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0592;RUE DE LA SAINT VINCENT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A020;LOT LE PARC DE LA TOUR;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;A021;LOT LE PARC DE LA PANICIER;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B094;COTES DE PARAVIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B142;LARRETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B173;SUR NANTET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B175;AU NAVET OUEST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B188;LA PEROUSE OUEST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B227;QUARTIER DE LA CHAPELLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B243;SALAIZE NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B244;SALAIZE SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B281;VERS LE FOULON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B286;VERS LES CARRIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0141;CHE DE L AVIATION;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0253;CHE DU CRUIT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0397;RUE JEAN MERMOZ;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0421;AV  JULES PELLAUDIN PROLON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0444;RUE DU LUISANDRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0570;AV  ROGER SALENGRO;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0609;PL  DE TIRET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0657;CHE DE LA VEZE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B020;LE BEUBLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B038;BUISSON COLLOMB;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B064;AUX CHAPELIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B208;EN PORRAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B245;LES SEILLERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B257;LE TERREAU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B273;LA TUILLIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0058;CHE VERS CHEZ BONNARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0100;RUE DES APOTRES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0267;PAS DR ETIENNE PARISET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0295;ALL DES FRERES CAUDRON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0362;ALL GUYNEMER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0374;CHE DE LA JACINIERE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0467;PARCMICHEL COLUCCHI;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0593;RUE SAINTE MARIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0604;RUE DES TERRES DE GY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A015;LOT LE CLOS LAMY;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B008;LES BALMES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B048;LA CARRONNIERE EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B053;CHAMP DARMY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B086;LA COMBETTE CENTRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B127;LES GREMODIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B138;LALLUMET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B150;LA LONGE RAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B192;AU PERRIER RIOM OUEST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B196;LE PLAN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B248;SOT DE LA BULETTE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0164;IMP BERTHELOT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0240;RUE DU CLOS DUTILLIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0286;CRS ALEXANDER FLEMING;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0355;GRANGE BANDIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0538;ALL DU PUBLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B007;AUX AVRESSINS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B029;BONNE CHERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B045;CARRE SIRAND;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B046;LA CARRIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B056;AU CHAMP DE LA FONTAINE SU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B083;COMBE BERT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B097;LES COURBES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B132;LA GUILLOTIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B144;LAYAT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B193;LA PETITE BARRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B226;LE PUBLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B255;EN TABORET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B263;TIRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B264;TIRET CENTRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0006;CHE DES ABBEANCHES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0136;PAS ALBARINE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0158;ALL DE LA BARBOTIERE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0191;RUE DU CARRE BAUDIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0371;PL  DU 8 MAI 1945;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0469;CHE NOIR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0520;RUE DES PLATTES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A002;LOT CARRE JEAN CLAUDE;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B003;AMBERIEU VILLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B034;AU BRODET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B039;LA CALLIATIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B105;DERRIERE FOURRIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B109;AUX DOREES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B160;EN MARMORAIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B215;AU PRE DES ILES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B232;LA RAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B258;TERRES DE LA VIE DU BOIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B272;LA TUILIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B285;VERS LES BARAQUES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0007;MTE DES ABEANCHES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0010;RUE AGUETANT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0251;CHE DE LA CROIX ST GEORGES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0254;RUE DU DOCTEUR CORREARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0256;ALL DE BOISSIEU;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0439;RUE LUCIEN ROSENGART;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B026;BOIS DE VANT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B036;AUX BROSSES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B050;AUX CHAFFEAUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B065;CHARVET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B073;CHEZ PERRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B075;LA CHINTRE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B116;LA FORET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B125;GRANGEON DIEU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B187;LA PEROUSE NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B240;EN RUAZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B269;AU TRAMBLAY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B270;TREMOLLARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0065;RUE AMEDEE MERCIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0220;RUE DE CHANVES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0232;RUE COMBATTANTS D'INDOCHIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0280;RUE EMILE BRAVET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0310;IMP DE LA GARE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0410;RUE JULES FERRY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0438;ALL LOUIS MOUTHIER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0488;ALL DES CHENES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0640;RUE TRUCHON;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0665;RUE DES VIGNES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A050;CITEH L M RUE RESISTANCE;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B035;LA BROSSE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B081;LE CLOS MOLARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B139;LALLUMET DE BREDEVENT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B234;ROCHAT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B275;VAREILLES MARAIS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B276;A VARRAS;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0242;AV  COLONEL CHAMBONNET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0294;RUE DU DOCTEUR FRANCOISE D;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0364;ALL DES HAUTS DE TIRET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0365;ALL HELENE BOUCHER;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0452;AV  MAL DE LATTRE DE TASSI;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0482;RUE DU PENSIONNAT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0583;CHE DE SAINT GERMAIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0649;PL  DE VAREILLES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A012;LOT LE CLOS DU GRANGEON;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B028;LA BOISSIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B155;MALATRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B159;EN MARMOERAIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B167;MONT A PLAN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B185;LA PEROUSE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B277;LA VERCHERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0110;PL  ARISTIDE BOUVET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0290;RUE DU FOUR A CHAUX;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0293;ALL FRANCOIS BORDET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0425;RUE JEANNE ET MARIUS LAPIE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0575;CHE DE RONDE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0602;PL  DES SPORTS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A018;LOT LE CLOS DE LA FONTAINE;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B060;CHAMPACHANAZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B151;LONGE RAY NORD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B154;LA MALADIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B165;EN MOLLARD JOLY;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B225;PRES MARBOZ;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B252;SOUS LE CHATEAU;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B259;TERRES DE LETRAC EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0003;RUE ABBE PIERRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0067;RUE ANDRE CITROEN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0247;PL  DES COSAQUES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0285;CHE DE LA FANDOUZE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0370;RUE HENRI DUNANT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0400;PL  JULES FERRY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0420;AV  JULES PELLAUDIN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0510;PL  PIERRE SEMARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A032;LOT EN POINT BOEUF;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B031;BREDEVENT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B042;CARRE MONIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B058;CHAMP FOURRIER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B090;AU COTERON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B149;LA LIACIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B158;LA MARE GRAND;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B233;RIERE TIRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B280;VERS LA RIVIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0040;RUE ALEXANDRE BERARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0070;RUE ANDRE LEMITRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0441;ALL LUDWIK RAJCHMAN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0454;RUE MARIUS BERLIET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0500;RUE DE LA PETITE CROZE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0534;CHE DU PRIEURE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0577;RTE NATIONALE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B047;CARRONNIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B049;LA CHABODE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B054;CHAMP DE LA CROIX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B079;CLOS DE TIRET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B170;MOULIN D EN HAUT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B213;AU PRE DE LA BOFFE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B214;AU PRE DE LA CHAPELLE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B231;LA RAVIERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B287;LA VEZE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B290;LA THUILLERE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0186;VEN DE LA BRILLATTE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0189;RUE ROCADE DES CANNES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0265;ALL DU 19 MARS 1962;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0349;CHE DE GRAND CHAMP;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0358;ALL GUSTAVE DE TRICAUD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0380;RUE JEAN EMERY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0390;RUE JEAN JAURES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0450;RTE DU MAQUIS;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0470;PL  NORMANDIE NIEMEN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0543;PL  DE LA RENCONTRE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B004;LES ARAIGNEES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B044;CARRE ROCHER;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B153;LES MACHARDES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B171;A LA MULE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B183;EN PENDANT OUEST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B186;LA PEROUSE EST;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B210;EN PRAGNAT SUD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B283;VERS LE PONT DE BETTANT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0130;RUE AUGUSTE ISAAC;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0237;RUE DES CITES DES PEROUSES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0330;RUE DE GERLAND;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0398;RUE JEAN MONNET;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0427;RUE LAURENT BONNEVAY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0455;RUE MARCEL ET IDA DEMIA;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0485;RUE DES PEROUSES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0537;ALL DU PRESSOIR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0573;RUE ROGER VAILLANT;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0580;RUE SAINT EXUPERY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0594;RUE SALVADOR ALLENDE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0655;AV  DE VERDUN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0661;ALL RENE VIDART;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;A016;LOT LE CLOS LONGERAY;Ensemble immobilier;01500;
01;0;004;AMBERIEU-EN-BUGEY;B017;LES BEFONNIERES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B030;EN BOURBOUILLON;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B061;CHAMPO;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B096;EN COUR;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B114;LA FANDOUZE;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B147;EN LESSARD;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B176;EN PAILLETANT;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B194;PIERRE A SEIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B203;LES PLATTES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B221;PRES DE CHAGNEUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B253;SOUS LE PELOUX;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B271;A TREZIN;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;0238;CHE DES COTES;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0311;PL  DE LA GARE LOUIS ARMAN;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0436;RUE DE LONGERAY;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0542;RUE RENE PANHARD;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0597;PL  SANVILLE;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;0598;RUE DU SAVOIR;Voie;01500;
01;0;004;AMBERIEU-EN-BUGEY;B088;AUX COMBETTES;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B092;COTES DANIEL;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B100;AU CRETET;Lieu-dit;01500;
01;0;004;AMBERIEU-EN-BUGEY;B148;LETANCHE;Lieu-dit;01500;
