id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;23;23;0;0;219;219;B029;B029;;;;;"LES COUTURES";"LES COUTURES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
3;3;23;23;0;0;220;220;B014;B014;;;;;"LA BASCULE";"LA BASCULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
4;4;23;23;0;0;220;220;B061;B061;;;;;"LES CHATRES";"LES CHATRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5;5;23;23;0;0;220;220;B103;B103;;;;;"COMBE SIMON";"COMBE SIMON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;23;23;0;0;220;220;B132;B132;;;;;"DERRIERE LA GRANGE";"DERRIERE LA GRANGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7;7;23;23;0;0;220;220;B165;B165;;;;;"LE GENETOUX";"LE GENETOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
8;8;23;23;0;0;220;220;B191;B191;;;;;"LES JOINTS";"LES JOINTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
9;9;23;23;0;0;220;220;B215;B215;;;;;"DE LA MODERAS";"DE LA MODERAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
10;10;23;23;0;0;220;220;B218;B218;;;;;"LA MOUILLERE";"LA MOUILLERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
11;11;23;23;0;0;220;220;B241;B241;;;;;"LA PALE";"LA PALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
12;12;23;23;0;0;220;220;B368;B368;;;;;"LES TAILLADIERS";"LES TAILLADIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
13;13;23;23;0;0;220;220;0003;0003;;;;;"CHE DES CHERS FOURNEAUX";"CHE DES CHERS FOURNEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
14;14;23;23;0;0;220;220;0005;0005;;;;;"PL  DE L ECOLE FOURNEAUX";"PL  DE L ECOLE FOURNEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
15;15;23;23;0;0;220;220;0035;0035;;;;;"CHE DU VIEUX FOURNEAUX FOU";"CHE DU VIEUX FOURNEAUX FOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20131226;20131226;;;;;1;1;;
16;16;23;23;0;0;221;221;B063;B063;;;;;"LES TAILLIS";"LES TAILLIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
17;17;23;23;0;0;221;221;0004;0004;;;;;"RUE DE LA MAISONNETTE - LE";"RUE DE LA MAISONNETTE - LE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20210422;20210422;;;;;1;1;;
18;18;23;23;0;0;222;222;B005;B005;;;;;"LES BESSADES";"LES BESSADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
19;19;23;23;0;0;222;222;B008;B008;;;;;"LE BESSE";"LE BESSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
20;20;23;23;0;0;222;222;B009;B009;;;;;"BOIS LEVE";"BOIS LEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
21;21;23;23;0;0;222;222;B010;B010;;;;;"DU BOIS MORT";"DU BOIS MORT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;23;23;0;0;222;222;B038;B038;;;;;COURCELLES;COURCELLES;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
23;23;23;23;0;0;222;222;B070;B070;;;;;"LES PLESSADIS";"LES PLESSADIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
24;24;23;23;0;0;222;222;B073;B073;;;;;"LES PRADEIX";"LES PRADEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
25;25;23;23;0;0;222;222;B092;B092;;;;;"LES SAULES";"LES SAULES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
26;26;23;23;0;0;223;223;B013;B013;;;;;"LE CHASSIN";"LE CHASSIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
27;27;23;23;0;0;225;225;B012;B012;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
28;28;23;23;0;0;225;225;B046;B046;;;;;"DERRIERE LE PUY DE ROUGNAT";"DERRIERE LE PUY DE ROUGNAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
29;29;23;23;0;0;225;225;B053;B053;;;;;"DU FOUDREAU";"DU FOUDREAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
30;30;23;23;0;0;225;225;B091;B091;;;;;"PUY LAGARDE";"PUY LAGARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
31;31;23;23;0;0;225;225;B104;B104;;;;;"DE SAINT LOUP";"DE SAINT LOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
32;32;23;23;0;0;226;226;B004;B004;;;;;"LES BATARDS";"LES BATARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
33;33;23;23;0;0;226;226;B011;B011;;;;;"LE BOUCHAUD";"LE BOUCHAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
34;34;23;23;0;0;226;226;B012;B012;;;;;"LE BOURG";"LE BOURG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
35;35;23;23;0;0;226;226;B018;B018;;;;;"CHAMP BON";"CHAMP BON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
36;36;23;23;0;0;226;226;B047;B047;;;;;FONTAURIOS;FONTAURIOS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
37;37;23;23;0;0;226;226;B066;B066;;;;;"LAS MONTAS";"LAS MONTAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900328;19900328;;;;;3;3;;
38;38;23;23;0;0;226;226;B070;B070;;;;;LONGEVIALLE;LONGEVIALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
39;39;23;23;0;0;226;226;B072;B072;;;;;"LE MAURET";"LE MAURET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
40;40;23;23;0;0;226;226;B079;B079;;;;;PATURAUDOUX;PATURAUDOUX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
41;41;23;23;0;0;226;226;B107;B107;;;;;"SAGNE GRANDE";"SAGNE GRANDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
42;42;23;23;0;0;226;226;B114;B114;;;;;"LE TREIX DU LOUP";"LE TREIX DU LOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
43;43;23;23;0;0;226;226;0008;0008;;;;;"CHE DU FOUR A PAIN";"CHE DU FOUR A PAIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200325;20200325;;;;;1;1;;
44;44;23;23;0;0;227;227;B055;B055;;;;;"LA COUR DE ROZET";"LA COUR DE ROZET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
45;45;23;23;0;0;227;227;B070;B070;;;;;"LES FARGES";"LES FARGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
46;46;23;23;0;0;227;227;B076;B076;;;;;GOUTEIX;GOUTEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
47;47;23;23;0;0;227;227;B114;B114;;;;;PANTIN;PANTIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
48;48;23;23;0;0;227;227;B127;B127;;;;;PLANCHETTE;PLANCHETTE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
49;49;23;23;0;0;227;227;B136;B136;;;;;"PUY CHAUVEIX";"PUY CHAUVEIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
50;50;23;23;0;0;227;227;B203;B203;;;;;"LE MOULIN DE BUZE";"LE MOULIN DE BUZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980326;19980326;;;;;3;3;;
51;51;23;23;0;0;228;228;B006;B006;;;;;EPSAT;EPSAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
52;52;23;23;0;0;228;228;B012;B012;;;;;"LE MONTSALARD";"LE MONTSALARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
53;53;23;23;0;0;228;228;B039;B039;;;;;"LE BOST";"LE BOST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901128;19901128;;;;;3;3;;
54;54;23;23;0;0;229;229;B075;B075;;;;;"COTE BATAILLE";"COTE BATAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
55;55;23;23;0;0;229;229;B088;B088;;;;;"LES CREZOUX";"LES CREZOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
56;56;23;23;0;0;229;229;B139;B139;;;;;MORNAT;MORNAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57;57;23;23;0;0;229;229;B150;B150;;;;;"LES PLANS";"LES PLANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
58;58;23;23;0;0;229;229;B156;B156;;;;;"PRE DE COURDOUSSOU";"PRE DE COURDOUSSOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
59;59;23;23;0;0;229;229;0002;0002;;;;;"RTE DE LA BORDE";"RTE DE LA BORDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100924;20100924;;;;;1;1;;
60;60;23;23;0;0;230;230;B077;B077;;;;;"LES GABIAS";"LES GABIAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980424;19980424;;;;;3;3;;
61;61;23;23;0;0;230;230;0005;0005;;;;;"CHE DE L ETANG";"CHE DE L ETANG";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20221221;20221221;;;;;1;1;;
62;62;23;23;0;0;232;232;B014;B014;;;;;"COMBE A LA BOUCHE";"COMBE A LA BOUCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
63;63;23;23;0;0;232;232;B017;B017;;;;;"LES COMMUNAUX";"LES COMMUNAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
64;64;23;23;0;0;233;233;B003;B003;;;;;"LES ARZILLERS";"LES ARZILLERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65;65;23;23;0;0;233;233;B102;B102;;;;;"LA SAGNE";"LA SAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66;66;23;23;0;0;233;233;B118;B118;;;;;"CHENE DU RENARD";"CHENE DU RENARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
67;67;23;23;0;0;233;233;B119;B119;;;;;"LA FAYOLLE";"LA FAYOLLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
68;68;23;23;0;0;235;235;B018;B018;;;;;"LES BOUIGES";"LES BOUIGES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
69;69;23;23;0;0;235;235;B037;B037;;;;;"LE CHERONNET";"LE CHERONNET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
70;70;23;23;0;0;235;235;B095;B095;;;;;"LES GRANDS HORS";"LES GRANDS HORS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
71;71;23;23;0;0;235;235;B112;B112;;;;;MANDINET;MANDINET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
72;72;23;23;0;0;235;235;B115;B115;;;;;"MAS FEVRIER";"MAS FEVRIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
73;73;23;23;0;0;235;235;B147;B147;;;;;"LES PLAIES";"LES PLAIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
74;74;23;23;0;0;235;235;B169;B169;;;;;"DE LA QUERE";"DE LA QUERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
75;75;23;23;0;0;235;235;B228;B228;;;;;"LE GRAND BREUIL";"LE GRAND BREUIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900828;19900828;;;;;3;3;;
76;76;23;23;0;0;235;235;0040;0040;;;;;"RTE DE LA SOUTERRAINE";"RTE DE LA SOUTERRAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19980526;19980526;;;;;1;1;;
77;77;23;23;0;0;236;236;B005;B005;;;;;"LES BAUX";"LES BAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
78;78;23;23;0;0;236;236;B039;B039;;;;;"LA COUTURE ET LE PRADET";"LA COUTURE ET LE PRADET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
79;79;23;23;0;0;236;236;B052;B052;;;;;"L ETANG NEUF";"L ETANG NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
80;80;23;23;0;0;236;236;B120;B120;;;;;"PUY BONITE";"PUY BONITE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
81;81;23;23;0;0;236;236;0171;0171;;;;;"ALL GARGANTUA";"ALL GARGANTUA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230124;20230124;;;;;1;1;;
82;82;23;23;0;0;237;237;B020;B020;;;;;"LES CASTORS";"LES CASTORS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940725;19940725;;;;;3;3;;
83;83;23;23;0;0;238;238;B016;B016;;;;;"BOIS DES CHARTRES";"BOIS DES CHARTRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
84;84;23;23;0;0;238;238;B036;B036;;;;;"CHAMP DE PRAIRIE";"CHAMP DE PRAIRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
85;85;23;23;0;0;238;238;B038;B038;;;;;"CHAMPS TAUQUET";"CHAMPS TAUQUET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
86;86;23;23;0;0;238;238;B052;B052;;;;;"CHEZ RAMY";"CHEZ RAMY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
87;87;23;23;0;0;238;238;B082;B082;;;;;FAUTY;FAUTY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
88;88;23;23;0;0;238;238;B128;B128;;;;;"LE MERCUROL";"LE MERCUROL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
89;89;23;23;0;0;238;238;B129;B129;;;;;MONTAUBAN;MONTAUBAN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
90;90;23;23;0;0;238;238;B131;B131;;;;;"LES NOUAUTS";"LES NOUAUTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
91;91;23;23;0;0;238;238;B143;B143;;;;;"LA PETITE ROCHE";"LA PETITE ROCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
92;92;23;23;0;0;238;238;B155;B155;;;;;"LES POUDETS";"LES POUDETS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
93;93;23;23;0;0;238;238;B173;B173;;;;;"PUY LO CARD";"PUY LO CARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
94;94;23;23;0;0;238;238;B201;B201;;;;;"LE THEIL";"LE THEIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
95;95;23;23;0;0;238;238;B204;B204;;;;;"LE TREIX";"LE TREIX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
96;96;23;23;0;0;239;239;B017;B017;;;;;"LES BREGERES";"LES BREGERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
97;97;23;23;0;0;239;239;B115;B115;;;;;"LA VERGNE";"LA VERGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
98;98;23;23;0;0;239;239;B119;B119;;;;;"LE CARRE";"LE CARRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
99;99;23;23;0;0;239;239;B126;B126;;;;;"LES LANDES";"LES LANDES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
100;100;23;23;0;0;239;239;B145;B145;;;;;"LES FONDS DE BEAUMONT";"LES FONDS DE BEAUMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20071130;20071130;;;;;3;3;;
101;101;23;23;0;0;240;240;B040;B040;;;;;"LA VILLETTE";"LA VILLETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
102;102;23;23;0;0;240;240;B042;B042;;;;;"LA COTE";"LA COTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
103;103;23;23;0;0;241;241;B032;B032;;;;;"LES CHABANNES";"LES CHABANNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
104;104;23;23;0;0;241;241;B042;B042;;;;;"CHAMP DU BOIS";"CHAMP DU BOIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
105;105;23;23;0;0;241;241;B060;B060;;;;;"CHEZ BARRAT";"CHEZ BARRAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
106;106;23;23;0;0;241;241;B101;B101;;;;;"LE FAUX";"LE FAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
107;107;23;23;0;0;241;241;B109;B109;;;;;"LE FRAITIER";"LE FRAITIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
108;108;23;23;0;0;241;241;B137;B137;;;;;MAISONNEIX;MAISONNEIX;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
109;109;23;23;0;0;241;241;B192;B192;;;;;"PRE RAYNAUD";"PRE RAYNAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
110;110;23;23;0;0;242;242;B020;B020;;;;;"LA GRANDE COUTURE D EN HAU";"LA GRANDE COUTURE D EN HAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
111;111;23;23;0;0;242;242;0007;0007;;;;;"VC  14";"VC  14";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150427;20150427;;;;;1;1;;
112;112;23;23;0;0;244;244;B011;B011;;;;;"BOIS PRIOUX";"BOIS PRIOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
113;113;23;23;0;0;244;244;B047;B047;;;;;"LES CHAUMES";"LES CHAUMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
114;114;23;23;0;0;244;244;B072;B072;;;;;"COUTURE DE LA BRUGERE";"COUTURE DE LA BRUGERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
