DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;049;LA BOISSE;A068;LOT LE PLANTIEU;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B060;MONTESSUY;Lieu-dit;01120;
01;0;049;LA BOISSE;B061;LE MOULIN;Lieu-dit;01120;
01;0;049;LA BOISSE;B107;TERRES DES CHAPUISES;Lieu-dit;01120;
01;0;049;LA BOISSE;0400;RUE NEUVE;Voie;01120;
01;0;049;LA BOISSE;B017;LES CANNES;Lieu-dit;01120;
01;0;049;LA BOISSE;B051;LES HIRONDELLES;Lieu-dit;01120;
01;0;049;LA BOISSE;B067;LE PETIT CASSET;Lieu-dit;01120;
01;0;049;LA BOISSE;B070;LA PLANCHE;Lieu-dit;01120;
01;0;049;LA BOISSE;B081;PRE SACRISTAIN;Lieu-dit;01120;
01;0;049;LA BOISSE;B082;PRE SEIGNEUR;Lieu-dit;01120;
01;0;049;LA BOISSE;B119;AU VORLAY;Lieu-dit;01120;
01;0;049;LA BOISSE;0086;CHE DU CLOS DU PERRIER;Voie;01120;
01;0;049;LA BOISSE;0382;QUAIMICHEL CHALARD;Voie;01120;
01;0;049;LA BOISSE;0468;CHE DE PRE MAYEUX;Voie;01120;
01;0;049;LA BOISSE;A081;LOT PRE SACRISTAIN;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B045;LES GOUCHERONNES;Lieu-dit;01120;
01;0;049;LA BOISSE;B063;MOULIN PORCHET;Lieu-dit;01120;
01;0;049;LA BOISSE;B096;RAPPANT;Lieu-dit;01120;
01;0;049;LA BOISSE;B117;LE VILLAGE;Lieu-dit;01120;
01;0;049;LA BOISSE;0450;RUE DE LA PLAINE;Voie;01120;
01;0;049;LA BOISSE;0542;CHE DE LA SACCUNIERE;Voie;01120;
01;0;049;LA BOISSE;A091;LOT LA SEREINE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B001;LES BAILLIES;Lieu-dit;01120;
01;0;049;LA BOISSE;B007;LA BOBILLARDIERE;Lieu-dit;01120;
01;0;049;LA BOISSE;B016;LA CAMPANE;Lieu-dit;01120;
01;0;049;LA BOISSE;B039;EN FALQUES;Lieu-dit;01120;
01;0;049;LA BOISSE;0047;CHE DE BEYNOST;Voie;01120;
01;0;049;LA BOISSE;A022;LOT LES CHARDONNERET;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A023;LOT LES CHARMILLES;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A061;LOT LE MOULIN;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B023;AUX CLOSETS;Lieu-dit;01120;
01;0;049;LA BOISSE;B059;MONFERRANT;Lieu-dit;01120;
01;0;049;LA BOISSE;B068;PETIT JURIEUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B090;PRES ROUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B101;SAINT ANDRE;Lieu-dit;01120;
01;0;049;LA BOISSE;0172;IMP DES FEUILLATES;Voie;01120;
01;0;049;LA BOISSE;A010;LOT AFU DU CALICE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B030;COTE TISSOT;Lieu-dit;01120;
01;0;049;LA BOISSE;B050;LES GRAVELLES;Lieu-dit;01120;
01;0;049;LA BOISSE;B110;TERRES DU MOLLARD;Lieu-dit;01120;
01;0;049;LA BOISSE;0243;CHE HENRI IV;Voie;01120;
01;0;049;LA BOISSE;0498;RUE DES PRES SEIGNEURS;Voie;01120;
01;0;049;LA BOISSE;B037;LE DEROMPAY;Lieu-dit;01120;
01;0;049;LA BOISSE;B058;LE MOLLARD;Lieu-dit;01120;
01;0;049;LA BOISSE;0378;RUE DE LA MEULE;Voie;01120;
01;0;049;LA BOISSE;0467;IMP DE PRE MAYEUX;Voie;01120;
01;0;049;LA BOISSE;A030;LOT LE CLOZET;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A038;LOT LES GARRATIERES;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A086;LOT LES SAPINS;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B025;LA COTE;Lieu-dit;01120;
01;0;049;LA BOISSE;B098;LE ROSAIT;Lieu-dit;01120;
01;0;049;LA BOISSE;B108;TERRES DES CLAVELLES;Lieu-dit;01120;
01;0;049;LA BOISSE;0159;IMP DU FAUBOURG;Voie;01120;
01;0;049;LA BOISSE;A019;LOT LA CERISERAIE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A076;LOT PRE MAYEUX;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A100;LOT TORRENT;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B004;EN BEAULIEU;Lieu-dit;01120;
01;0;049;LA BOISSE;B079;PRE NEUF;Lieu-dit;01120;
01;0;049;LA BOISSE;0443;RUE PAUL CHABAS;Voie;01120;
01;0;049;LA BOISSE;0469;RUE DE PRE MAYEUX;Voie;01120;
01;0;049;LA BOISSE;B005;LA BLANTE;Lieu-dit;01120;
01;0;049;LA BOISSE;B022;CLOS DU PERRIER;Lieu-dit;01120;
01;0;049;LA BOISSE;B048;LES GRANDS VIAIRES;Lieu-dit;01120;
01;0;049;LA BOISSE;B062;MOULIN CASSAL;Lieu-dit;01120;
01;0;049;LA BOISSE;B104;LES SICOTTIERES;Lieu-dit;01120;
01;0;049;LA BOISSE;0199;IMP DE LA GRANDE CHARRIERE;Voie;01120;
01;0;049;LA BOISSE;0465;CHE DE LA PRAIRIE;Voie;01120;
01;0;049;LA BOISSE;A005;LOT LE PETIT BOIS DE CHENE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A070;LOT LA PRAIRIE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B013;LES BOURBONNES;Lieu-dit;01120;
01;0;049;LA BOISSE;B033;CREUX GUINET;Lieu-dit;01120;
01;0;049;LA BOISSE;B073;LA PRAIRIE;Lieu-dit;01120;
01;0;049;LA BOISSE;0075;RUE CENTRALE;Voie;01120;
01;0;049;LA BOISSE;0288;RUE JOANNY THOLLIN;Voie;01120;
01;0;049;LA BOISSE;0512;IMP RACLET;Voie;01120;
01;0;049;LA BOISSE;0550;RUE DE SAINT ALBAN;Voie;01120;
01;0;049;LA BOISSE;B019;CHAMP DE MIRIBEL;Lieu-dit;01120;
01;0;049;LA BOISSE;B032;LES COULOURES;Lieu-dit;01120;
01;0;049;LA BOISSE;B036;LA DARBONNE;Lieu-dit;01120;
01;0;049;LA BOISSE;B087;PRES DU PONT;Lieu-dit;01120;
01;0;049;LA BOISSE;B095;RACLET;Lieu-dit;01120;
01;0;049;LA BOISSE;0015;RUE ALBANIERES;Voie;01120;
01;0;049;LA BOISSE;0463;CHE DU PLANTIEU;Voie;01120;
01;0;049;LA BOISSE;0548;IMP DE SAINT ALBAN;Voie;01120;
01;0;049;LA BOISSE;0623;RTE DE TRAMOYES;Voie;01120;
01;0;049;LA BOISSE;A027;CITEEDF;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A083;LOT RESIDENCE DU NOYER;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B075;PRE DU CHARIOT;Lieu-dit;01120;
01;0;049;LA BOISSE;B085;PRES DE BROU;Lieu-dit;01120;
01;0;049;LA BOISSE;B088;PRES MARTIN;Lieu-dit;01120;
01;0;049;LA BOISSE;B106;TERRES DE MARE;Lieu-dit;01120;
01;0;049;LA BOISSE;0160;RUE DU FAUBOURG;Voie;01120;
01;0;049;LA BOISSE;0189;IMP DE LA GARE;Voie;01120;
01;0;049;LA BOISSE;0375;CHE DU MAUVAIS BIEN;Voie;01120;
01;0;049;LA BOISSE;0536;CHE ROYAL;Voie;01120;
01;0;049;LA BOISSE;A096;LOT LES THUYAS;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B049;GRANGE MAYOUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B078;PRE MOLLIET;Lieu-dit;01120;
01;0;049;LA BOISSE;A044;LOT LES LAURIERS;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B052;EN JURIEUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B084;PRES CLOS;Lieu-dit;01120;
01;0;049;LA BOISSE;B113;LA TRIGUE;Lieu-dit;01120;
01;0;049;LA BOISSE;0533;IMP DES ROSES;Voie;01120;
01;0;049;LA BOISSE;B014;LE CALICE;Lieu-dit;01120;
01;0;049;LA BOISSE;B026;COTE CHEVALIER;Lieu-dit;01120;
01;0;049;LA BOISSE;0039;RTE DE BALAN;Voie;01120;
01;0;049;LA BOISSE;0700;IMP DE LA FERME;Voie;01120;
01;0;049;LA BOISSE;B035;CREUX SAINT MARTIN;Lieu-dit;01120;
01;0;049;LA BOISSE;B112;SUR LE TORRENT SAINT MARTI;Lieu-dit;01120;
01;0;049;LA BOISSE;0368;PL  MARCEL VIENOT;Voie;01120;
01;0;049;LA BOISSE;0606;TORRENT ST MARTIN;Voie;01120;
01;0;049;LA BOISSE;B012;BOMPIA;Lieu-dit;01120;
01;0;049;LA BOISSE;B066;EN PAVOUX;Lieu-dit;01120;
01;0;049;LA BOISSE;0066;IMP DU CALICE;Voie;01120;
01;0;049;LA BOISSE;0069;CHE DU GRAND CASSET;Voie;01120;
01;0;049;LA BOISSE;0125;PL  DES ECOLES;Voie;01120;
01;0;049;LA BOISSE;0396;RTE NATIONALE;Voie;01120;
01;0;049;LA BOISSE;0410;RTE DE NIEVROZ;Voie;01120;
01;0;049;LA BOISSE;0451;IMP DU PETIT CASSET;Voie;01120;
01;0;049;LA BOISSE;A047;LOT LA MALADIERE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B015;LA CAMARETTE;Lieu-dit;01120;
01;0;049;LA BOISSE;B083;PRE TERRAT;Lieu-dit;01120;
01;0;049;LA BOISSE;B094;LES QUEUES;Lieu-dit;01120;
01;0;049;LA BOISSE;B105;TERRES DE LA MEULE;Lieu-dit;01120;
01;0;049;LA BOISSE;0070;CHE DU CASSET;Voie;01120;
01;0;049;LA BOISSE;0099;RUE DES DEUX PONTS;Voie;01120;
01;0;049;LA BOISSE;0126;RUE DES ECOLES;Voie;01120;
01;0;049;LA BOISSE;0208;RTE DES GRAVELLES;Voie;01120;
01;0;049;LA BOISSE;0480;RUE DU PRE NEUF;Voie;01120;
01;0;049;LA BOISSE;0576;CHE DU STADE;Voie;01120;
01;0;049;LA BOISSE;0592;CHE DE THIL;Voie;01120;
01;0;049;LA BOISSE;A120;LOT LE VERT PRE;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B021;LES CLAVELLES;Lieu-dit;01120;
01;0;049;LA BOISSE;B027;COTE FONTAINE;Lieu-dit;01120;
01;0;049;LA BOISSE;B034;SUR LE CREUX MULET;Lieu-dit;01120;
01;0;049;LA BOISSE;B040;LE FAUBOURG;Lieu-dit;01120;
01;0;049;LA BOISSE;B046;GRAND CHAMP;Lieu-dit;01120;
01;0;049;LA BOISSE;B057;LA MIANDIERE;Lieu-dit;01120;
01;0;049;LA BOISSE;B111;LES TETES;Lieu-dit;01120;
01;0;049;LA BOISSE;0200;RUE DE LA GRANDE CHARRIERE;Voie;01120;
01;0;049;LA BOISSE;A193;LOT AFU DE ST MARTIN;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B002;LES BATIES;Lieu-dit;01120;
01;0;049;LA BOISSE;B069;PETIT ROSAIT;Lieu-dit;01120;
01;0;049;LA BOISSE;0068;CHE DU CALICE;Voie;01120;
01;0;049;LA BOISSE;0540;CHE DU PETIT ROSAIT;Voie;01120;
01;0;049;LA BOISSE;B011;BOIS DES SICOTTIERES;Lieu-dit;01120;
01;0;049;LA BOISSE;B091;PRES SAUSSON;Lieu-dit;01120;
01;0;049;LA BOISSE;B100;SAINT ALBAN;Lieu-dit;01120;
01;0;049;LA BOISSE;0369;CHE DE LA MALADIERE;Voie;01120;
01;0;049;LA BOISSE;0372;RUE DES MARAIS;Voie;01120;
01;0;049;LA BOISSE;0593;ART ANCIENNE RTE DE THIL;Voie;01120;
01;0;049;LA BOISSE;A016;LOT LES CEDRES;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A025;LOT LES CHEVREUILS;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A053;LOT MONTFERRAND;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B020;CHAROLLES;Lieu-dit;01120;
01;0;049;LA BOISSE;B043;LA FOREST;Lieu-dit;01120;
01;0;049;LA BOISSE;B064;PARAFOX;Lieu-dit;01120;
01;0;049;LA BOISSE;B071;LES PLANCHES;Lieu-dit;01120;
01;0;049;LA BOISSE;B080;PRE RIBOUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B041;LA FAY;Lieu-dit;01120;
01;0;049;LA BOISSE;B044;LES GARATIERES;Lieu-dit;01120;
01;0;049;LA BOISSE;B054;LORIETAN;Lieu-dit;01120;
01;0;049;LA BOISSE;B102;LES SATOLLES;Lieu-dit;01120;
01;0;049;LA BOISSE;B103;SELAN;Lieu-dit;01120;
01;0;049;LA BOISSE;B009;BOIS DE JUSSIEU;Lieu-dit;01120;
01;0;049;LA BOISSE;B047;GRAND PRE;Lieu-dit;01120;
01;0;049;LA BOISSE;B053;AU LION;Lieu-dit;01120;
01;0;049;LA BOISSE;B086;PRES DE LA MEULE;Lieu-dit;01120;
01;0;049;LA BOISSE;B093;PRES VICONS;Lieu-dit;01120;
01;0;049;LA BOISSE;B099;LA SACCUNIERE;Lieu-dit;01120;
01;0;049;LA BOISSE;B118;LE VORLAY;Lieu-dit;01120;
01;0;049;LA BOISSE;B010;BOIS DES CHAPUISES;Lieu-dit;01120;
01;0;049;LA BOISSE;B024;LA COMBE;Lieu-dit;01120;
01;0;049;LA BOISSE;B077;PRE MAYEUX;Lieu-dit;01120;
01;0;049;LA BOISSE;0038;CHE DE BALAN;Voie;01120;
01;0;049;LA BOISSE;0201;VC  GRANDE IMPASSE;Voie;01120;
01;0;049;LA BOISSE;0292;RUE JOSEPH GUINET;Voie;01120;
01;0;049;LA BOISSE;A065;LOT LE PETIT CASSET;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B003;LA BATONNE;Lieu-dit;01120;
01;0;049;LA BOISSE;B028;COTE LIACHE;Lieu-dit;01120;
01;0;049;LA BOISSE;B038;LA DESERTE;Lieu-dit;01120;
01;0;049;LA BOISSE;B042;LES FEUILLATES;Lieu-dit;01120;
01;0;049;LA BOISSE;B072;PLANTIEU;Lieu-dit;01120;
01;0;049;LA BOISSE;B074;PRE DE LA MULE;Lieu-dit;01120;
01;0;049;LA BOISSE;B076;PRE GENERAL;Lieu-dit;01120;
01;0;049;LA BOISSE;B089;PRES RANDS;Lieu-dit;01120;
01;0;049;LA BOISSE;B092;PRES TENDRONS;Lieu-dit;01120;
01;0;049;LA BOISSE;B109;TERRES DU CREUX GUINET;Lieu-dit;01120;
01;0;049;LA BOISSE;B114;LES VERNES;Lieu-dit;01120;
01;0;049;LA BOISSE;B115;VIGNES DE JURIEUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B116;LA VIGNETTE;Lieu-dit;01120;
01;0;049;LA BOISSE;0042;CHE DE LA BATONNE;Voie;01120;
01;0;049;LA BOISSE;0188;RUE DE LA GARE;Voie;01120;
01;0;049;LA BOISSE;0650;RUE DES VIADUCS;Voie;01120;
01;0;049;LA BOISSE;A041;LOT LES IRIS;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A051;LOT MONTESSUY;Ensemble immobilier;01120;
01;0;049;LA BOISSE;A072;LOT PRE DU CHARIOT;Ensemble immobilier;01120;
01;0;049;LA BOISSE;B008;BOIS DE JURIEUX;Lieu-dit;01120;
01;0;049;LA BOISSE;B097;LA REMENDIERE;Lieu-dit;01120;
01;0;049;LA BOISSE;0007;IMP DES ACACIAS;Voie;01120;
01;0;049;LA BOISSE;0474;CHE DU PRE MOLLIET;Voie;01120;
01;0;049;LA BOISSE;B006;BLOSSIEU;Lieu-dit;01120;
01;0;049;LA BOISSE;B018;LE CASSET;Lieu-dit;01120;
01;0;049;LA BOISSE;B029;COTE SERMET;Lieu-dit;01120;
01;0;049;LA BOISSE;B031;LES COTES;Lieu-dit;01120;
01;0;049;LA BOISSE;B055;LA MALADIERE;Lieu-dit;01120;
01;0;049;LA BOISSE;B056;MARCHIROUX;Lieu-dit;01120;
01;0;049;LA BOISSE;0187;PL  DE LA GARE;Voie;01120;
01;0;049;LA BOISSE;B065;LA PATTE;Lieu-dit;01120;
01;0;049;LA BOISSE;0064;RUE DU CANAL DE LUENAZ;Voie;01120;
01;0;049;LA BOISSE;0092;IMP DE LA COTE;Voie;01120;
01;0;049;LA BOISSE;0556;IMP DE SAINT MARTIN;Voie;01120;
01;0;142;DAGNEUX;B035;GUICHERDE;Lieu-dit;01120;
01;0;142;DAGNEUX;B058;LE RENOM;Lieu-dit;01120;
01;0;142;DAGNEUX;B062;LES SOMMARS;Lieu-dit;01120;
01;0;142;DAGNEUX;0055;ALL DES BRUYERES;Voie;01120;
01;0;142;DAGNEUX;0510;PL  DE LA RENCONTRE;Voie;01120;
01;0;142;DAGNEUX;B007;BRAMAFAN;Lieu-dit;01120;
01;0;142;DAGNEUX;B012;LES CHAPOTIERES;Lieu-dit;01120;
01;0;142;DAGNEUX;0081;RUE DU COLLEGE;Voie;01120;
01;0;142;DAGNEUX;0088;RUE DE LA CRAZ;Voie;01120;
01;0;142;DAGNEUX;0455;ALL DES PEUPLIERS;Voie;01120;
01;0;142;DAGNEUX;0550;PL  DES TILLEULS;Voie;01120;
01;0;142;DAGNEUX;A034;LOT PREVERT;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B027;LES GABETTES;Lieu-dit;01120;
01;0;142;DAGNEUX;B045;LES PLANTEES;Lieu-dit;01120;
01;0;142;DAGNEUX;B055;PRES DE LA CRAZ;Lieu-dit;01120;
01;0;142;DAGNEUX;0078;RUE DU CHATEL;Voie;01120;
01;0;142;DAGNEUX;0730;RUE DU PRE LOUP;Voie;01120;
01;0;142;DAGNEUX;B044;LA PLAINE;Lieu-dit;01120;
01;0;142;DAGNEUX;0090;CHE DE LA CROIX BLANCHE;Voie;01120;
01;0;142;DAGNEUX;A300;QUA LE MAIL;Ensemble immobilier;01120;
01;0;142;DAGNEUX;0196;RUE DES GRANGES;Voie;01120;
01;0;142;DAGNEUX;0276;IMP DES JARDINS;Voie;01120;
01;0;142;DAGNEUX;0282;RTE DE JONS;Voie;01120;
01;0;142;DAGNEUX;B018;LA COUPE;Lieu-dit;01120;
01;0;142;DAGNEUX;B036;LES GUTONNES;Lieu-dit;01120;
01;0;142;DAGNEUX;B039;MOULIN BORDET;Lieu-dit;01120;
01;0;142;DAGNEUX;0050;RTE DE BRESSOLLES;Voie;01120;
01;0;142;DAGNEUX;0189;CHE GILLARD;Voie;01120;
01;0;142;DAGNEUX;0512;RUE DU RENOM;Voie;01120;
01;0;142;DAGNEUX;A030;LOT PLATANES;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B043;PETIT CHATEL;Lieu-dit;01120;
01;0;142;DAGNEUX;B064;SUR LE TERRAY;Lieu-dit;01120;
01;0;142;DAGNEUX;A013;LOT CHARVET;Ensemble immobilier;01120;
01;0;142;DAGNEUX;A015;LOT LE PRE CORDON;Ensemble immobilier;01120;
01;0;142;DAGNEUX;A040;LOT LES ENTREMONTS;Ensemble immobilier;01120;
01;0;142;DAGNEUX;0268;AV  DE L INDUSTRIE;Voie;01120;
01;0;142;DAGNEUX;0271;CHE DES IRANDES;Voie;01120;
01;0;142;DAGNEUX;0346;ESP DE LA MAIRIE;Voie;01120;
01;0;142;DAGNEUX;B001;AIGRE FEUILLE;Lieu-dit;01120;
01;0;142;DAGNEUX;B033;GRANGE BOULE;Lieu-dit;01120;
01;0;142;DAGNEUX;0099;RUETDE LA DEMI LUNE;Voie;01120;
01;0;142;DAGNEUX;0466;CHE DU PRECORDIER;Voie;01120;
01;0;142;DAGNEUX;B063;SOURCE NAITON;Lieu-dit;01120;
01;0;142;DAGNEUX;0025;CHE DES ARENIERS;Voie;01120;
01;0;142;DAGNEUX;0062;RUE DU CARRE;Voie;01120;
01;0;142;DAGNEUX;0376;CHE MONTCHATEL;Voie;01120;
01;0;142;DAGNEUX;B021;CROIX BLANCHE;Lieu-dit;01120;
01;0;142;DAGNEUX;0191;IMP DES GRANDES TERRES;Voie;01120;
01;0;142;DAGNEUX;0375;RUE DE MONTAPLAN;Voie;01120;
01;0;142;DAGNEUX;0460;CHE DES PLANTEES;Voie;01120;
01;0;142;DAGNEUX;B008;CAROUGE;Lieu-dit;01120;
01;0;142;DAGNEUX;B025;LES FESSES;Lieu-dit;01120;
01;0;142;DAGNEUX;B056;PUGNEUX;Lieu-dit;01120;
01;0;142;DAGNEUX;0360;IMP DU MIDI;Voie;01120;
01;0;142;DAGNEUX;0490;ALL DES PRINCES;Voie;01120;
01;0;142;DAGNEUX;B016;COTE CHEVRE;Lieu-dit;01120;
01;0;142;DAGNEUX;B042;LES PERCHERES;Lieu-dit;01120;
01;0;142;DAGNEUX;B046;EN POISSON;Lieu-dit;01120;
01;0;142;DAGNEUX;B061;LES ROUILLONNES;Lieu-dit;01120;
01;0;142;DAGNEUX;0073;CHE DES CHAPOTIERES;Voie;01120;
01;0;142;DAGNEUX;0350;CHE DE MARIGNEUX;Voie;01120;
01;0;142;DAGNEUX;0463;ALL DES PLATANES;Voie;01120;
01;0;142;DAGNEUX;A010;LOT LAURIERS;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B020;LE CREUX LOTTON;Lieu-dit;01120;
01;0;142;DAGNEUX;B030;GRAND CHAMP;Lieu-dit;01120;
01;0;142;DAGNEUX;B066;VALIERES;Lieu-dit;01120;
01;0;142;DAGNEUX;0186;RTE DE GENEVE;Voie;01120;
01;0;142;DAGNEUX;0373;RUE DU MOLLARD;Voie;01120;
01;0;142;DAGNEUX;B003;LES AVOUX;Lieu-dit;01120;
01;0;142;DAGNEUX;B019;CREUX FOURCHET;Lieu-dit;01120;
01;0;142;DAGNEUX;0044;RUE DU BICENTENAIRE;Voie;01120;
01;0;142;DAGNEUX;0160;CHE DES FORETS;Voie;01120;
01;0;142;DAGNEUX;0480;AV  DES PRES SEIGNEURS;Voie;01120;
01;0;142;DAGNEUX;A026;LOT LES LORIOTS;Ensemble immobilier;01120;
01;0;142;DAGNEUX;0448;RUE DU PENSIONNAT;Voie;01120;
01;0;142;DAGNEUX;B024;LES ENTREMONTS;Lieu-dit;01120;
01;0;142;DAGNEUX;B028;EN GOIFFIEUX;Lieu-dit;01120;
01;0;142;DAGNEUX;B029;GRAND BOIS;Lieu-dit;01120;
01;0;142;DAGNEUX;B052;PRE LOUP;Lieu-dit;01120;
01;0;142;DAGNEUX;0035;RTE DE BALAN;Voie;01120;
01;0;142;DAGNEUX;B006;LES BOTTES;Lieu-dit;01120;
01;0;142;DAGNEUX;B054;PRE NOUVEAU;Lieu-dit;01120;
01;0;142;DAGNEUX;0013;CHE D AIGREFEUILLE;Voie;01120;
01;0;142;DAGNEUX;0342;RUE DU LOUP;Voie;01120;
01;0;142;DAGNEUX;A060;LOT LE CLOS DU BOIS;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B002;LES ARENIERS;Lieu-dit;01120;
01;0;142;DAGNEUX;B004;LES BATONNES;Lieu-dit;01120;
01;0;142;DAGNEUX;B032;GRANDES TERRES;Lieu-dit;01120;
01;0;142;DAGNEUX;B041;LES PARTIES;Lieu-dit;01120;
01;0;142;DAGNEUX;B047;LE PONT;Lieu-dit;01120;
01;0;142;DAGNEUX;B031;GRAND CHATEL;Lieu-dit;01120;
01;0;142;DAGNEUX;B049;PRE BLATON;Lieu-dit;01120;
01;0;142;DAGNEUX;0461;IMP DES PLANTEES;Voie;01120;
01;0;142;DAGNEUX;0525;CHE DE ST MAURICE DE GOURD;Voie;01120;
01;0;142;DAGNEUX;A050;LOT VALLEE DES AVOUX;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B013;LES CHARTINIERES;Lieu-dit;01120;
01;0;142;DAGNEUX;A001;LOT LA CERISAIE;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B009;LE CARRE;Lieu-dit;01120;
01;0;142;DAGNEUX;B051;PRE DONCHET;Lieu-dit;01120;
01;0;142;DAGNEUX;0030;CHE DES AVOUX;Voie;01120;
01;0;142;DAGNEUX;0182;RUE DES GABETTES;Voie;01120;
01;0;142;DAGNEUX;0506;RUE DU RATEL;Voie;01120;
01;0;142;DAGNEUX;B023;CROIX MARTEL;Lieu-dit;01120;
01;0;142;DAGNEUX;0020;RUE DES ARENES;Voie;01120;
01;0;142;DAGNEUX;0075;RUE DES CHARTINIERES;Voie;01120;
01;0;142;DAGNEUX;0518;BD  ROBERT SCHUMAN;Voie;01120;
01;0;142;DAGNEUX;A028;LOT LES PEUPLIERS;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B014;LES CHURLETTES;Lieu-dit;01120;
01;0;142;DAGNEUX;B057;LA RABATTE;Lieu-dit;01120;
01;0;142;DAGNEUX;0452;PTR PETITE RUE NEUVE;Voie;01120;
01;0;142;DAGNEUX;A003;LOT AIGREFEUILLE;Ensemble immobilier;01120;
01;0;142;DAGNEUX;A023;LOT LES GRANGES;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B005;BOIS DES AVOUX;Lieu-dit;01120;
01;0;142;DAGNEUX;B038;LES IRANDES;Lieu-dit;01120;
01;0;142;DAGNEUX;0390;RUE NEUVE;Voie;01120;
01;0;142;DAGNEUX;0410;ART ANCIENNE RTE DE NIEVRO;Voie;01120;
01;0;142;DAGNEUX;0500;CHE DE LA RABATTE;Voie;01120;
01;0;142;DAGNEUX;0528;RTE DE STE CROIX;Voie;01120;
01;0;142;DAGNEUX;B026;LES FORETS;Lieu-dit;01120;
01;0;142;DAGNEUX;B040;MOULIN CASSAL;Lieu-dit;01120;
01;0;142;DAGNEUX;B053;PRE MARGNOLAS;Lieu-dit;01120;
01;0;142;DAGNEUX;B067;EN VAUX;Lieu-dit;01120;
01;0;142;DAGNEUX;0040;RUE DE BALAN;Voie;01120;
01;0;142;DAGNEUX;0086;RUE DU COTTEY;Voie;01120;
01;0;142;DAGNEUX;0330;RUE DES LILAS;Voie;01120;
01;0;142;DAGNEUX;0459;CHE DE LA PLAINE;Voie;01120;
01;0;142;DAGNEUX;B011;EN CHANAY;Lieu-dit;01120;
01;0;142;DAGNEUX;B037;LA HERSE;Lieu-dit;01120;
01;0;142;DAGNEUX;B060;LE REPLAT;Lieu-dit;01120;
01;0;142;DAGNEUX;B065;TERRES DES PRINCES;Lieu-dit;01120;
01;0;142;DAGNEUX;0047;RTE DE BOURG;Voie;01120;
01;0;142;DAGNEUX;B010;LA CASSIERE;Lieu-dit;01120;
01;0;142;DAGNEUX;B017;COTE GIVRY;Lieu-dit;01120;
01;0;142;DAGNEUX;B034;GUERINDONNE;Lieu-dit;01120;
01;0;142;DAGNEUX;B048;AU PONTET;Lieu-dit;01120;
01;0;142;DAGNEUX;B050;PRE CORDON;Lieu-dit;01120;
01;0;142;DAGNEUX;0278;RUE JEAN CLAUDE RACCURT;Voie;01120;
01;0;142;DAGNEUX;A019;LOT LE COTEAU DES AVOUX;Ensemble immobilier;01120;
01;0;142;DAGNEUX;B059;LES REPATIERES;Lieu-dit;01120;
01;0;142;DAGNEUX;B068;LE VILLAGE;Lieu-dit;01120;
01;0;142;DAGNEUX;0082;CHE DE LA COLLINE;Voie;01120;
01;0;142;DAGNEUX;0464;RUE DES PLATANES;Voie;01120;
01;0;142;DAGNEUX;B015;LES COMBES;Lieu-dit;01120;
01;0;262;MONTLUEL;B023;CHENE ROND;Lieu-dit;01120;
01;0;262;MONTLUEL;B092;LES RIGOLETTES;Lieu-dit;01120;
