DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;165;FRANCHELEINS;B003;BICETRE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B019;L ETANG;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B021;GRANGE GAILLARDON;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B044;CHAMP DES SABLES;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B045;CHAMP PETIT;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B056;PETIT RIVOLLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B071;L ABBAYE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B087;LA CHAMPEYE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B105;RONDE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0660;IMP DE LA PLANCHE;Voie;01090;
01;0;165;FRANCHELEINS;0750;IMP SANS SOUCI;Voie;01090;
01;0;165;FRANCHELEINS;A210;LOT LES PLATANES;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B016;COLLONGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B041;AMAREINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B250;LA POYAT;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0110;CHE DE LA BATTE;Voie;01090;
01;0;165;FRANCHELEINS;0126;CHE DE BEYBLEU;Voie;01090;
01;0;165;FRANCHELEINS;0136;IMP DES CHATAIGNIERS;Voie;01090;
01;0;165;FRANCHELEINS;0500;RTE DE MONTMERLE;Voie;01090;
01;0;165;FRANCHELEINS;B020;GEINLIATTE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B042;LA BANQUETTE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B095;MONTPLAISIR;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0006;RUE DE L'AMITIE;Voie;01090;
01;0;165;FRANCHELEINS;0007;RUE DE BICETRE;Voie;01090;
01;0;165;FRANCHELEINS;0010;RUE DES CHATAIGNIERS;Voie;01090;
01;0;165;FRANCHELEINS;0220;RTE DE LURCY;Voie;01090;
01;0;165;FRANCHELEINS;1030;CHE DE COLLONGE;Voie;01090;
01;0;165;FRANCHELEINS;B110;VAPILLON;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B010;CHAMP D'AILLE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B051;GRATENEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B103;PRES ROUGES;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B109;LA TRINQUAILLIERE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B251;LES PLATANES;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0070;IMP DES HIRONDELLES;Voie;01090;
01;0;165;FRANCHELEINS;0137;CHE DU CHATEAU;Voie;01090;
01;0;165;FRANCHELEINS;0700;RTE DE SAINT TRIVIER;Voie;01090;
01;0;165;FRANCHELEINS;A036;LOT LE CLOS DES CHATAIGNIE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B022;GRANGE NEUVE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B023;MOINE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0950;CHE DES VIOLETTES;Voie;01090;
01;0;165;FRANCHELEINS;B015;CHATEAU DE FRANCHELEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B017;LE DAMET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B117;FERME DU CHATEAU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0015;CHE DES GOURLANDES;Voie;01090;
01;0;165;FRANCHELEINS;0020;AV  DE THIOLLET;Voie;01090;
01;0;165;FRANCHELEINS;0100;IMP DE L'APPEUM;Voie;01090;
01;0;165;FRANCHELEINS;0231;RUE DE LA MAIRIE;Voie;01090;
01;0;165;FRANCHELEINS;A095;LOT DOMAINE DES FRENES;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B008;CHAMP BOULON;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B011;CHAMP DE COLLONGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B028;VERS LA CROIX;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B057;PRE NEUF;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B116;LE HAUT MARQUET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0009;PL  DES CHATAIGNIERS;Voie;01090;
01;0;165;FRANCHELEINS;B009;CHAMP BOZET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B059;TERRAIN FORT;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B062;LA VIOLETTE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B083;CHAMP DE LA VERNE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B092;GRILLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0142;IMP DES BOULEAUX;Voie;01090;
01;0;165;FRANCHELEINS;0400;IMP DU MOINE;Voie;01090;
01;0;165;FRANCHELEINS;0665;CHE DES PRIMEVERES;Voie;01090;
01;0;165;FRANCHELEINS;B007;CHAMP BALLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B055;AU MOULIN;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B113;LES VIGNES;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0008;IMP BUISSONNIERE;Voie;01090;
01;0;165;FRANCHELEINS;0012;RUE DES ECOLIERS;Voie;01090;
01;0;165;FRANCHELEINS;0150;IMP DES LAURIERS;Voie;01090;
01;0;165;FRANCHELEINS;B014;CHAMPAYE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B088;COTE DE CESSEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B112;LE VIERE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0021;RUE DU JEU DE BOULES;Voie;01090;
01;0;165;FRANCHELEINS;0520;CHE DU MOULIN;Voie;01090;
01;0;165;FRANCHELEINS;0650;IMP DES PERDRIX;Voie;01090;
01;0;165;FRANCHELEINS;A230;LOT LES ROITELETS;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B012;CHAMP DES VIGNES;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B027;VATTANEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B074;A BUSSY;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B114;GRILLET EST;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0880;CHE DE CHATEAU VIEUX;Voie;01090;
01;0;165;FRANCHELEINS;B077;CESSEINS NORD;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B096;PAIN PERDU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B107;A TAVERNOST;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B190;BOURG DE FRANCHELEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0147;IMP DE LA GAITE;Voie;01090;
01;0;165;FRANCHELEINS;0800;IMP DES TUILIERS;Voie;01090;
01;0;165;FRANCHELEINS;A020;LOT LE CLOS DES ACACIAS;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B013;CHAMP JACQUET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B073;LES BRUYERES DE CESSEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B090;ETANG NEUF;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B100;LES PLATS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B125;LE COTEAU DE ST PIERRE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0005;CHE D'AMAREINS;Voie;01090;
01;0;165;FRANCHELEINS;0145;IMP DE LA FLANERIE;Voie;01090;
01;0;165;FRANCHELEINS;0655;CHE DES PERVENCHES;Voie;01090;
01;0;165;FRANCHELEINS;0860;RTE DE VATANEINS;Voie;01090;
01;0;165;FRANCHELEINS;1032;IMP DE COLLONGE;Voie;01090;
01;0;165;FRANCHELEINS;B048;GRAND CHAMP;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B082;CHAMP BONNARD;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B085;CHAMP MAYET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B091;FROIDE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0250;IMP DE LA MARELLE;Voie;01090;
01;0;165;FRANCHELEINS;0662;IMP DES PLATANES;Voie;01090;
01;0;165;FRANCHELEINS;B043;CHAMP DE BARBARET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B047;AU CHATEAU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B053;AU MARQUET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B081;CHAMP BALLET CESSEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B099;LA PLANCHE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B111;VATANEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0014;PL  DE L'EGLISE;Voie;01090;
01;0;165;FRANCHELEINS;1010;CHE DU CARRON;Voie;01090;
01;0;165;FRANCHELEINS;B058;SAINT PIERRE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B078;CESSEINS VILLAGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B119;BOURG D'AMAREINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B120;LE CLOS DES CHATAIGNIERS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0140;IMP DES AUBEPINES;Voie;01090;
01;0;165;FRANCHELEINS;0149;IMP DE LA GRAVIERE;Voie;01090;
01;0;165;FRANCHELEINS;0230;PL  DE LA MAIRIE;Voie;01090;
01;0;165;FRANCHELEINS;0881;IMP DU VIEUX CHATEAU;Voie;01090;
01;0;165;FRANCHELEINS;A200;LOT LES PEUPLIERS;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B001;LA BATTE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B005;AU BOURG;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B026;PIERRONNE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B046;LA CHAMPAYE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B079;CHAMEROND;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B097;LE PEROU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B101;PRE DU CHATEAU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0050;GRANDE RUE;Voie;01090;
01;0;165;FRANCHELEINS;0138;RTE DU CHATEAU D'EAU;Voie;01090;
01;0;165;FRANCHELEINS;B030;PETIT CHAMP BALLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B086;CHAMP ROUGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0132;CHE DE CHAMP BALLET;Voie;01090;
01;0;165;FRANCHELEINS;0148;IMP DES GOURLANDES;Voie;01090;
01;0;165;FRANCHELEINS;0200;CHE DES LIEVRES;Voie;01090;
01;0;165;FRANCHELEINS;0670;CHE DE SAINT PIERRE;Voie;01090;
01;0;165;FRANCHELEINS;0900;RUE DES VIGNES;Voie;01090;
01;0;165;FRANCHELEINS;A050;LOT LE HAUT MARQUET;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B004;BOIS MUSARD;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B050;GRAND RIVOLLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B080;CHAMP BALAY;Lieu-dit;01090;
01;0;165;FRANCHELEINS;A040;LOT LE CLOS DE MAREINGIS;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B052;LA GRAVIERE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B115;GRILLET OUEST;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0300;AV  DU MARQUET;Voie;01090;
01;0;165;FRANCHELEINS;A023;LOT LE CLOS DES AUBEPINS;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B025;PICHATIER;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B089;DOMAINE VATANEINS;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B094;LE MOLARD;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0134;RTE DE CHANEINS;Voie;01090;
01;0;165;FRANCHELEINS;0135;CHE DE LA CHAPELLE;Voie;01090;
01;0;165;FRANCHELEINS;0139;IMP DU COTEAU;Voie;01090;
01;0;165;FRANCHELEINS;0910;RTE DE VILLENEUVE;Voie;01090;
01;0;165;FRANCHELEINS;A170;LOT LES JARDINS D'ETIENNE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B018;DERONTAY;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B054;MEILLON;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0128;CHE DES BLEUETS;Voie;01090;
01;0;165;FRANCHELEINS;B006;BRUYERE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B106;LE SAUVAGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0120;RTE DE BELLEVILLE;Voie;01090;
01;0;165;FRANCHELEINS;0130;CHE DES BOIS;Voie;01090;
01;0;165;FRANCHELEINS;B024;PETIT COLLONGE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B061;THIOLLET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0131;IMP DES BOUGAINVILLIERS;Voie;01090;
01;0;165;FRANCHELEINS;A090;LOT LE DOMAINE DE BICETRE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B084;CHAMP DU NOYER;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B104;PRES TAVERNOST;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0144;CHE DU CHATEAU D'AMAREINS;Voie;01090;
01;0;165;FRANCHELEINS;0350;IMP DU MEILLON;Voie;01090;
01;0;165;FRANCHELEINS;A030;LOT CLOS DES BOUGAINVILLIE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B002;EN BATTE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B060;TERRE D AILLE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B108;TERRE DE L ETANG;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B130;AUX COTES MARTIN;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0013;IMP DE L'EGLISE;Voie;01090;
01;0;165;FRANCHELEINS;A031;LOT CLOS DES BOUGAINVILLIE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;A100;LOT LE MOINE;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B102;PRE MAYET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;0245;IMP DE MAREINGIS;Voie;01090;
01;0;165;FRANCHELEINS;B072;BROCHERU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B075;LA CANARDIERE;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B093;LE LIAQUET;Lieu-dit;01090;
01;0;165;FRANCHELEINS;A250;LOT LES TERRES JACQUET;Ensemble immobilier;01090;
01;0;165;FRANCHELEINS;B029;VIGNE DU PEROU;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B049;GRAND CHEMIN;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B076;LE CARRON;Lieu-dit;01090;
01;0;165;FRANCHELEINS;B098;LES PINACHES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;A151;LOT LE CLOS DU LAVOIR I;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B002;CAZAN;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0010;RTE DE L'ANCIENNE GARE;Voie;01090;
01;0;169;GENOUILLEUX;0020;IMP BAJAILLET;Voie;01090;
01;0;169;GENOUILLEUX;0048;IMP DE CHATEAU GAILLARD;Voie;01090;
01;0;169;GENOUILLEUX;0037;RTE DE CAZAN;Voie;01090;
01;0;169;GENOUILLEUX;B004;CHAMP CORCELLE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0095;MTE DU LAVOIR;Voie;01090;
01;0;169;GENOUILLEUX;A150;LOT LE CLOS DU MOULIN BLAN;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B021;EN SOUCHERON;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0090;CHE DES LAVANDIERES;Voie;01090;
01;0;169;GENOUILLEUX;0160;CHE DE PORT CHASSY;Voie;01090;
01;0;169;GENOUILLEUX;0130;RTE MME DE SEVIGNE;Voie;01090;
01;0;169;GENOUILLEUX;A203;LOT LE COTEAU DU VILLAGE;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B012;GRANDE BREILLE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0024;CHEMDES HARDIES;Voie;01090;
01;0;169;GENOUILLEUX;B011;AUX FONTAINES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B018;PORT CHASSY;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B023;L ILE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0018;ALL DE BAJAILLET;Voie;01090;
01;0;169;GENOUILLEUX;0089;RTE DES LAVANDIERES;Voie;01090;
01;0;169;GENOUILLEUX;0077;MTE DES FONTAINES;Voie;01090;
01;0;169;GENOUILLEUX;0096;RTE DU LAVOIR;Voie;01090;
01;0;169;GENOUILLEUX;A152;LOT LE CLOS DE LAVOIR II;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;A160;LOT LE CLOS DES LYS;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;A200;LOT JACQUET;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;A300;LOT LES TERRASSES DU PAVIL;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B007;AUX COMBES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B014;MAISON DE PIERRE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0120;PL  MARIE ANDRE DAGAILLER;Voie;01090;
01;0;169;GENOUILLEUX;A170;LOT LE CLOS DES ROSSIGNOLS;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B019;AUX RIVAUX;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0110;PL  DE LA MAIRIE;Voie;01090;
01;0;169;GENOUILLEUX;0045;RTE DU CHAMP DE BATAILLE;Voie;01090;
01;0;169;GENOUILLEUX;0186;IMP DE SAVOIE;Voie;01090;
01;0;169;GENOUILLEUX;B001;BAJAILLE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;A250;LOT PAVILLON;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;0015;CHE DE CHATEAU GAILLARD;Voie;01090;
01;0;169;GENOUILLEUX;0100;IMP DES LILAS;Voie;01090;
01;0;169;GENOUILLEUX;0190;CHE DE SOUCHERON;Voie;01090;
01;0;169;GENOUILLEUX;B009;AUX CREUSES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B016;AU PAVILLON;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B017;PETITE BREILLE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0091;IMP DES LAVANDIERES;Voie;01090;
01;0;169;GENOUILLEUX;B005;CHATEAU GAILLARD;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0050;IMP DE CHLOE;Voie;01090;
01;0;169;GENOUILLEUX;B003;CHAMP BESSET;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0019;CHE DE BAJAILLET;Voie;01090;
01;0;169;GENOUILLEUX;0070;PL  DE L'EGLISE;Voie;01090;
01;0;169;GENOUILLEUX;B022;LE VILLAGE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0075;IMP DES FONTAINES;Voie;01090;
01;0;169;GENOUILLEUX;B013;LE HAUT;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0030;IMP DU BOURG;Voie;01090;
01;0;169;GENOUILLEUX;0035;IMP DE CAZAN;Voie;01090;
01;0;169;GENOUILLEUX;A100;LOT DU CHATEAU GAILLARD;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;B006;CHAVAGNEUX;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B010;DOMAINE DES HARDIES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;B020;SALIERES;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0049;RTE DE CHATEAU GAILLARD;Voie;01090;
01;0;169;GENOUILLEUX;0055;RTE DES CREUSES DU RACHE;Voie;01090;
01;0;169;GENOUILLEUX;0185;CHE DE SAVOIE;Voie;01090;
01;0;169;GENOUILLEUX;0180;RTE DE LA SAONE;Voie;01090;
01;0;169;GENOUILLEUX;A201;LOT DU VILLAGE;Ensemble immobilier;01090;
01;0;169;GENOUILLEUX;0115;IMP DE LA MAISON DE PIERRE;Voie;01090;
01;0;169;GENOUILLEUX;0149;CHE DU MOULIN BLANC;Voie;01090;
01;0;169;GENOUILLEUX;0150;IMP DU MOULIN BLANC;Voie;01090;
01;0;169;GENOUILLEUX;B008;EN CORCELLE;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0066;IMP DES ECOLES;Voie;01090;
01;0;169;GENOUILLEUX;0200;IMP DU VIEUX PUITS;Voie;01090;
01;0;169;GENOUILLEUX;B015;MOULIN BLANC;Lieu-dit;01090;
01;0;169;GENOUILLEUX;0181;RUE DE LA SAONE;Voie;01090;
01;0;183;GUEREINS;0098;PL  DE L'EGLISE;Voie;01090;
01;0;183;GUEREINS;0100;CHE DE FERRARY;Voie;01090;
01;0;183;GUEREINS;0475;PL  DU STADE;Voie;01090;
01;0;183;GUEREINS;B007;LA CAILLATTE;Lieu-dit;01090;
01;0;183;GUEREINS;0042;RUE DU CENTRE;Voie;01090;
01;0;183;GUEREINS;0053;RUE DE CHARMES;Voie;01090;
01;0;183;GUEREINS;0086;RUE DU COINTIER;Voie;01090;
01;0;183;GUEREINS;0093;RTE DE LA CROISEE;Voie;01090;
01;0;183;GUEREINS;0120;CHE DES FONTAINES;Voie;01090;
01;0;183;GUEREINS;0150;PL  DE LA GUILLOTIERE;Voie;01090;
01;0;183;GUEREINS;0250;PL  DE LA MAIRIE;Voie;01090;
01;0;183;GUEREINS;B008;LES CANELLES;Lieu-dit;01090;
01;0;183;GUEREINS;B023;AU MONAS;Lieu-dit;01090;
01;0;183;GUEREINS;0016;RUE DES BALCONS DE CHAZOS;Voie;01090;
01;0;183;GUEREINS;0025;IMP DU BIAIS;Voie;01090;
01;0;183;GUEREINS;0040;CHE DE LA CASQUETTE;Voie;01090;
01;0;183;GUEREINS;0410;RUE DU RIVOLLAY;Voie;01090;
01;0;183;GUEREINS;0461;IMP DU SIMOND;Voie;01090;
01;0;183;GUEREINS;B024;NANDILIEUX;Lieu-dit;01090;
01;0;183;GUEREINS;B100;LE LOGIS;Lieu-dit;01090;
01;0;183;GUEREINS;0460;RUE DU SIMOND;Voie;01090;
01;0;183;GUEREINS;0030;IMP DES BOULEAUX;Voie;01090;
01;0;183;GUEREINS;A020;LOT LES JARDINS DE CLEMENC;Ensemble immobilier;01090;
01;0;183;GUEREINS;B011;CHARME;Lieu-dit;01090;
01;0;183;GUEREINS;0022;IMP BELLEVUE;Voie;01090;
01;0;183;GUEREINS;0165;RUE DE L'HERMITAGE;Voie;01090;
01;0;183;GUEREINS;A025;LOT LES 3 SAULES;Ensemble immobilier;01090;
01;0;183;GUEREINS;0062;RUE DES CHAZOTS;Voie;01090;
01;0;183;GUEREINS;0256;IMP DES MARGUERITES;Voie;01090;
01;0;183;GUEREINS;B015;COMBE;Lieu-dit;01090;
01;0;183;GUEREINS;B022;ILE DE GENOUILLEUX;Lieu-dit;01090;
01;0;183;GUEREINS;B030;PRE CARRON;Lieu-dit;01090;
01;0;183;GUEREINS;0310;RUE DE LA MOTTE;Voie;01090;
01;0;183;GUEREINS;B005;EN BOILLARD;Lieu-dit;01090;
01;0;183;GUEREINS;B027;AU POMMIER;Lieu-dit;01090;
01;0;183;GUEREINS;0320;IMP DU MOULIN;Voie;01090;
01;0;183;GUEREINS;0620;RUE DES VIGNES;Voie;01090;
01;0;183;GUEREINS;B090;L'HERMITAGE;Lieu-dit;01090;
01;0;183;GUEREINS;0270;RUE DES MESANGES;Voie;01090;
01;0;183;GUEREINS;0610;IMP VERNAY;Voie;01090;
01;0;183;GUEREINS;A015;LOT LES BALCONS DE CHAZOS;Ensemble immobilier;01090;
01;0;183;GUEREINS;A019;LOT LES JARDINS DE GUEREIN;Ensemble immobilier;01090;
01;0;183;GUEREINS;B028;AU PORT;Lieu-dit;01090;
01;0;183;GUEREINS;0090;IMP DU CRAS;Voie;01090;
01;0;183;GUEREINS;0095;CHE DE LA CROIX DU PARADIS;Voie;01090;
01;0;183;GUEREINS;0490;RTE DE THOISSEY;Voie;01090;
01;0;183;GUEREINS;B033;AUX SABLES;Lieu-dit;01090;
01;0;183;GUEREINS;0063;RUE CHAZOT 1;Voie;01090;
01;0;183;GUEREINS;0330;IMP DU MURIER;Voie;01090;
01;0;183;GUEREINS;0350;IMP DE LA PASSERELLE;Voie;01090;
01;0;183;GUEREINS;B013;EN CHAZOS;Lieu-dit;01090;
01;0;183;GUEREINS;B017;LE DESERT;Lieu-dit;01090;
01;0;183;GUEREINS;B029;PRAIRIE DE RIVIERE;Lieu-dit;01090;
01;0;183;GUEREINS;B035;AU VERNAY;Lieu-dit;01090;
01;0;183;GUEREINS;B050;LE BOURG;Lieu-dit;01090;
01;0;183;GUEREINS;0060;RUE DU CHATEAU;Voie;01090;
01;0;183;GUEREINS;A018;LOT LE CLOS DU PARADIS;Ensemble immobilier;01090;
01;0;183;GUEREINS;A024;LOT LES SABLES D'OR;Ensemble immobilier;01090;
01;0;183;GUEREINS;0097;RUE DE L'ECONOMIE;Voie;01090;
01;0;183;GUEREINS;0127;RUE DE LA FOUDONNE;Voie;01090;
01;0;183;GUEREINS;B036;EN VERNAY;Lieu-dit;01090;
01;0;183;GUEREINS;0010;CHE DES ANES;Voie;01090;
01;0;183;GUEREINS;0077;RUE CLAUDE BILLOUD;Voie;01090;
01;0;183;GUEREINS;A017;LOT LE CLOS DE JEANNE;Ensemble immobilier;01090;
01;0;183;GUEREINS;B010;LE CHAPIRON;Lieu-dit;01090;
01;0;183;GUEREINS;B025;LE PARADIS;Lieu-dit;01090;
01;0;183;GUEREINS;B070;LA CROISEE;Lieu-dit;01090;
01;0;183;GUEREINS;0064;RUE CHAZOT 2;Voie;01090;
01;0;183;GUEREINS;0220;RUE DES LILAS;Voie;01090;
01;0;183;GUEREINS;0300;RTE DE MONTMERLE;Voie;01090;
01;0;183;GUEREINS;0495;IMP DES TOURTERELLES;Voie;01090;
01;0;183;GUEREINS;0072;PL  DU CIMETIERE;Voie;01090;
01;0;183;GUEREINS;0099;IMP DES ENTREPRENEURS;Voie;01090;
01;0;183;GUEREINS;0370;RUE DU PETIT CHAZOT;Voie;01090;
01;0;183;GUEREINS;0600;CHE VERT;Voie;01090;
01;0;183;GUEREINS;B021;LA GUILLOTIERE;Lieu-dit;01090;
01;0;183;GUEREINS;0068;IMP DES CHENES;Voie;01090;
01;0;183;GUEREINS;0096;RUE DU DEVELOPPEMENT;Voie;01090;
01;0;183;GUEREINS;0500;RTE DE TREVOUX;Voie;01090;
01;0;183;GUEREINS;B006;LES BOTTIERES;Lieu-dit;01090;
01;0;183;GUEREINS;0021;RTE DE BELLEVILLE;Voie;01090;
01;0;183;GUEREINS;0130;PL  DU FOYER MUNICIPAL;Voie;01090;
01;0;183;GUEREINS;B004;BIAIS;Lieu-dit;01090;
01;0;183;GUEREINS;B031;EN RACHET;Lieu-dit;01090;
01;0;183;GUEREINS;0014;RUE DE L'ARTISANAT;Voie;01090;
01;0;183;GUEREINS;0080;RUE DU CLOS;Voie;01090;
01;0;183;GUEREINS;0230;PL  DU LOGIS;Voie;01090;
