DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;038;BENY;B036;AU CORNIER;Lieu-dit;01370;
01;0;038;BENY;B077;MOULIN DE MARMON;Lieu-dit;01370;
01;0;038;BENY;0055;ALL DU CHARPINET;Voie;01370;
01;0;038;BENY;0083;ALL DE DORTHAN;Voie;01370;
01;0;038;BENY;B031;LE CHARPINET;Lieu-dit;01370;
01;0;038;BENY;B041;CURTIL MICHAUD;Lieu-dit;01370;
01;0;038;BENY;B113;LA VILLE;Lieu-dit;01370;
01;0;038;BENY;B120;LA PETITE VILLE;Lieu-dit;01370;
01;0;038;BENY;0030;CHE DES BLANC-PIVET;Voie;01370;
01;0;038;BENY;0235;RTE DE LA VERNE;Voie;01370;
01;0;038;BENY;B039;LES CROISATTES;Lieu-dit;01370;
01;0;038;BENY;B044;DOMAINE DE GARAVAND;Lieu-dit;01370;
01;0;038;BENY;B114;EN VOLFANE;Lieu-dit;01370;
01;0;038;BENY;0065;ALL CLAIR MATIN;Voie;01370;
01;0;038;BENY;0090;CHE DE LA FORET DE MARMONT;Voie;01370;
01;0;038;BENY;0110;ALL DES GRANDS CHAMPS;Voie;01370;
01;0;038;BENY;0245;RTE DU VILLAGE;Voie;01370;
01;0;038;BENY;B018;BOIS ROUGE;Lieu-dit;01370;
01;0;038;BENY;B066;GRAND TAILLIS;Lieu-dit;01370;
01;0;038;BENY;B072;MALAVAL;Lieu-dit;01370;
01;0;038;BENY;B096;TAILLIS DES BRUYERES;Lieu-dit;01370;
01;0;038;BENY;B121;GARAVAND;Lieu-dit;01370;
01;0;038;BENY;0185;RTE DE PIRAJOUX;Voie;01370;
01;0;038;BENY;0200;RTE DE RIEUTEAU;Voie;01370;
01;0;038;BENY;B024;CHAMP BERTHOD;Lieu-dit;01370;
01;0;038;BENY;B074;LES MEILLAUQUES;Lieu-dit;01370;
01;0;038;BENY;B086;PRE BERCHOUX;Lieu-dit;01370;
01;0;038;BENY;0145;RTE DU MANILLIER;Voie;01370;
01;0;038;BENY;0160;RTE DU MOULIN DE MARMONT;Voie;01370;
01;0;038;BENY;0165;RTE DE MOULIN DES PONTS;Voie;01370;
01;0;038;BENY;0180;CHE DES PIERRES;Voie;01370;
01;0;038;BENY;B017;BOIS DES TEPPES;Lieu-dit;01370;
01;0;038;BENY;B032;LE CLOZEL;Lieu-dit;01370;
01;0;038;BENY;B057;FORET DE PELAGEY;Lieu-dit;01370;
01;0;038;BENY;B079;LE PETIT VACON;Lieu-dit;01370;
01;0;038;BENY;B092;LE REPLAT;Lieu-dit;01370;
01;0;038;BENY;B097;TAILLIS DES COUARDES;Lieu-dit;01370;
01;0;038;BENY;B100;TAILLIS PACARD;Lieu-dit;01370;
01;0;038;BENY;B103;LES TEPPES BLANCHES;Lieu-dit;01370;
01;0;038;BENY;B106;LA VAVRE;Lieu-dit;01370;
01;0;038;BENY;0060;RTE DU CHATELET;Voie;01370;
01;0;038;BENY;0175;ALL DU PETIT VACON;Voie;01370;
01;0;038;BENY;B051;LES ETREPAIS;Lieu-dit;01370;
01;0;038;BENY;B118;MARMONT;Lieu-dit;01370;
01;0;038;BENY;0195;CHE DES POMMIERS;Voie;01370;
01;0;038;BENY;B001;LES ANTES;Lieu-dit;01370;
01;0;038;BENY;B016;LES BOIS DE BENY;Lieu-dit;01370;
01;0;038;BENY;B022;LA CARROZ;Lieu-dit;01370;
01;0;038;BENY;B058;FORET DU CHATELET;Lieu-dit;01370;
01;0;038;BENY;B060;EN FRENE;Lieu-dit;01370;
01;0;038;BENY;B076;MOULIN BLANC;Lieu-dit;01370;
01;0;038;BENY;B101;TEPPE EN BREUX;Lieu-dit;01370;
01;0;038;BENY;0040;RTE DES BLANCS;Voie;01370;
01;0;038;BENY;B088;EN PUSSIN;Lieu-dit;01370;
01;0;038;BENY;B105;VACON;Lieu-dit;01370;
01;0;038;BENY;0205;ALL DU SEVRON;Voie;01370;
01;0;038;BENY;B033;LES COCHATIERES;Lieu-dit;01370;
01;0;038;BENY;B034;LE COLOMBIER;Lieu-dit;01370;
01;0;038;BENY;B027;CHAMP DES BOIS;Lieu-dit;01370;
01;0;038;BENY;B047;DOMAINE DE PELAGEY;Lieu-dit;01370;
01;0;038;BENY;B053;LA FONTAINE;Lieu-dit;01370;
01;0;038;BENY;B094;TAILLIS DE LA RIPPE;Lieu-dit;01370;
01;0;038;BENY;B098;TAILLIS DES TERRIERS;Lieu-dit;01370;
01;0;038;BENY;B049;L ENCLOS;Lieu-dit;01370;
01;0;038;BENY;B056;FORET DE MARMON;Lieu-dit;01370;
01;0;038;BENY;B065;LE GRAND PRE DE MARMON;Lieu-dit;01370;
01;0;038;BENY;B090;AUX RAVIERS;Lieu-dit;01370;
01;0;038;BENY;B093;TAILLIS DE L ETANG;Lieu-dit;01370;
01;0;038;BENY;0005;CHE DE L'ALAMBIC;Voie;01370;
01;0;038;BENY;0170;RTE DU MOULIN DE CHAFFOUX;Voie;01370;
01;0;038;BENY;0210;RTE DE STRASBOURG;Voie;01370;
01;0;038;BENY;0250;IMP DE LA VILLE;Voie;01370;
01;0;038;BENY;B014;LES BLARDIERES;Lieu-dit;01370;
01;0;038;BENY;B080;LES PIERRES;Lieu-dit;01370;
01;0;038;BENY;0085;RTE DE LA FORET;Voie;01370;
01;0;038;BENY;B007;BENY;Lieu-dit;01370;
01;0;038;BENY;B012;LES BLANC PIVET;Lieu-dit;01370;
01;0;038;BENY;B042;LE CURTIL MORIN;Lieu-dit;01370;
01;0;038;BENY;B110;LA VERNE;Lieu-dit;01370;
01;0;038;BENY;0135;RTE DE MALAVAL;Voie;01370;
01;0;038;BENY;B013;LES BLANCHETS;Lieu-dit;01370;
01;0;038;BENY;B043;DOMAINE DE DANANCHE;Lieu-dit;01370;
01;0;038;BENY;0025;CHE DES BERNOUX;Voie;01370;
01;0;038;BENY;0244;PL  DU VILLAGE;Voie;01370;
01;0;038;BENY;0020;CHE DES BECASSES;Voie;01370;
01;0;038;BENY;0095;IMP DE LA FRAIDEGUE;Voie;01370;
01;0;038;BENY;0155;RTE DE MARBOZ;Voie;01370;
01;0;038;BENY;0215;IMP DU TILLEUL;Voie;01370;
01;0;038;BENY;B029;CHAMP GONIN;Lieu-dit;01370;
01;0;038;BENY;B116;LE BOURG;Lieu-dit;01370;
01;0;038;BENY;0125;RTE DES JACQUETS;Voie;01370;
01;0;038;BENY;0255;RTE DE LA VILLE;Voie;01370;
01;0;038;BENY;B009;LES BERNOUX;Lieu-dit;01370;
01;0;038;BENY;B045;DOMAINE DE LA GRANGE BONNE;Lieu-dit;01370;
01;0;038;BENY;B112;LES VIALIERES;Lieu-dit;01370;
01;0;038;BENY;0140;IMP DU MANILLIER;Voie;01370;
01;0;038;BENY;B002;L ARBINE;Lieu-dit;01370;
01;0;038;BENY;B025;CHAMP BILLIER;Lieu-dit;01370;
01;0;038;BENY;B050;AUX ETES;Lieu-dit;01370;
01;0;038;BENY;B063;LE GRAND MOLLARD;Lieu-dit;01370;
01;0;038;BENY;0230;IMP DE LA VERNE;Voie;01370;
01;0;038;BENY;B004;LES AVOINIERES;Lieu-dit;01370;
01;0;038;BENY;B008;BERENGER;Lieu-dit;01370;
01;0;038;BENY;B010;LES BERTHIERES;Lieu-dit;01370;
01;0;038;BENY;B026;LE CHAMP BUSSE;Lieu-dit;01370;
01;0;038;BENY;B117;CHATEAU FEUILLET;Lieu-dit;01370;
01;0;038;BENY;0045;RTE DE LA BOTTIERE;Voie;01370;
01;0;038;BENY;B003;AUSSIAT;Lieu-dit;01370;
01;0;038;BENY;B073;LE MANILLER;Lieu-dit;01370;
01;0;038;BENY;B078;LE PETIT GRILLET;Lieu-dit;01370;
01;0;038;BENY;B081;LES PIONNAIS;Lieu-dit;01370;
01;0;038;BENY;B099;TAILLIS DES TROIS BORNES;Lieu-dit;01370;
01;0;038;BENY;B108;LES VAVRES;Lieu-dit;01370;
01;0;038;BENY;B111;VERON;Lieu-dit;01370;
01;0;038;BENY;0100;CHE DE GARAVAND;Voie;01370;
01;0;038;BENY;0105;GR  GRANDE RUE;Voie;01370;
01;0;038;BENY;0130;PL  DE LA MAIRIE;Voie;01370;
01;0;038;BENY;0225;RTE DE LA VAVRE;Voie;01370;
01;0;038;BENY;B064;GRAND PRE DE L ETANG;Lieu-dit;01370;
01;0;038;BENY;B084;LE POISIAT;Lieu-dit;01370;
01;0;038;BENY;B102;LES TEPPES;Lieu-dit;01370;
01;0;038;BENY;B005;LES BATARDIERES;Lieu-dit;01370;
01;0;038;BENY;B021;LES CARONNIERES;Lieu-dit;01370;
01;0;038;BENY;B046;DOMAINE DE MARMON;Lieu-dit;01370;
01;0;038;BENY;B048;DORTHAN;Lieu-dit;01370;
01;0;038;BENY;B054;LA FORET;Lieu-dit;01370;
01;0;038;BENY;B068;LES GRILLETS;Lieu-dit;01370;
01;0;038;BENY;B082;LES PLAINES;Lieu-dit;01370;
01;0;038;BENY;B085;AU POMMIER;Lieu-dit;01370;
01;0;038;BENY;B095;TAILLIS DE VAVRE;Lieu-dit;01370;
01;0;038;BENY;B107;VAVRE DE CHAFOUX;Lieu-dit;01370;
01;0;038;BENY;0075;RTE DE LA COUROUGE;Voie;01370;
01;0;038;BENY;0120;RTE DES GRILLETS;Voie;01370;
01;0;038;BENY;0150;RTE DU MANOIR;Voie;01370;
01;0;038;BENY;B028;CHAMP GALLET;Lieu-dit;01370;
01;0;038;BENY;B035;LES COMBES;Lieu-dit;01370;
01;0;038;BENY;B052;LES FLAMINS;Lieu-dit;01370;
01;0;038;BENY;B059;FRAIDEGUE;Lieu-dit;01370;
01;0;038;BENY;B071;LES MAGDELAINES;Lieu-dit;01370;
01;0;038;BENY;B075;LES MOLARDS;Lieu-dit;01370;
01;0;038;BENY;0115;IMP DES GRILLETS;Voie;01370;
01;0;038;BENY;B023;LES CARTS;Lieu-dit;01370;
01;0;038;BENY;B037;LES COULOIRES;Lieu-dit;01370;
01;0;038;BENY;B087;PRE POBEL;Lieu-dit;01370;
01;0;038;BENY;B089;LES QUEMAINES;Lieu-dit;01370;
01;0;038;BENY;0080;RTE DE LA CROIX CARREE;Voie;01370;
01;0;038;BENY;0173;ALL DU PETIT GRILLET;Voie;01370;
01;0;038;BENY;B015;LE BLETONNAIS;Lieu-dit;01370;
01;0;038;BENY;B020;LA BOTTIERE;Lieu-dit;01370;
01;0;038;BENY;B055;FORET DE LA BOTTIERE;Lieu-dit;01370;
01;0;038;BENY;B069;GROBOZ;Lieu-dit;01370;
01;0;038;BENY;B104;LES THIBAUDES;Lieu-dit;01370;
01;0;038;BENY;B109;LE VERNAI;Lieu-dit;01370;
01;0;038;BENY;B119;PELAGEY;Lieu-dit;01370;
01;0;038;BENY;0010;RTE D AUSSIAT;Voie;01370;
01;0;038;BENY;B011;LES BIEZ;Lieu-dit;01370;
01;0;038;BENY;B019;LES BORGES;Lieu-dit;01370;
01;0;038;BENY;B038;LA COUROUGE;Lieu-dit;01370;
01;0;038;BENY;B070;LES JACQUETS;Lieu-dit;01370;
01;0;038;BENY;0070;IMP DE LA COUROUGE;Voie;01370;
01;0;038;BENY;0190;IMP DU POISIAT;Voie;01370;
01;0;038;BENY;B006;LES BAUDIERES;Lieu-dit;01370;
01;0;038;BENY;B062;LE GRAND ETANG;Lieu-dit;01370;
01;0;038;BENY;B067;LES GRANDS CHAMPS;Lieu-dit;01370;
01;0;038;BENY;B083;LES PLATTIERES;Lieu-dit;01370;
01;0;038;BENY;B061;LE GRAND DERONTET;Lieu-dit;01370;
01;0;038;BENY;B091;LA RENARDIERE;Lieu-dit;01370;
01;0;038;BENY;0015;IMP DES BAUDIERES;Voie;01370;
01;0;038;BENY;0050;RTE DES BRULEAUX;Voie;01370;
01;0;038;BENY;B030;LA CHARME;Lieu-dit;01370;
01;0;038;BENY;B040;LA CULEE;Lieu-dit;01370;
01;0;038;BENY;B115;LA GRANGE BONNET;Lieu-dit;01370;
01;0;038;BENY;0035;RTE DES BLANC-PIVET;Voie;01370;
01;0;038;BENY;0220;IMP DE LA VAVRE;Voie;01370;
01;0;038;BENY;0240;RTE DE VERON;Voie;01370;
01;0;127;COURMANGOUX;B044;LES COURGES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B065;LE MARAIS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B093;LES RIPPES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B100;TAILLIS DE ROISSIAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B101;LA TEPPE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0008;DEVICAMIONS CARRIERE;Voie;01370;
01;0;127;COURMANGOUX;0009;PL  DU CANDI;Voie;01370;
01;0;127;COURMANGOUX;0025;RUE DE CHAPELLE DE CHEVIGN;Voie;01370;
01;0;127;COURMANGOUX;0052;RTE DU COMBARBEROUX;Voie;01370;
01;0;127;COURMANGOUX;0095;CHE DES GRANGES NEUVES;Voie;01370;
01;0;127;COURMANGOUX;0161;RLE DU SABOTIER;Voie;01370;
01;0;127;COURMANGOUX;0174;CHE VIEUX CHEMIN;Voie;01370;
01;0;127;COURMANGOUX;B012;BOIS DES ROCHES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B075;L OFFAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B083;PISPUTET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B115;VERS L ESSARD;Lieu-dit;01370;
01;0;127;COURMANGOUX;0100;RUE DU JEU DE BOULES;Voie;01370;
01;0;127;COURMANGOUX;0172;CHE DE VEILLANT;Voie;01370;
01;0;127;COURMANGOUX;B025;CHAMP BOURDONNET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B031;LES CHENEVRES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B066;MERLENT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B096;EN ROND CHAMP;Lieu-dit;01370;
01;0;127;COURMANGOUX;0030;RUE DES CHAPELLES;Voie;01370;
01;0;127;COURMANGOUX;0063;RUE DE LA COURBATIERE ANNE;Voie;01370;
01;0;127;COURMANGOUX;0125;CHE DE LA RD 118 A LA RD 5;Voie;01370;
01;0;127;COURMANGOUX;B028;CHASSONNAZ;Lieu-dit;01370;
01;0;127;COURMANGOUX;B049;LE DEROULET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B087;PRE DE L ETANG;Lieu-dit;01370;
01;0;127;COURMANGOUX;B004;AUX ARDILLERS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B026;CHAMP DU PERRIER;Lieu-dit;01370;
01;0;127;COURMANGOUX;B059;LE GRAND CHEVALLET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B088;PRE DU CHATEAU;Lieu-dit;01370;
01;0;127;COURMANGOUX;B104;TERRES BURGEOS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B108;LES TRONCHES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B114;AUX VERNES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B121;SAINT GERMAIN;Lieu-dit;01370;
01;0;127;COURMANGOUX;0113;RUE DES MARAIS;Voie;01370;
01;0;127;COURMANGOUX;B038;COMBE DES CHARTREUX;Lieu-dit;01370;
01;0;127;COURMANGOUX;B077;LE PETIT CHEVALLET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B091;PRES DIDONS;Lieu-dit;01370;
01;0;127;COURMANGOUX;0011;RUE DE LA CARRIERE;Voie;01370;
01;0;127;COURMANGOUX;0013;IMP DES CADETS DU REVERMON;Voie;01370;
01;0;127;COURMANGOUX;0017;RUE DU CHAMP BOURDONNET;Voie;01370;
01;0;127;COURMANGOUX;B015;LA BOISSIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B041;EN COUETTANT;Lieu-dit;01370;
01;0;127;COURMANGOUX;0167;IMP DES TILLEULS;Voie;01370;
01;0;127;COURMANGOUX;B007;BOIS DE POMMIER;Lieu-dit;01370;
01;0;127;COURMANGOUX;B106;TERRES THORIN;Lieu-dit;01370;
01;0;127;COURMANGOUX;B109;VAUGISERIE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B122;LA BRENEDE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0001;RUE DU 16 AVRIL 1944;Voie;01370;
01;0;127;COURMANGOUX;0006;CHE DES BRESSANS;Voie;01370;
01;0;127;COURMANGOUX;0070;CHE DE COURMANGOUX A CHEVI;Voie;01370;
01;0;127;COURMANGOUX;0145;RUE DE ROISSIAT EST;Voie;01370;
01;0;127;COURMANGOUX;B085;PLAIN CHAMP;Lieu-dit;01370;
01;0;127;COURMANGOUX;B111;LES VAVRES SUD;Lieu-dit;01370;
01;0;127;COURMANGOUX;0064;RUE DE LA COURBATIERE GRAN;Voie;01370;
01;0;127;COURMANGOUX;0087;PL  DE L'EGLISE SAINT OYEN;Voie;01370;
01;0;127;COURMANGOUX;0088;RUE DE LA FONTAINE;Voie;01370;
01;0;127;COURMANGOUX;B002;LES ABREJATS EST;Lieu-dit;01370;
01;0;127;COURMANGOUX;B082;PIE VALFIN;Lieu-dit;01370;
01;0;127;COURMANGOUX;B094;RIVE MONT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B022;SUR CARISSE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0065;RUE DE COURMANGOUX;Voie;01370;
01;0;127;COURMANGOUX;B011;BOIS DES JACOBINS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B014;EN BOISSET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B020;LA BUSSIE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B030;LE CHENE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B034;LE CLOS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B050;LA DESSIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B105;TERRES MACHON;Lieu-dit;01370;
01;0;127;COURMANGOUX;B116;LES VIGNES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B125;SAINT OYEN;Lieu-dit;01370;
01;0;127;COURMANGOUX;0007;CHE DE LA BUSSIE;Voie;01370;
01;0;127;COURMANGOUX;B032;CHEVIGNAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B045;COURMANGOUX;Lieu-dit;01370;
01;0;127;COURMANGOUX;B069;MOLARD BOURGUIGNON;Lieu-dit;01370;
01;0;127;COURMANGOUX;B090;PRES DE LA COMBE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B107;LE TREMBLEY;Lieu-dit;01370;
01;0;127;COURMANGOUX;0004;CHE DE LA BOUILLERE;Voie;01370;
01;0;127;COURMANGOUX;0119;IMP DU PETIT CHEVALET;Voie;01370;
01;0;127;COURMANGOUX;0135;CHE DE LA ROCHETTE;Voie;01370;
01;0;127;COURMANGOUX;0155;RUE DE ROISSIAT OUEST;Voie;01370;
01;0;127;COURMANGOUX;0179;RTE DE LA VIPERELLE;Voie;01370;
01;0;127;COURMANGOUX;B057;FORET DE SAINT GERMAIN;Lieu-dit;01370;
01;0;127;COURMANGOUX;B086;AU PLANTET;Lieu-dit;01370;
01;0;127;COURMANGOUX;0005;CHE DE LA C 11 A LA C 14;Voie;01370;
01;0;127;COURMANGOUX;0021;PL  DE LA CHAPELLE;Voie;01370;
01;0;127;COURMANGOUX;0060;CHE DE LA COURBATIERE;Voie;01370;
01;0;127;COURMANGOUX;0086;RUE DE LA CROIX VUILLOD;Voie;01370;
01;0;127;COURMANGOUX;0160;RUE DE ROISSIAT SUD;Voie;01370;
01;0;127;COURMANGOUX;B062;LES GRANDES CHARRIERES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B070;MONT MYON;Lieu-dit;01370;
01;0;127;COURMANGOUX;B092;LES RENAUDATS;Lieu-dit;01370;
01;0;127;COURMANGOUX;0002;RUE DU 18 JUILLET 1944;Voie;01370;
01;0;127;COURMANGOUX;0015;CHE DE CHAMBARD;Voie;01370;
01;0;127;COURMANGOUX;0055;CHE DE CHEVIGNAT A PRESSIA;Voie;01370;
01;0;127;COURMANGOUX;0162;RUE SAINT SEBASTIEN;Voie;01370;
01;0;127;COURMANGOUX;B016;LES BOISSONNEAUX;Lieu-dit;01370;
01;0;127;COURMANGOUX;B019;LES BREINDONS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B037;COMBE DE TREFFORT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B081;PIE PIQUET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B118;VILLAGE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B008;BOIS DE POMMIERS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B039;COMBILLONS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B056;FORET DE LA VERJONNIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B113;AUX VERNAZ;Lieu-dit;01370;
01;0;127;COURMANGOUX;0053;CHE DE COMBE LA DAME;Voie;01370;
01;0;127;COURMANGOUX;0075;CHE CROIX BOUILLERE A LINT;Voie;01370;
01;0;127;COURMANGOUX;0080;CHE CROIX BOUILLERE A PRES;Voie;01370;
01;0;127;COURMANGOUX;0175;RUE DE LA VIGNE ROUGE;Voie;01370;
01;0;127;COURMANGOUX;B042;COULOUVRIERES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B080;PIE FABERT;Lieu-dit;01370;
01;0;127;COURMANGOUX;0123;IMP DU PRESSOIR;Voie;01370;
01;0;127;COURMANGOUX;B009;BOIS DE SAINT OYAN;Lieu-dit;01370;
01;0;127;COURMANGOUX;B040;LA COTE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0140;PLA DE ROISSIAT;Voie;01370;
01;0;127;COURMANGOUX;0173;RUE VIEILLE RUE;Voie;01370;
01;0;127;COURMANGOUX;0180;CHE DE VOGELAS;Voie;01370;
01;0;127;COURMANGOUX;B010;BOIS DES CHARTREUX;Lieu-dit;01370;
01;0;127;COURMANGOUX;B060;LE GRAND PRE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B124;RONGENEZ;Lieu-dit;01370;
01;0;127;COURMANGOUX;0093;CHE DE LA FORET;Voie;01370;
01;0;127;COURMANGOUX;0116;CHE DU MOULIN A VENT;Voie;01370;
01;0;127;COURMANGOUX;B043;LA COURBATIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B053;DOMAINE DE VEIELLE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B003;LES ABREJATS OUEST;Lieu-dit;01370;
01;0;127;COURMANGOUX;B021;CANTON DE RESERVE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B052;DOMAINE DE LA VERJONNIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B055;LA FORET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B068;EN MOLABILIAZ;Lieu-dit;01370;
01;0;127;COURMANGOUX;B071;MOULIN DE LA ROCHE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B084;LES PISSES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B089;PRE MAILLAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B095;ROISSIAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B097;LES SOUILLATS;Lieu-dit;01370;
01;0;127;COURMANGOUX;0010;CHE DE LA CARRIERE;Voie;01370;
01;0;127;COURMANGOUX;0014;RUE DE LA CARRIERE GRANGE;Voie;01370;
01;0;127;COURMANGOUX;0105;CHE DE LA MAIRIE;Voie;01370;
01;0;127;COURMANGOUX;0110;PLA DE LA MAIRIE;Voie;01370;
01;0;127;COURMANGOUX;A010;LOT LA CLE;Ensemble immobilier;01370;
01;0;127;COURMANGOUX;B033;LA CLEE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B046;LES CROCHERES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B064;GRANGE DES BOIS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B067;LES MISSIONS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B072;MOULIN MAILLAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;B120;EN VOILLON;Lieu-dit;01370;
01;0;127;COURMANGOUX;0062;RUE DE LA COURBATIERE;Voie;01370;
01;0;127;COURMANGOUX;0118;CHE DU PELON;Voie;01370;
01;0;127;COURMANGOUX;B018;BRECATON;Lieu-dit;01370;
01;0;127;COURMANGOUX;B058;LA GARETIERE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B117;VIGNES DE LA FONTAINE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0035;RUE CHATEAU DE COURBATIERE;Voie;01370;
01;0;127;COURMANGOUX;0120;CHE DE POMMIER;Voie;01370;
01;0;127;COURMANGOUX;0121;RUE DU PLAN D EAU;Voie;01370;
01;0;127;COURMANGOUX;0171;IMP DE VAUGISERIE;Voie;01370;
01;0;127;COURMANGOUX;B005;LES AUGES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B047;LES CROCHERES NORD;Lieu-dit;01370;
01;0;127;COURMANGOUX;B078;PETITS MARAIS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B102;TEPPE PAIN BLANC;Lieu-dit;01370;
01;0;127;COURMANGOUX;0003;IMP DE L'ALAMBIC;Voie;01370;
01;0;127;COURMANGOUX;0012;RUE DES CAVETS;Voie;01370;
01;0;127;COURMANGOUX;0040;RUE DU CHENE;Voie;01370;
01;0;127;COURMANGOUX;0050;CHE DU HAUT CHEVIGNAT;Voie;01370;
01;0;127;COURMANGOUX;0114;RUE DU MONT MYON;Voie;01370;
01;0;127;COURMANGOUX;0115;CHE DU MOULIN PENON;Voie;01370;
01;0;127;COURMANGOUX;0130;CHE DES RENAUDATS;Voie;01370;
01;0;127;COURMANGOUX;0150;RUE DE ROISSIAT NORD;Voie;01370;
01;0;127;COURMANGOUX;A005;LOT DES BORNETS;Ensemble immobilier;01370;
01;0;127;COURMANGOUX;B001;LES ABREJATS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B023;LES CHAGNETTES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B036;A LA COMBE;Lieu-dit;01370;
01;0;127;COURMANGOUX;0089;CHE DU GRAND CHEVALET;Voie;01370;
01;0;127;COURMANGOUX;0090;CHE DE LA GRANGE DES BOIS;Voie;01370;
01;0;127;COURMANGOUX;0169;RUE DU TRAM;Voie;01370;
01;0;127;COURMANGOUX;B035;COMBARBEROUX;Lieu-dit;01370;
01;0;127;COURMANGOUX;B063;GRANGE D OFFRE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B076;LA PALUE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B099;EN SOUSTIGNAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;0164;CHE DE LA SOURCE;Voie;01370;
01;0;127;COURMANGOUX;0165;CHE SOURCE DE LA CHARMILLE;Voie;01370;
01;0;127;COURMANGOUX;0168;PAS DE LA TRABOULE;Voie;01370;
01;0;127;COURMANGOUX;B027;LES CHAPELLES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B029;LA CHAT;Lieu-dit;01370;
01;0;127;COURMANGOUX;0016;CHE DE LA CARRONNIERE;Voie;01370;
01;0;127;COURMANGOUX;0072;IMP DU COUVENT;Voie;01370;
01;0;127;COURMANGOUX;0170;CHE DE LA VERJONNIERE;Voie;01370;
01;0;127;COURMANGOUX;B074;EN NIEVRE;Lieu-dit;01370;
01;0;127;COURMANGOUX;B079;PIE DES JACOBINS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B006;LES BIFFES;Lieu-dit;01370;
01;0;127;COURMANGOUX;B013;BOIS RENAUDATS;Lieu-dit;01370;
01;0;127;COURMANGOUX;B024;CHAMP BLANCHET;Lieu-dit;01370;
01;0;127;COURMANGOUX;B051;DOMAINE CHAMBARD;Lieu-dit;01370;
