DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;419;THOIRY;A016;LOT CHAMPS FLEURIS;Ensemble immobilier;01710;
01;0;419;THOIRY;B015;SUR BIOLET;Lieu-dit;01710;
01;0;419;THOIRY;B040;LES COMBES GAZAGNES;Lieu-dit;01710;
01;0;419;THOIRY;B102;LES PARGES;Lieu-dit;01710;
01;0;419;THOIRY;B110;SUR POIZAT;Lieu-dit;01710;
01;0;419;THOIRY;0004;RUE DES ALPES JURA;Voie;01710;
01;0;419;THOIRY;0010;RUE D ANJOU;Voie;01710;
01;0;419;THOIRY;0057;CHE DU CHENE;Voie;01710;
01;0;419;THOIRY;0115;RUE DES DIGITALES;Voie;01710;
01;0;419;THOIRY;0171;RUE DU GRAND CHAMP;Voie;01710;
01;0;419;THOIRY;0225;RUE DES MARTERETS;Voie;01710;
01;0;419;THOIRY;0234;AV  DU MONT BLANC;Voie;01710;
01;0;419;THOIRY;0348;RUE DU CLOS DE TREVES;Voie;01710;
01;0;419;THOIRY;0351;IMP DES SUREAUX;Voie;01710;
01;0;419;THOIRY;A060;LOT ENS IMMOB LES TILLEULS;Ensemble immobilier;01710;
01;0;419;THOIRY;B001;LES AGES;Lieu-dit;01710;
01;0;419;THOIRY;B010;AU BEGOT;Lieu-dit;01710;
01;0;419;THOIRY;B017;BON CHAMP;Lieu-dit;01710;
01;0;419;THOIRY;B036;CLUB;Lieu-dit;01710;
01;0;419;THOIRY;B037;CLUB BADIAN;Lieu-dit;01710;
01;0;419;THOIRY;B090;MONTAGNE D ALLEMOGNE;Lieu-dit;01710;
01;0;419;THOIRY;B133;RONGE;Lieu-dit;01710;
01;0;419;THOIRY;0007;RUE DE L ARTISANAT;Voie;01710;
01;0;419;THOIRY;0056;PL  DE LA CHAPELLE D ALLEM;Voie;01710;
01;0;419;THOIRY;0068;RUE DES COQUELICOTS;Voie;01710;
01;0;419;THOIRY;0080;RUE DE LA CROIX DES MALADI;Voie;01710;
01;0;419;THOIRY;0110;RUE DES DEUX HAMEAUX;Voie;01710;
01;0;419;THOIRY;0160;RUE DE LA FRUITIERE;Voie;01710;
01;0;419;THOIRY;0170;RUE DES GLAIEULS;Voie;01710;
01;0;419;THOIRY;0290;RUE DU PRE DE FONTAINE;Voie;01710;
01;0;419;THOIRY;0302;PL  DU PUITS MATHIEU;Voie;01710;
01;0;419;THOIRY;0367;RUE DES VERGERS;Voie;01710;
01;0;419;THOIRY;B012;EN BEULE;Lieu-dit;01710;
01;0;419;THOIRY;B107;PIERRAZ FRETTAZ;Lieu-dit;01710;
01;0;419;THOIRY;B118;PRE BORGET;Lieu-dit;01710;
01;0;419;THOIRY;0009;RUE DES AULNES;Voie;01710;
01;0;419;THOIRY;0306;RUE DU QUART;Voie;01710;
01;0;419;THOIRY;0336;RUE DES SAULES;Voie;01710;
01;0;419;THOIRY;0364;RTE DE SERGY;Voie;01710;
01;0;419;THOIRY;A030;LOT GROSREY;Ensemble immobilier;01710;
01;0;419;THOIRY;B004;BADIAN;Lieu-dit;01710;
01;0;419;THOIRY;B021;LA CHAMOCHE;Lieu-dit;01710;
01;0;419;THOIRY;B027;CHANTE MERLE;Lieu-dit;01710;
01;0;419;THOIRY;B041;EN CRETE;Lieu-dit;01710;
01;0;419;THOIRY;B048;ESCROCHAT;Lieu-dit;01710;
01;0;419;THOIRY;B064;GRAND CHAMP;Lieu-dit;01710;
01;0;419;THOIRY;B073;EN JOUANT;Lieu-dit;01710;
01;0;419;THOIRY;B078;LES MALLADIERES;Lieu-dit;01710;
01;0;419;THOIRY;B091;MONTAGNE DE FENIERE;Lieu-dit;01710;
01;0;419;THOIRY;B117;LE PRE;Lieu-dit;01710;
01;0;419;THOIRY;B150;THOIRY;Lieu-dit;01710;
01;0;419;THOIRY;0003;RUE D ALLEMOGNE;Voie;01710;
01;0;419;THOIRY;0008;VC  L AVENUE;Voie;01710;
01;0;419;THOIRY;0035;RUE DES CEPES;Voie;01710;
01;0;419;THOIRY;0060;RUE DE LA COLLONGE;Voie;01710;
01;0;419;THOIRY;0222;RUE DE MASSONNEX;Voie;01710;
01;0;419;THOIRY;0235;RUE DU MONT;Voie;01710;
01;0;419;THOIRY;0321;RUE DES ROUGES GORGES;Voie;01710;
01;0;419;THOIRY;0335;PL  DE LA SALLE DES FETES;Voie;01710;
01;0;419;THOIRY;0352;RUE DES TRUFFES;Voie;01710;
01;0;419;THOIRY;0361;RUE VI DE SALES;Voie;01710;
01;0;419;THOIRY;A050;LOT LES RAIRETS;Ensemble immobilier;01710;
01;0;419;THOIRY;B005;SUR BAIZENAS;Lieu-dit;01710;
01;0;419;THOIRY;B071;AUX HUTINS;Lieu-dit;01710;
01;0;419;THOIRY;B097;LES MUES;Lieu-dit;01710;
01;0;419;THOIRY;B137;AU RUTET;Lieu-dit;01710;
01;0;419;THOIRY;0090;RUE DE CROTTE GARIN;Voie;01710;
01;0;419;THOIRY;0158;RUE DE FRANCHE COMTE;Voie;01710;
01;0;419;THOIRY;0188;RUE DES HORTENSIAS;Voie;01710;
01;0;419;THOIRY;0236;CHE DE MONTE TERRE;Voie;01710;
01;0;419;THOIRY;0296;RUE DE LA PRAILLE;Voie;01710;
01;0;419;THOIRY;B055;FERGOT;Lieu-dit;01710;
01;0;419;THOIRY;B058;FIN DE BLETON;Lieu-dit;01710;
01;0;419;THOIRY;B085;EN MIOLY;Lieu-dit;01710;
01;0;419;THOIRY;B098;NARDERANT;Lieu-dit;01710;
01;0;419;THOIRY;B138;EN RUTY;Lieu-dit;01710;
01;0;419;THOIRY;0023;RUE DES BOITONS;Voie;01710;
01;0;419;THOIRY;0047;RUE DES CHATAIGNIERS;Voie;01710;
01;0;419;THOIRY;0051;RUE DES CERISIERS;Voie;01710;
01;0;419;THOIRY;0061;RUE DU CHEVREUIL;Voie;01710;
01;0;419;THOIRY;0064;RUE CLOS DES TILLEULS;Voie;01710;
01;0;419;THOIRY;0146;RUE DE LA FERME;Voie;01710;
01;0;419;THOIRY;0187;RUE DES HIRONDELLES;Voie;01710;
01;0;419;THOIRY;0217;IMP DES LYS;Voie;01710;
01;0;419;THOIRY;0299;RUE DE PUITS MATHIEU;Voie;01710;
01;0;419;THOIRY;0323;RUE DES ROSEAUX;Voie;01710;
01;0;419;THOIRY;B003;ALLEMOGNE;Lieu-dit;01710;
01;0;419;THOIRY;B024;CHAMP DE LA CROIX;Lieu-dit;01710;
01;0;419;THOIRY;B029;AUX CHAUSSALES;Lieu-dit;01710;
01;0;419;THOIRY;B038;CLUB VEAU;Lieu-dit;01710;
01;0;419;THOIRY;B045;SUR LA CROIX;Lieu-dit;01710;
01;0;419;THOIRY;B069;GUILLON;Lieu-dit;01710;
01;0;419;THOIRY;0046;RUE DES CHENAILLETTES;Voie;01710;
01;0;419;THOIRY;0050;RUE DU CERF;Voie;01710;
01;0;419;THOIRY;0100;RUE DES CUISSES;Voie;01710;
01;0;419;THOIRY;0120;RUE DES ESCROCHATS;Voie;01710;
01;0;419;THOIRY;0365;PL  DU VELARD;Voie;01710;
01;0;419;THOIRY;B030;LES CHAVANNES;Lieu-dit;01710;
01;0;419;THOIRY;B074;LAILLOUX;Lieu-dit;01710;
01;0;419;THOIRY;B092;MONTAGNE DE FEUIERE;Lieu-dit;01710;
01;0;419;THOIRY;B124;PRE VACHY;Lieu-dit;01710;
01;0;419;THOIRY;0013;CHE DE BAIZENAS;Voie;01710;
01;0;419;THOIRY;0065;RUE DE COMBES;Voie;01710;
01;0;419;THOIRY;0185;RUE DES HAIES;Voie;01710;
01;0;419;THOIRY;0247;RUE DES MOUCHETS;Voie;01710;
01;0;419;THOIRY;0255;RUE DES NOYERS;Voie;01710;
01;0;419;THOIRY;0295;CHE DU PONT FABRY;Voie;01710;
01;0;419;THOIRY;0297;CHE DE PRE JACQUET;Voie;01710;
01;0;419;THOIRY;0304;CHE DES PRALETS;Voie;01710;
01;0;419;THOIRY;A046;ZA  DE LA PRAILLE;Ensemble immobilier;01710;
01;0;419;THOIRY;B099;EN PAGNERY;Lieu-dit;01710;
01;0;419;THOIRY;B152;LE TREMBLAY;Lieu-dit;01710;
01;0;419;THOIRY;0020;RUE DES BLEUETS;Voie;01710;
01;0;419;THOIRY;0026;RUE DU BOULODROME;Voie;01710;
01;0;419;THOIRY;0048;RUE DES CARRIERES;Voie;01710;
01;0;419;THOIRY;0119;CHE DES ECOLIERS;Voie;01710;
01;0;419;THOIRY;0344;RUE DES TETRAS;Voie;01710;
01;0;419;THOIRY;B011;BELLEVUE;Lieu-dit;01710;
01;0;419;THOIRY;B056;LE FIER;Lieu-dit;01710;
01;0;419;THOIRY;B057;EN FIEU;Lieu-dit;01710;
01;0;419;THOIRY;B083;MASSONNEX;Lieu-dit;01710;
01;0;419;THOIRY;B089;MONT PELIEU;Lieu-dit;01710;
01;0;419;THOIRY;B128;LE QUART;Lieu-dit;01710;
01;0;419;THOIRY;0054;RUE DES CHANTERELLES;Voie;01710;
01;0;419;THOIRY;0143;RUE DES FERGOTS;Voie;01710;
01;0;419;THOIRY;0184;IMP DES HERONS;Voie;01710;
01;0;419;THOIRY;0339;PL  DU STADE;Voie;01710;
01;0;419;THOIRY;0343;CHE DES TERRETTES;Voie;01710;
01;0;419;THOIRY;0346;RUE DES VANNEAUX;Voie;01710;
01;0;419;THOIRY;0349;RTE DES TERRETTES;Voie;01710;
01;0;419;THOIRY;0356;IMP DE VERS LES CHAMPS;Voie;01710;
01;0;419;THOIRY;0368;IMP DES VIGNES;Voie;01710;
01;0;419;THOIRY;B014;EN BIOLET;Lieu-dit;01710;
01;0;419;THOIRY;B046;LE CROZET;Lieu-dit;01710;
01;0;419;THOIRY;B062;AUX GELEES;Lieu-dit;01710;
01;0;419;THOIRY;B079;LES MARAIS;Lieu-dit;01710;
01;0;419;THOIRY;B081;MARMOUX;Lieu-dit;01710;
01;0;419;THOIRY;B101;LES PARCELLES;Lieu-dit;01710;
01;0;419;THOIRY;B127;EN PRELE;Lieu-dit;01710;
01;0;419;THOIRY;B139;LES SARAZINES;Lieu-dit;01710;
01;0;419;THOIRY;B158;VERS LA CARRIERE;Lieu-dit;01710;
01;0;419;THOIRY;0019;RUE DES BERGERONNETTES;Voie;01710;
01;0;419;THOIRY;0107;RUE DU DAUPHINE;Voie;01710;
01;0;419;THOIRY;0163;RUE DES GENEVRIERS;Voie;01710;
01;0;419;THOIRY;0253;CHE DES NEZ;Voie;01710;
01;0;419;THOIRY;0260;RUE DES ORMES;Voie;01710;
01;0;419;THOIRY;A033;LOT LES HAUTINS DE LA CROI;Ensemble immobilier;01710;
01;0;419;THOIRY;B035;CHENE TAILLON;Lieu-dit;01710;
01;0;419;THOIRY;B103;PATURAGE DE THOIRY;Lieu-dit;01710;
01;0;419;THOIRY;0017;RUE DU CLOS DE LA BERGERIE;Voie;01710;
01;0;419;THOIRY;0167;RUE DES GIROLLES;Voie;01710;
01;0;419;THOIRY;0202;RUE DES JOUBARBES;Voie;01710;
01;0;419;THOIRY;0282;RUE DE PIERRAZ FRETTAZ;Voie;01710;
01;0;419;THOIRY;0347;RUE DES TAMARIS;Voie;01710;
01;0;419;THOIRY;B122;PRE NOUVEAU;Lieu-dit;01710;
01;0;419;THOIRY;B123;PRE RIONDET;Lieu-dit;01710;
01;0;419;THOIRY;0045;IMP DE CHAMPAGNE;Voie;01710;
01;0;419;THOIRY;0085;RUE DE LA CROTTE DU MOULIN;Voie;01710;
01;0;419;THOIRY;0174;RUE DE LA GRANGE;Voie;01710;
01;0;419;THOIRY;0279;ALL THOIRY PFRONTEN;Voie;01710;
01;0;419;THOIRY;0284;RUE DU POIZAT;Voie;01710;
01;0;419;THOIRY;A017;LOT LE CLOS VERT;Ensemble immobilier;01710;
01;0;419;THOIRY;B043;CREUX BAYEUX;Lieu-dit;01710;
01;0;419;THOIRY;B077;LONGERAIE;Lieu-dit;01710;
01;0;419;THOIRY;B116;LES PRALETS;Lieu-dit;01710;
01;0;419;THOIRY;B125;PRE VELARD;Lieu-dit;01710;
01;0;419;THOIRY;B126;PRE VILLET;Lieu-dit;01710;
01;0;419;THOIRY;B130;LES RAFFOURS;Lieu-dit;01710;
01;0;419;THOIRY;B146;LES TEPPES;Lieu-dit;01710;
01;0;419;THOIRY;0021;PL  DU BELVEDERE;Voie;01710;
01;0;419;THOIRY;0058;RUE DES CHENES;Voie;01710;
01;0;419;THOIRY;0118;PL  DE L EGLISE;Voie;01710;
01;0;419;THOIRY;0206;PL  DE LA MAIRIE;Voie;01710;
01;0;419;THOIRY;0207;IMP DES LEPIOTES;Voie;01710;
01;0;419;THOIRY;0372;RUE DU VIONNAIS;Voie;01710;
01;0;419;THOIRY;A040;LOT DU MOULIN;Ensemble immobilier;01710;
01;0;419;THOIRY;B100;PARAY;Lieu-dit;01710;
01;0;419;THOIRY;B112;EN POLET;Lieu-dit;01710;
01;0;419;THOIRY;B119;PRE DE FONTAINE;Lieu-dit;01710;
01;0;419;THOIRY;B131;LES RAIRETS;Lieu-dit;01710;
01;0;419;THOIRY;B135;LES ROUILLES BOZ;Lieu-dit;01710;
01;0;419;THOIRY;0067;RUE DES COPRINS;Voie;01710;
01;0;419;THOIRY;0105;RUE DES CYPRES;Voie;01710;
01;0;419;THOIRY;0116;PL  DES ECOLES;Voie;01710;
01;0;419;THOIRY;0148;RUE DU FIER;Voie;01710;
01;0;419;THOIRY;0200;HAMEAU DU PETIT CHAMP;Voie;01710;
01;0;419;THOIRY;0221;RUE DES MARGUERITES;Voie;01710;
01;0;419;THOIRY;0273;RUE PAULINE;Voie;01710;
01;0;419;THOIRY;0298;CHE DE PRE VILLET;Voie;01710;
01;0;419;THOIRY;A013;LOT LES CAMPANULES;Ensemble immobilier;01710;
01;0;419;THOIRY;A025;LOT ENS IMMOB LES FRENES;Ensemble immobilier;01710;
01;0;419;THOIRY;B020;LA CEZARD;Lieu-dit;01710;
01;0;419;THOIRY;B053;FENIERES;Lieu-dit;01710;
01;0;419;THOIRY;B080;MARAIS D ALLEMOGNE;Lieu-dit;01710;
01;0;419;THOIRY;B105;LA PEZETAS;Lieu-dit;01710;
01;0;419;THOIRY;B106;LA PIECE;Lieu-dit;01710;
01;0;419;THOIRY;B108;SUR LES PINS;Lieu-dit;01710;
01;0;419;THOIRY;B140;SESY;Lieu-dit;01710;
01;0;419;THOIRY;B142;TACENET;Lieu-dit;01710;
01;0;419;THOIRY;0014;IMP DES COTEAUX DE BAIZENA;Voie;01710;
01;0;419;THOIRY;0029;IMP DU BOUT DES CHAMPS;Voie;01710;
01;0;419;THOIRY;0138;RTE DE FENIERES;Voie;01710;
01;0;419;THOIRY;0204;RUE DES LEPIOTES;Voie;01710;
01;0;419;THOIRY;0250;RUE DES MOUSSERONS;Voie;01710;
01;0;419;THOIRY;0300;RUE DES PRIMEVERES;Voie;01710;
01;0;419;THOIRY;B002;L AINE;Lieu-dit;01710;
01;0;419;THOIRY;B008;LA BARRAQUE;Lieu-dit;01710;
01;0;419;THOIRY;B013;SUR BICHET;Lieu-dit;01710;
01;0;419;THOIRY;B022;SUR CHAMP;Lieu-dit;01710;
01;0;419;THOIRY;B060;GAIREGUY;Lieu-dit;01710;
01;0;419;THOIRY;B075;LANDRENET;Lieu-dit;01710;
01;0;419;THOIRY;B088;AU MONT;Lieu-dit;01710;
01;0;419;THOIRY;B114;EN POULET;Lieu-dit;01710;
01;0;419;THOIRY;0070;RUE DE CRETE;Voie;01710;
01;0;419;THOIRY;0178;CHE DU BOUT DE GREMAZ;Voie;01710;
01;0;419;THOIRY;0332;IMP DU RUISSEAU;Voie;01710;
01;0;419;THOIRY;0338;RUE DES SORBIERS;Voie;01710;
01;0;419;THOIRY;0345;RUE DES TOURTERELLES;Voie;01710;
01;0;419;THOIRY;A065;LOT LES VERGERS D ALLEMOGN;Ensemble immobilier;01710;
01;0;419;THOIRY;B009;EN BASSE RUCHE;Lieu-dit;01710;
01;0;419;THOIRY;B033;SUR LE CHENE;Lieu-dit;01710;
01;0;419;THOIRY;B065;LE GRAND MARAIS;Lieu-dit;01710;
01;0;419;THOIRY;0049;CHE DE CAYROLY;Voie;01710;
01;0;419;THOIRY;0075;RUE DE LA CROIX;Voie;01710;
01;0;419;THOIRY;0169;RUE DES GELINOTTES;Voie;01710;
01;0;419;THOIRY;0186;RUE HERMINE;Voie;01710;
01;0;419;THOIRY;0205;RUE DU LYNX;Voie;01710;
01;0;419;THOIRY;0232;RUE DU MOLLARD;Voie;01710;
01;0;419;THOIRY;0251;RUE DU MUGUET;Voie;01710;
01;0;419;THOIRY;0294;CHE DU PONT DE GREMAZ;Voie;01710;
01;0;419;THOIRY;0342;RUE DES TERRASSES;Voie;01710;
01;0;419;THOIRY;A020;LOT FLORALIES;Ensemble immobilier;01710;
01;0;419;THOIRY;A045;LOT ENS IMMOB LES PEUPLIER;Ensemble immobilier;01710;
01;0;419;THOIRY;B049;LES ESSERTS;Lieu-dit;01710;
01;0;419;THOIRY;0043;RUE DES BUIS;Voie;01710;
01;0;419;THOIRY;0125;RUE DE L ETRAZ;Voie;01710;
01;0;419;THOIRY;0133;RUE DE FENIERES;Voie;01710;
01;0;419;THOIRY;0196;RUE DE L'INDUSTRIE;Voie;01710;
01;0;419;THOIRY;0245;RUE DES MORILLES;Voie;01710;
01;0;419;THOIRY;0263;RUE PAPILLON;Voie;01710;
01;0;419;THOIRY;B006;BAIZENAS;Lieu-dit;01710;
01;0;419;THOIRY;B072;JAMBRON;Lieu-dit;01710;
01;0;419;THOIRY;B155;LA TUILLIERE;Lieu-dit;01710;
01;0;419;THOIRY;0005;RUE D ALSACE;Voie;01710;
01;0;419;THOIRY;0040;RUE DE LA CARPIERE;Voie;01710;
01;0;419;THOIRY;0052;RUE DU CHAMOIS;Voie;01710;
01;0;419;THOIRY;0155;RUE DE LA FONTAINE;Voie;01710;
01;0;419;THOIRY;0195;HAMEAU DU GRAND CHAMP;Voie;01710;
01;0;419;THOIRY;0199;RUE DES JONQUILLES;Voie;01710;
01;0;419;THOIRY;0275;RUE DU PETIT CHAMP;Voie;01710;
01;0;419;THOIRY;0325;RUE DE ROUILLE BOZ;Voie;01710;
01;0;419;THOIRY;B007;LA BARBIERE;Lieu-dit;01710;
01;0;419;THOIRY;B018;LES BOUCHETS;Lieu-dit;01710;
01;0;419;THOIRY;B028;LES CHATAIGNIERS;Lieu-dit;01710;
01;0;419;THOIRY;B076;LAVE CON;Lieu-dit;01710;
01;0;419;THOIRY;B096;MOUCHET;Lieu-dit;01710;
01;0;419;THOIRY;B144;TATES PILAS;Lieu-dit;01710;
01;0;419;THOIRY;0006;RUE DES ANCOLIES;Voie;01710;
01;0;419;THOIRY;0203;CHE DU LAVOIR;Voie;01710;
01;0;419;THOIRY;0237;CHE DE LA MONTAGNE;Voie;01710;
01;0;419;THOIRY;0252;RUE DES NARCISSES;Voie;01710;
01;0;419;THOIRY;0319;RUE DU RECULET;Voie;01710;
01;0;419;THOIRY;0350;RUE DU VELARD;Voie;01710;
01;0;419;THOIRY;B047;CURSON;Lieu-dit;01710;
01;0;419;THOIRY;B134;LES ROSELETS;Lieu-dit;01710;
01;0;419;THOIRY;B151;TIRE POAL;Lieu-dit;01710;
01;0;419;THOIRY;B156;VAMBROGNE;Lieu-dit;01710;
01;0;419;THOIRY;B157;SUR LE VELARD;Lieu-dit;01710;
01;0;419;THOIRY;0258;RUE DES ORCHYS;Voie;01710;
01;0;419;THOIRY;0280;RUE DE LA PISCICULTURE;Voie;01710;
01;0;419;THOIRY;0289;RUE DE POMPE MAGNIN;Voie;01710;
01;0;419;THOIRY;0354;RUE DES TULIPES;Voie;01710;
01;0;419;THOIRY;A043;LOT ENS IMMOB LES NOISETIE;Ensemble immobilier;01710;
01;0;419;THOIRY;B051;L ETANG;Lieu-dit;01710;
01;0;419;THOIRY;B054;EN FERGOT;Lieu-dit;01710;
01;0;419;THOIRY;B068;SUR LA GUET;Lieu-dit;01710;
01;0;419;THOIRY;B111;POIZAT;Lieu-dit;01710;
01;0;419;THOIRY;0011;IMP DES AIGRETTES;Voie;01710;
01;0;419;THOIRY;0027;RUE DE BOURGOGNE;Voie;01710;
01;0;419;THOIRY;0066;RUE CLOS DU MOULIN;Voie;01710;
01;0;419;THOIRY;0071;RUE DU CLOS DU BIEF;Voie;01710;
01;0;419;THOIRY;0223;RUE DES MESANGES;Voie;01710;
01;0;419;THOIRY;A006;LOT ALPES JURA;Ensemble immobilier;01710;
01;0;419;THOIRY;B016;AU BOIS;Lieu-dit;01710;
01;0;419;THOIRY;B023;CHAMP CADANT;Lieu-dit;01710;
01;0;419;THOIRY;B082;MARTERET;Lieu-dit;01710;
01;0;419;THOIRY;B084;MIACET;Lieu-dit;01710;
01;0;419;THOIRY;B086;MOLIE;Lieu-dit;01710;
01;0;419;THOIRY;B095;LES MORENES;Lieu-dit;01710;
01;0;419;THOIRY;B145;LA TATILIERE;Lieu-dit;01710;
01;0;419;THOIRY;B154;LA TROUPE;Lieu-dit;01710;
01;0;419;THOIRY;0033;RUE DU BREU;Voie;01710;
01;0;419;THOIRY;0063;RUE DES CLEMATITES;Voie;01710;
01;0;419;THOIRY;0095;RTE DE CROZET;Voie;01710;
01;0;419;THOIRY;0179;RUE DES HAUTS DE THOIRY;Voie;01710;
01;0;419;THOIRY;0197;IMP DES JONCS;Voie;01710;
01;0;419;THOIRY;0220;RUE DES MALADIERES;Voie;01710;
01;0;419;THOIRY;0320;RUE DES ROSSIGNOLS;Voie;01710;
01;0;419;THOIRY;0366;RUE DE LA VIERGE;Voie;01710;
01;0;419;THOIRY;B019;LE BREU;Lieu-dit;01710;
01;0;419;THOIRY;B032;LES CHENAILLETTES;Lieu-dit;01710;
01;0;419;THOIRY;B039;LA COLLONGE;Lieu-dit;01710;
01;0;419;THOIRY;B052;AU FABIEN;Lieu-dit;01710;
01;0;419;THOIRY;B059;FIN DE BRETIGNY;Lieu-dit;01710;
01;0;419;THOIRY;B063;LES GODETTES;Lieu-dit;01710;
01;0;419;THOIRY;B070;HAUTINS DE LA CROIX;Lieu-dit;01710;
01;0;419;THOIRY;B093;MONTAGNE DE THOIRY;Lieu-dit;01710;
01;0;419;THOIRY;B094;MONTE TERRE;Lieu-dit;01710;
01;0;419;THOIRY;B129;QUIBLY;Lieu-dit;01710;
01;0;419;THOIRY;B136;LE ROZET;Lieu-dit;01710;
01;0;419;THOIRY;B147;LES TERRETTES;Lieu-dit;01710;
01;0;419;THOIRY;B149;LES THIOCHES;Lieu-dit;01710;
01;0;419;THOIRY;0055;RUE DU CLUB VEAU;Voie;01710;
01;0;419;THOIRY;0117;RUE DES ECUREUILS;Voie;01710;
01;0;419;THOIRY;A018;LOT ENS IMMOB LES ERABLES;Ensemble immobilier;01710;
01;0;419;THOIRY;B050;ESSERTS DE PRAILLE;Lieu-dit;01710;
01;0;419;THOIRY;B066;GRAND PRE;Lieu-dit;01710;
01;0;419;THOIRY;B143;EN TACHNIERE;Lieu-dit;01710;
01;0;419;THOIRY;0018;RUE DES BATTOIRS;Voie;01710;
01;0;419;THOIRY;0025;RUE DES BOULEAUX;Voie;01710;
01;0;419;THOIRY;0030;RUE DES BOUVREUILS;Voie;01710;
01;0;419;THOIRY;0038;RUE BRIAND STRESEMANN;Voie;01710;
01;0;419;THOIRY;0053;RUE DES CHAMPS FLEURIS;Voie;01710;
01;0;419;THOIRY;0069;RUE DES COULEMELLES;Voie;01710;
01;0;419;THOIRY;0123;CHE DE L ETANG;Voie;01710;
01;0;419;THOIRY;0156;RUE DE LA FORGE;Voie;01710;
01;0;419;THOIRY;0278;RUE DE LA PETOLLIERE;Voie;01710;
01;0;419;THOIRY;0281;ALL DE PIERRAZ FRETTAZ;Voie;01710;
01;0;419;THOIRY;0317;RUE DES RAIRETS;Voie;01710;
01;0;419;THOIRY;B031;LA CHAZ;Lieu-dit;01710;
01;0;419;THOIRY;B067;GREMAZ;Lieu-dit;01710;
01;0;419;THOIRY;B121;PRE JACQUET;Lieu-dit;01710;
01;0;419;THOIRY;B148;LES TETES;Lieu-dit;01710;
01;0;419;THOIRY;B160;LE BOURG;Lieu-dit;01710;
01;0;419;THOIRY;0168;RUE DE LA GARE;Voie;01710;
01;0;419;THOIRY;0331;VC  LA RUE;Voie;01710;
01;0;419;THOIRY;0337;RUE DES SAVOIES;Voie;01710;
01;0;419;THOIRY;B034;AU CHENE;Lieu-dit;01710;
01;0;419;THOIRY;B044;CREUX DE BENE;Lieu-dit;01710;
01;0;419;THOIRY;0001;RUE DES AIRELLES;Voie;01710;
01;0;419;THOIRY;0062;CHE DE CHEZ PHILIPPE;Voie;01710;
01;0;419;THOIRY;0201;CHE DES JARBONNIERES;Voie;01710;
01;0;419;THOIRY;0268;RUE DU PARAY;Voie;01710;
01;0;419;THOIRY;0318;RUE DES RENONCULES;Voie;01710;
01;0;419;THOIRY;0334;RUE DES SOLDANELLES;Voie;01710;
01;0;419;THOIRY;0340;RUE DE TREVES;Voie;01710;
01;0;419;THOIRY;B026;CHAMP RIONDET;Lieu-dit;01710;
01;0;419;THOIRY;B087;LE MOLLARD;Lieu-dit;01710;
01;0;419;THOIRY;B104;LES PETOLLIERES;Lieu-dit;01710;
01;0;419;THOIRY;B113;POUGEAT;Lieu-dit;01710;
01;0;419;THOIRY;B120;PRE DE L HOUCHE;Lieu-dit;01710;
01;0;419;THOIRY;0028;RUE DU BOUT DES CHAMPS;Voie;01710;
01;0;419;THOIRY;0072;RUE DE LA PETITE COMBE;Voie;01710;
01;0;419;THOIRY;0106;CHE DU DARD;Voie;01710;
01;0;419;THOIRY;0190;HAMEAU DES CHENES;Voie;01710;
01;0;419;THOIRY;0242;IMP DES MORENES;Voie;01710;
01;0;419;THOIRY;0305;IMP DES PRUNIERS;Voie;01710;
01;0;419;THOIRY;B025;CHAMP DUBEY;Lieu-dit;01710;
01;0;419;THOIRY;B042;SUR LE CREUX;Lieu-dit;01710;
01;0;419;THOIRY;B061;GARGAS;Lieu-dit;01710;
01;0;419;THOIRY;B109;LES PIRANNES;Lieu-dit;01710;
01;0;419;THOIRY;B115;PRAILLE;Lieu-dit;01710;
01;0;419;THOIRY;B132;AU REBETTON;Lieu-dit;01710;
01;0;419;THOIRY;B141;SOUS LE ROZET;Lieu-dit;01710;
01;0;419;THOIRY;B153;SUR TREVE;Lieu-dit;01710;
01;0;419;THOIRY;0002;PLA D ALLEMOGNE;Voie;01710;
01;0;419;THOIRY;0016;RUE DE LA BELETTE;Voie;01710;
01;0;419;THOIRY;0024;RUE DES BOLETS;Voie;01710;
01;0;419;THOIRY;0059;RUE CLOS DE L OUCHE;Voie;01710;
01;0;419;THOIRY;0301;RUE DE PROVENCE;Voie;01710;
01;0;419;THOIRY;0341;RUE DU STADE;Voie;01710;
