DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
56;0;001;0005;RUE DE L ALOUETTE;1;;ALLAIRE;56350;20010326
56;0;001;0006;RUE AMPERE;1;;ALLAIRE;56350;20131128
56;0;001;0007;RUE ARISTIDE BRIAND;1;;ALLAIRE;56350;20161215
56;0;001;0008;IMP DES ARTISANS;1;;ALLAIRE;56350;20130827
56;0;001;0010;RUE DES AUBEPINES;1;;ALLAIRE;56350;19870101
56;0;001;0014;IMP DES BENGALIS;1;;ALLAIRE;56350;19960524
56;0;001;0015;RUE BENGALIS;1;;ALLAIRE;56350;19870101
56;0;001;0017;IMP DES BERGERONNETTES;1;;ALLAIRE;56350;19870101
56;0;001;0021;ALL ROSA BONHEUR;1;;ALLAIRE;56350;20230610
56;0;001;0022;RUE DE LA BAYERE;1;;ALLAIRE;56350;20141125
56;0;001;0024;RUE DE LA BOUIE;1;;ALLAIRE;56350;20141125
56;0;001;0025;RUE DE LA BOULARDERIE;1;;ALLAIRE;56350;19870101
56;0;001;0026;RUE DE BRANCHELEUX;1;;ALLAIRE;56350;19870101
56;0;001;0027;RUE D'EN HAUT - LA MEAUDAI;1;;ALLAIRE;56350;20170927
56;0;001;0028;RUE DES BRUYERES;1;;ALLAIRE;56350;19870101
56;0;001;0029;IMP DU CLOS SAINT HILAIRE;1;;ALLAIRE;56350;19870101
56;0;001;0030;RUE DE LA CHATAIGNERAIE;1;;ALLAIRE;56350;19870101
56;0;001;0031;RUE DE DEIL;1;;ALLAIRE;56350;19870101
56;0;001;0032;RUE DU 19 MARS;1;;ALLAIRE;56350;19870101
56;0;001;0034;RUE CHANOINE DREANO;1;;ALLAIRE;56350;19931012
56;0;001;0035;RUE DES ECUREUILS;1;;ALLAIRE;56350;19870101
56;0;001;0036;RUE PAUL DE FORGES;1;;ALLAIRE;56350;19951009
56;0;001;0037;PL  DE L EGLISE;1;;ALLAIRE;56350;19870101
56;0;001;0038;PASSDES ECOLIERS;1;;ALLAIRE;56350;20130827
56;0;001;0039;RUE EDISON;1;;ALLAIRE;56350;20131128
56;0;001;0045;IMP DES FAUVETTES;1;;ALLAIRE;56350;19870101
56;0;001;0046;ALL DE LA FORGE;1;;ALLAIRE;56350;20230610
56;0;001;0047;CHE DU CLOS;1;;ALLAIRE;56350;20180223
56;0;001;0048;RUE FRANCOISE DOLTO;1;;ALLAIRE;56350;20111025
56;0;001;0050;RUE DES GENETS;1;;ALLAIRE;56350;19870101
56;0;001;0055;CHEMDU JARDIN DE LA PERRIE;1;;ALLAIRE;56350;20201124
56;0;001;0061;IMP DE LA CROIX DES BARRES;1;;ALLAIRE;56350;20030424
56;0;001;0062;RUE DES GRANDES CLOTURES;1;;ALLAIRE;56350;19970625
56;0;001;0063;RUE DES GRANDS CHENES;1;;ALLAIRE;56350;20120223
56;0;001;0064;IMP DES HETRES;1;;ALLAIRE;56350;20120223
56;0;001;0065;RUE DU CHAMP JANVIER;1;;ALLAIRE;56350;20120223
56;0;001;0066;RUE DES JONQUILLES;1;;ALLAIRE;56350;19870101
56;0;001;0067;CITEDES KORRIGANS;1;;ALLAIRE;56350;19870101
56;0;001;0068;RUE LANN FOUESNEL;1;;ALLAIRE;56350;19880722
56;0;001;0069;IMP LAVOISIER;1;;ALLAIRE;56350;20131128
56;0;001;0070;RUE DE LA LIBERATION;1;;ALLAIRE;56350;19870101
56;0;001;0071;RUE DE LA MALADRERIE;1;;ALLAIRE;56350;20121126
56;0;001;0072;CHEMDES MARAIS;1;;ALLAIRE;56350;20141125
56;0;001;0073;RUE DE LA MARE;1;;ALLAIRE;56350;19870101
56;0;001;0075;RUE LE MAUFF;1;;ALLAIRE;56350;19870101
56;0;001;0076;ALL DES MEGALITHES;1;;ALLAIRE;56350;20040924
56;0;001;0078;RUE DES MESANGES;1;;ALLAIRE;56350;19870101
56;0;001;0079;ALL LOUISE MICHEL;1;;ALLAIRE;56350;20230610
56;0;001;0080;RUE DES MOULINS;1;;ALLAIRE;56350;19870101
56;0;001;0083;RUE NELSON MANDELA;1;;ALLAIRE;56350;20191127
56;0;001;0085;RUE DE LA NOELLE FLEURY;1;;ALLAIRE;56350;20020523
56;0;001;0086;IMP DES NOISETIERS;1;;ALLAIRE;56350;20120223
56;0;001;0087;IMP NOELLE FLEURY;1;;ALLAIRE;56350;20160426
56;0;001;0088;ALL DU PARC;1;;ALLAIRE;56350;19870101
56;0;001;0091;IMP DES PERRIERES;1;;ALLAIRE;56350;19870101
56;0;001;0092;IMP DES PINS;1;;ALLAIRE;56350;19870101
56;0;001;0093;IMP DES PINSONS;1;;ALLAIRE;56350;19870101
56;0;001;0094;CITEDES PRES COURIS;1;;ALLAIRE;56350;19870101
56;0;001;0095;RUE DES PETITES FORETS;1;;ALLAIRE;56350;19870101
56;0;001;0096;RUE PIERRE CLUGNET;1;;ALLAIRE;56350;19930430
56;0;001;0097;RUE PIERRE ET MARIE CURIE;1;;ALLAIRE;56350;20131128
56;0;001;0098;IMP DES PEUPLIERS;1;;ALLAIRE;56350;20120223
56;0;001;0099;RUE DE REDON;1;;ALLAIRE;56350;19870101
56;0;001;0100;RTE DE REDON;1;;ALLAIRE;56350;19870101
56;0;001;0101;RUE DE LA RENAISSANCE;1;;ALLAIRE;56350;19870101
56;0;001;0102;PLA DU RELAIS;1;;ALLAIRE;56350;20130827
56;0;001;0103;IMP DES SAULES;1;;ALLAIRE;56350;20120223
56;0;001;0105;ALL DE LA SOURCE DU BLED;1;;ALLAIRE;56350;20071220
56;0;001;0110;RTE SAINT JEAN;1;;ALLAIRE;56350;20170927
56;0;001;0120;RUE ST HILAIRE;1;;ALLAIRE;56350;19870101
56;0;001;0130;IMP DE SAINTE ANNE;1;;ALLAIRE;56350;20131128
56;0;001;0135;RUE SIMONE VEIL;1;;ALLAIRE;56350;20200929
56;0;001;0180;RUE DU VAL DE VILAINE;1;;ALLAIRE;56350;20141125
56;0;001;0190;RUE DE VANNES;1;;ALLAIRE;56350;19870101
56;0;001;0195;ALL DU VERGER;1;;ALLAIRE;56350;20060928
56;0;001;0210;RUE DU COLOMBIER;1;;ALLAIRE;56350;20100423
56;0;001;0211;RUE DES LANDAISES;1;;ALLAIRE;56350;20110323
56;0;001;0212;RUE DE LA VOIE ROMAINE;1;;ALLAIRE;56350;20110323
56;0;001;0213;RUE DU FANUM;1;;ALLAIRE;56350;20110323
56;0;001;0214;PASSVICTOR HUGO;1;;ALLAIRE;56350;20110323
56;0;001;0215;ALL WALDECK ROUSSEAU;1;;ALLAIRE;56350;20110323
56;0;001;0216;PL  DU COLOMBIER;1;;ALLAIRE;56350;20110323
56;0;001;0217;RUE DE LA POTENCE;1;;ALLAIRE;56350;20150330
56;0;001;0218;RUE DU RELAIS DE POSTE;1;;ALLAIRE;56350;20150330
56;0;001;0219;CHEMDES ROSEAUX;1;;ALLAIRE;56350;20150330
56;0;001;0220;RUE DE LA CHAPELLE;1;;ALLAIRE;56350;20160426
56;0;001;0221;CHEMDU TODAN;1;;ALLAIRE;56350;20160426
56;0;001;0222;RUE DE LA CHARRONNERIE;1;;ALLAIRE;56350;20160426
56;0;001;0223;CHEMDE LA BRETTE;1;;ALLAIRE;56350;20160426
56;0;001;0224;RUE ALBERT SCHWEITZER;1;;ALLAIRE;56350;20170523
56;0;001;0225;RUE IRENE JOLIOT CURIE;1;;ALLAIRE;56350;20170523
56;0;001;0226;RUE FERDINAND BUISSON;1;;ALLAIRE;56350;20170523
56;0;001;0227;IMP DE LA VILLE PIERRE;1;;ALLAIRE;56350;20170523
56;0;001;0228;RUE DE LA PERRIERE;1;;ALLAIRE;56350;20170523
56;0;001;0229;RUE DE LA BANDE NEUVE;1;;ALLAIRE;56350;20171221
56;0;001;0230;RUE DU RESERVOIR;1;;ALLAIRE;56350;20180524
56;0;001;0231;RUE DE LA BANDE DU MOULIN;1;;ALLAIRE;56350;20200929
56;0;001;0232;RUE SIMONE DE BEAUVOIR;1;;ALLAIRE;56350;20200929
56;0;001;0233;RUE OLYMPE DE GOUGES;1;;ALLAIRE;56350;20200929
56;0;001;0234;RUE STEPHANE HESSEL;1;;ALLAIRE;56350;20200929
56;0;001;A001;VGE DE BUDE;2;;ALLAIRE;56350;20180326
56;0;001;A002;VGE DE DEIL;2;;ALLAIRE;56350;20180326
56;0;001;A003;VGE DE LA BRILLANDAIE;2;;ALLAIRE;56350;20180326
56;0;001;A004;VGE DE LA RIGAUDAIE;2;;ALLAIRE;56350;20180326
56;0;001;A005;VGE DE LA RINCOIRE;2;;ALLAIRE;56350;20180326
56;0;001;A006;VGE DU QUIP;2;;ALLAIRE;56350;20180326
56;0;001;A007;VGE DE LA CHENOTERIE;2;;ALLAIRE;56350;20180326
56;0;001;A008;VGE DE LA TOUCHE;2;;ALLAIRE;56350;20180326
56;0;001;A009;VGE DE KER JANICK;2;;ALLAIRE;56350;20180326
56;0;001;A010;VGE LE BEZIER;2;;ALLAIRE;56350;20180326
56;0;001;A011;VGE DE LEGRE;2;;ALLAIRE;56350;20180326
56;0;001;A012;VGE LE BUISSON GUERIN;2;;ALLAIRE;56350;20180326
56;0;001;A013;VGE CHEZ MEAUD;2;;ALLAIRE;56350;20180326
56;0;001;A014;VGE LA CHESNAIE;2;;ALLAIRE;56350;20180326
56;0;001;A015;VGE LA DENTOLLERIE;2;;ALLAIRE;56350;20180326
56;0;001;A016;VGE LA QUINAIE;2;;ALLAIRE;56350;20180326
56;0;001;A017;VGE LA BOULAIE;2;;ALLAIRE;56350;20180326
56;0;001;A018;VGE LE FRESNE;2;;ALLAIRE;56350;20180326
56;0;001;A019;VGE LE CHENE RENAUD;2;;ALLAIRE;56350;20180326
56;0;001;A020;VGE LE VAU DE QUIP;2;;ALLAIRE;56350;20180326
56;0;001;A021;VGE LA VILLE BEZIER;2;;ALLAIRE;56350;20180326
56;0;001;A022;VGE DE GARNOT;2;;ALLAIRE;56350;20180326
56;0;001;A023;VGE DE KER JOSEPH;2;;ALLAIRE;56350;20180326
56;0;001;A024;VGE DE LIDREAN;2;;ALLAIRE;56350;20180326
56;0;001;A025;VGE LES CHARBONNAIS;2;;ALLAIRE;56350;20180326
56;0;001;A026;VGE DE LA GLANERIE;2;;ALLAIRE;56350;20180326
56;0;001;A027;VGE LA VILLE DENEE;2;;ALLAIRE;56350;20180326
56;0;001;A028;VGE LE PLESSIS;2;;ALLAIRE;56350;20180326
56;0;001;A029;VGE DE LA HARGUENAIS;2;;ALLAIRE;56350;20180326
56;0;001;A031;CITEDU BOIS COUESLAY;2;;ALLAIRE;56350;20110323
56;0;001;A032;VGE DE LA FOSSE RENAUD;2;;ALLAIRE;56350;20180326
56;0;001;A033;PARC D ACTIVITE CAP OUEST;2;;ALLAIRE;56350;20130123
56;0;001;A034;ZAC DE LA BANDE DU MOULIN;2;;ALLAIRE;56350;20180626
56;0;001;B001;L ABBAYE JARNOT;3;;ALLAIRE;56350;19910714
56;0;001;B002;L ANNEE;3;;ALLAIRE;56350;19910714
56;0;001;B003;L ARDAIS;3;;ALLAIRE;56350;19910714
56;0;001;B004;L ARGUILLE;3;;ALLAIRE;56350;19910714
56;0;001;B005;AU-DESSUS LE BOIS DE TABAR;3;;ALLAIRE;56350;19910714
56;0;001;B006;AU-DESSUS LE CLOS DE FONTA;3;;ALLAIRE;56350;19910714
56;0;001;B007;L AVENUE;3;;ALLAIRE;56350;19910714
56;0;001;B008;AYON;3;;ALLAIRE;56350;19870101
56;0;001;B009;LA BAGUETTE;3;;ALLAIRE;56350;19910714
56;0;001;B010;LE BAIL;3;;ALLAIRE;56350;19870101
56;0;001;B011;LE BALAIS D EN HAUT;3;;ALLAIRE;56350;19910714
56;0;001;B012;BAN;3;;ALLAIRE;56350;19870101
56;0;001;B013;LA BANDE;3;;ALLAIRE;56350;19901113
56;0;001;B014;LA BANDE A LOI;3;;ALLAIRE;56350;19910714
56;0;001;B015;LA BANDE A TER TOUS;3;;ALLAIRE;56350;19910714
56;0;001;B016;LA BANDE A TOUS;3;;ALLAIRE;56350;19910714
56;0;001;B017;BANDE AU MAY;3;;ALLAIRE;56350;19910714
56;0;001;B018;LA BANDE AURAI;3;;ALLAIRE;56350;19910714
56;0;001;B019;LA BANDE AUX CLERS;3;;ALLAIRE;56350;19910714
56;0;001;B020;LA BANDE AUX LIEVRES;3;;ALLAIRE;56350;19910714
56;0;001;B021;BANDE BARON;3;;ALLAIRE;56350;19910714
56;0;001;B022;BANDE BILIAIS;3;;ALLAIRE;56350;19910714
56;0;001;B023;BANDE CHAUVIN;3;;ALLAIRE;56350;19910714
56;0;001;B024;BANDE CHEBAND;3;;ALLAIRE;56350;19910714
56;0;001;B025;LA BANDE D EN BAS;3;;ALLAIRE;56350;19910714
56;0;001;B026;BANDE D EN BAS;3;;ALLAIRE;56350;19910714
56;0;001;B027;BANDE D EN BAS DE LA GREE;3;;ALLAIRE;56350;19910714
56;0;001;B028;LA BANDE D EN HAUT;3;;ALLAIRE;56350;19910714
56;0;001;B029;BANDE D EN HAUT;3;;ALLAIRE;56350;19910714
56;0;001;B030;BANDE D EN HAUT DE LA BOUL;3;;ALLAIRE;56350;19910714
56;0;001;B031;LA BANDE D YDOUX;3;;ALLAIRE;56350;19910714
56;0;001;B032;BANDE DAIRO;3;;ALLAIRE;56350;19910714
56;0;001;B033;BANDE DAVID;3;;ALLAIRE;56350;19870101
56;0;001;B034;LA BANDE DE BAS;3;;ALLAIRE;56350;19910714
56;0;001;B035;BANDE DE BAS;3;;ALLAIRE;56350;19910714
56;0;001;B037;BANDE DE BAUVAIS;3;;ALLAIRE;56350;19910714
56;0;001;B038;BANDE DE BEZIER;3;;ALLAIRE;56350;19910714
56;0;001;B039;BANDE DE BRANBOUE;3;;ALLAIRE;56350;19910714
56;0;001;B040;BANDE DE CRAQUE LATTE DU B;3;;ALLAIRE;56350;19910714
56;0;001;B041;BANDE DE CROLAIS RIAGE MIL;3;;ALLAIRE;56350;19910714
56;0;001;B042;BANDE DE CROLAIS RIAGE POR;3;;ALLAIRE;56350;19910714
56;0;001;B043;BANDE DE DERRIERE;3;;ALLAIRE;56350;19910714
56;0;001;B044;BANDE DE DESSOUS;3;;ALLAIRE;56350;19910714
56;0;001;B045;BANDE DE DEVANT;3;;ALLAIRE;56350;19910714
56;0;001;B046;BANDE DE ETANG LATTE D EN;3;;ALLAIRE;56350;19910714
56;0;001;B047;BANDE DE GARNAUD;3;;ALLAIRE;56350;19910714
56;0;001;B048;BANDE DE L ETANG;3;;ALLAIRE;56350;19910714
56;0;001;B049;BANDE DE LA BARIERE;3;;ALLAIRE;56350;19910714
56;0;001;B050;BANDE DE LA BASSE CUDAYE;3;;ALLAIRE;56350;19910714
56;0;001;B051;BANDE DE LA BASTILLE;3;;ALLAIRE;56350;19910714
56;0;001;B052;BANDE DE LA BOMBARD D EN H;3;;ALLAIRE;56350;19910714
56;0;001;B053;BANDE DE LA BOSSE;3;;ALLAIRE;56350;19910714
56;0;001;B054;BANDE DE LA BOSSE LATTE EN;3;;ALLAIRE;56350;19910714
56;0;001;B055;BANDE DE LA BOUILLOTERIE;3;;ALLAIRE;56350;19910714
56;0;001;B056;BANDE DE LA BOULAIS;3;;ALLAIRE;56350;19910714
56;0;001;B057;BANDE DE LA CHAMPIONAIS;3;;ALLAIRE;56350;19910714
56;0;001;B058;BANDE DE LA CHAPELLE;3;;ALLAIRE;56350;19910714
56;0;001;B059;BANDE DE LA CHARBONAIRE;3;;ALLAIRE;56350;19910714
56;0;001;B060;BANDE DE LA CHEMINERIE;3;;ALLAIRE;56350;19910714
56;0;001;B061;BANDE DE LA CHESNAIE;3;;ALLAIRE;56350;19910714
56;0;001;B062;BANDE DE LA CLOTURE NEUVE;3;;ALLAIRE;56350;19910714
56;0;001;B063;BANDE DE LA CRELAIS PREVIN;3;;ALLAIRE;56350;19910714
56;0;001;B064;BANDE DE LA CROIX;3;;ALLAIRE;56350;19910714
56;0;001;B065;LA BANDE DE LA CROIX;3;;ALLAIRE;56350;19910714
56;0;001;B067;BANDE DE LA CROLAIS RIAGE;3;;ALLAIRE;56350;19910714
56;0;001;B068;BANDE DE LA DROULAYE;3;;ALLAIRE;56350;19910714
56;0;001;B069;BANDE DE LA FONTAINE;3;;ALLAIRE;56350;19910714
56;0;001;B070;BANDE DE LA FOSSE;3;;ALLAIRE;56350;19910714
56;0;001;B071;LA BANDE DE LA FRILAIS;3;;ALLAIRE;56350;19910714
56;0;001;B072;BANDE DE LA GARENNE;3;;ALLAIRE;56350;19910714
56;0;001;B073;BANDE DE LA GIRAUDAIE;3;;ALLAIRE;56350;19910714
56;0;001;B074;BANDE DE LA GOUSSELAIS;3;;ALLAIRE;56350;19910714
56;0;001;B075;BANDE DE LA GRANDE ARDAIS;3;;ALLAIRE;56350;19910714
56;0;001;B076;BANDE DE LA GREE;3;;ALLAIRE;56350;19910714
56;0;001;B077;BANDE DE LA HEROTTE;3;;ALLAIRE;56350;19910714
56;0;001;B078;BANDE DE LA LATTE DU MILIE;3;;ALLAIRE;56350;19910714
56;0;001;B079;BANDE DE LA LIANERAIE;3;;ALLAIRE;56350;19910714
56;0;001;B080;BANDE DE LA MARECHALAIE;3;;ALLAIRE;56350;19910714
56;0;001;B081;BANDE DE LA MELENNERIE;3;;ALLAIRE;56350;19910714
56;0;001;B082;LA BANDE DE LA MONTAGNE;3;;ALLAIRE;56350;19910714
56;0;001;B083;BANDE DE LA MORICAUDERIE;3;;ALLAIRE;56350;19910714
56;0;001;B084;BANDE DE LA NOUETE;3;;ALLAIRE;56350;19910714
56;0;001;B085;BANDE DE LA PETITE BROUSSE;3;;ALLAIRE;56350;19910714
56;0;001;B086;BANDE DE LA PEYROUSSE D EN;3;;ALLAIRE;56350;19910714
56;0;001;B087;BANDE DE LA PILLETAIS;3;;ALLAIRE;56350;19910714
56;0;001;B088;BANDE DE LA POESNAIS;3;;ALLAIRE;56350;19910714
56;0;001;B089;BANDE DE LA PORTE;3;;ALLAIRE;56350;19910714
56;0;001;B090;BANDE DE LA ROUTE CHAMPS C;3;;ALLAIRE;56350;19910714
56;0;001;B091;BANDE DE LA ROUTE LE CHEVA;3;;ALLAIRE;56350;19910714
56;0;001;B092;BANDE DE LA ROUTE PETITE L;3;;ALLAIRE;56350;19910714
56;0;001;B093;BANDE DE LA ROUTE RIAGE PI;3;;ALLAIRE;56350;19910714
56;0;001;B094;LA BANDE DE LA RUE;3;;ALLAIRE;56350;19910714
56;0;001;B095;BANDE DE LA SALLE;3;;ALLAIRE;56350;19910714
56;0;001;B096;BANDE DE LA SAULE;3;;ALLAIRE;56350;19910714
56;0;001;B097;BANDE DE LA TOUCHE;3;;ALLAIRE;56350;19910714
56;0;001;B098;BANDE DE LA VALLEE;3;;ALLAIRE;56350;19910714
56;0;001;B099;BANDE DE LA VILLE DE NEE;3;;ALLAIRE;56350;19910714
56;0;001;B100;BANDE DE LA VILLE IDOU;3;;ALLAIRE;56350;19910714
56;0;001;B101;BANDE DE LA VILLEGAREL;3;;ALLAIRE;56350;19910714
56;0;001;B102;BANDE DE LA VOIRIE;3;;ALLAIRE;56350;19910714
56;0;001;B103;BANDE DE LAGRETS;3;;ALLAIRE;56350;19910714
56;0;001;B104;BANDE DE LAISSE LE VA;3;;ALLAIRE;56350;19910714
56;0;001;B105;BANDE DE LALLIE;3;;ALLAIRE;56350;19910714
56;0;001;B106;BANDE DE LANDRU;3;;ALLAIRE;56350;19910714
56;0;001;B107;BANDE DE LAPORTE;3;;ALLAIRE;56350;19910714
56;0;001;B108;BANDE DE LATTE DU BOIS LUC;3;;ALLAIRE;56350;19910714
56;0;001;B109;BANDE DE LAUGERAIE;3;;ALLAIRE;56350;19910714
56;0;001;B110;BANDE DE LAUGERAIS LATTE H;3;;ALLAIRE;56350;19910714
56;0;001;B111;BANDE DE LAUZIER;3;;ALLAIRE;56350;19910714
56;0;001;B112;BANDE DE QUINET;3;;ALLAIRE;56350;19910714
56;0;001;B113;BANDE DE ROUTE CHAMP BONHO;3;;ALLAIRE;56350;19910714
56;0;001;B114;BANDE DE TARTILLAN;3;;ALLAIRE;56350;19910714
56;0;001;B115;BANDE DE TREVILEUX;3;;ALLAIRE;56350;19910714
56;0;001;B116;BANDE DE VAU VIA;3;;ALLAIRE;56350;19910714
56;0;001;B117;LA BANDE DE VILLENEUVE;3;;ALLAIRE;56350;19910714
56;0;001;B118;BANDE DERRIERE;3;;ALLAIRE;56350;19910714
56;0;001;B119;BANDE DES BALUS;3;;ALLAIRE;56350;19910714
56;0;001;B120;BANDE DES BALUS D EN BAS;3;;ALLAIRE;56350;19910714
56;0;001;B121;BANDE DES BALUS D EN HAUT;3;;ALLAIRE;56350;19910714
56;0;001;B122;BANDE DES BALUS JANTO;3;;ALLAIRE;56350;19910714
56;0;001;B123;BANDE DES BECHIS;3;;ALLAIRE;56350;19910714
56;0;001;B124;BANDE DES BECHIS LATTE DU;3;;ALLAIRE;56350;19910714
56;0;001;B125;LA BANDE DES BOCHETS;3;;ALLAIRE;56350;19910714
56;0;001;B126;BANDE DES BONNEREUX;3;;ALLAIRE;56350;19910714
56;0;001;B127;BANDE DES BROUILLARDS;3;;ALLAIRE;56350;19910714
56;0;001;B128;LA BANDE DES BRUAS;3;;ALLAIRE;56350;19910714
56;0;001;B129;BANDE DES BUTTES;3;;ALLAIRE;56350;19910714
56;0;001;B130;LA BANDE DES CASSEU;3;;ALLAIRE;56350;19910714
56;0;001;B131;BANDE DES FORGES D EN BAS;3;;ALLAIRE;56350;19910714
56;0;001;B132;BANDE DES FORGES D EN HAUT;3;;ALLAIRE;56350;19910714
56;0;001;B133;BANDE DES GAFFES;3;;ALLAIRE;56350;19910714
56;0;001;B134;BANDE DES GATEES DANS LE H;3;;ALLAIRE;56350;19910714
56;0;001;B135;BANDE DES GATEES LES NOUIE;3;;ALLAIRE;56350;19910714
56;0;001;B136;BANDE DES GATEES RIAGE MIL;3;;ALLAIRE;56350;19910714
56;0;001;B137;LA BANDE DES GRAIS DU BOT;3;;ALLAIRE;56350;19910714
56;0;001;B138;BANDE DES GRANDS BRUAS;3;;ALLAIRE;56350;19910714
56;0;001;B139;BANDE DES GRAS;3;;ALLAIRE;56350;19910714
56;0;001;B140;BANDE DES GREES;3;;ALLAIRE;56350;19910714
56;0;001;B141;BANDE DES GRELI;3;;ALLAIRE;56350;19910714
56;0;001;B142;BANDE DES GRES;3;;ALLAIRE;56350;19910714
56;0;001;B143;BANDE DES GRETS;3;;ALLAIRE;56350;19910714
56;0;001;B144;BANDE DES GREZ;3;;ALLAIRE;56350;19910714
56;0;001;B145;LA BANDE DES GUICHETS;3;;ALLAIRE;56350;19910714
56;0;001;B146;BANDE DES HERLOTS;3;;ALLAIRE;56350;19910714
56;0;001;B147;LA BANDE DES LANDES;3;;ALLAIRE;56350;19910714
56;0;001;B148;BANDE DES LANDES;3;;ALLAIRE;56350;19910714
56;0;001;B149;BANDE DES LUHES;3;;ALLAIRE;56350;19910714
56;0;001;B150;LA BANDE DES MARQUET;3;;ALLAIRE;56350;19910714
56;0;001;B151;BANDE DES PETITES FORETS;3;;ALLAIRE;56350;19901219
56;0;001;B152;LA BANDE DES POMMIERS;3;;ALLAIRE;56350;19910714
56;0;001;B153;BANDE DES PRAUS DE BAS;3;;ALLAIRE;56350;19910714
56;0;001;B154;LA BANDE DES PRES;3;;ALLAIRE;56350;19910714
56;0;001;B155;LA BANDE DES TAILLIS;3;;ALLAIRE;56350;19910714
56;0;001;B156;BANDE DES TUYAUX;3;;ALLAIRE;56350;19910714
56;0;001;B157;LA BANDE DESSOUS;3;;ALLAIRE;56350;19910714
56;0;001;B158;BANDE DEVANT;3;;ALLAIRE;56350;19910714
56;0;001;B159;LA BANDE DU BERNIER;3;;ALLAIRE;56350;19910714
56;0;001;B160;BANDE DU BLANC;3;;ALLAIRE;56350;19910714
56;0;001;B161;BANDE DU BUCHE;3;;ALLAIRE;56350;19910714
56;0;001;B162;BANDE DU BUCHET;3;;ALLAIRE;56350;19910714
56;0;001;B163;BANDE DU BUISSON;3;;ALLAIRE;56350;19910714
56;0;001;B164;BANDE DU CHEMOU;3;;ALLAIRE;56350;19910714
56;0;001;B165;BANDE DU CHENE;3;;ALLAIRE;56350;19910714
56;0;001;B166;LA BANDE DU CLOS;3;;ALLAIRE;56350;19910714
56;0;001;B167;BANDE DU COTAT;3;;ALLAIRE;56350;19910714
56;0;001;B168;BANDE DU COURTIL DES VALEE;3;;ALLAIRE;56350;19910714
56;0;001;B169;BANDE DU CREUX;3;;ALLAIRE;56350;19910714
56;0;001;B170;BANDE DU DE;3;;ALLAIRE;56350;19910714
56;0;001;B171;BANDE DU DONELLAN;3;;ALLAIRE;56350;19910714
56;0;001;B172;BANDE DU DUIHE;3;;ALLAIRE;56350;19910714
56;0;001;B173;LA BANDE DU FRAUX;3;;ALLAIRE;56350;19910714
56;0;001;B174;BANDE DU FRESNE;3;;ALLAIRE;56350;19910714
56;0;001;B175;BANDE DU FRENO;3;;ALLAIRE;56350;19910714
56;0;001;B176;BANDE DU FRUHE;3;;ALLAIRE;56350;19910714
56;0;001;B177;BANDE DU GARAS;3;;ALLAIRE;56350;19910714
56;0;001;B178;LA BANDE DU GOUVIER;3;;ALLAIRE;56350;19910714
56;0;001;B179;BANDE DU GRAND CHENE;3;;ALLAIRE;56350;19910714
56;0;001;B180;BANDE DU GRAND RENOLI;3;;ALLAIRE;56350;19910714
56;0;001;B181;BANDE DU GREZ;3;;ALLAIRE;56350;19910714
56;0;001;B182;BANDE DU GRUZ;3;;ALLAIRE;56350;19910714
56;0;001;B183;LA BANDE DU GUICHET;3;;ALLAIRE;56350;19910714
56;0;001;B184;BANDE DU HAUT DAVID;3;;ALLAIRE;56350;19910714
56;0;001;B185;BANDE DU HAUT-FOUR;3;;ALLAIRE;56350;19910714
56;0;001;B186;BANDE DU JONCHERAIS;3;;ALLAIRE;56350;19910714
56;0;001;B187;BANDE DU MAID;3;;ALLAIRE;56350;19910714
56;0;001;B188;BANDE DU MARAIS;3;;ALLAIRE;56350;19910714
56;0;001;B189;LA BANDE DU MONTAIS;3;;ALLAIRE;56350;19910714
56;0;001;B190;BANDE DU MOULIN;3;;ALLAIRE;56350;19910714
56;0;001;B191;BANDE DU MOULIN FORET;3;;ALLAIRE;56350;19910714
56;0;001;B192;LA BANDE DU MOUSSAT;3;;ALLAIRE;56350;19910714
56;0;001;B193;BANDE DU PAITRE;3;;ALLAIRE;56350;19910714
56;0;001;B194;BANDE DU PERAY PIECE DE BO;3;;ALLAIRE;56350;19910714
56;0;001;B195;BANDE DU PETIT QUINET;3;;ALLAIRE;56350;19910714
56;0;001;B196;BANDE DU PETIT ROSAI;3;;ALLAIRE;56350;19910714
56;0;001;B197;BANDE DU PLESSIS;3;;ALLAIRE;56350;19910714
56;0;001;B198;BANDE DU PORT;3;;ALLAIRE;56350;19910714
56;0;001;B199;BANDE DES POTIERS;3;;ALLAIRE;56350;19910714
56;0;001;B200;BANDE DU POULAIN;3;;ALLAIRE;56350;19910714
56;0;001;B201;LA BANDE DU POUPIEN;3;;ALLAIRE;56350;19910714
56;0;001;B202;BANDE DU PRE;3;;ALLAIRE;56350;19870101
56;0;001;B203;BANDE DU PREAGE;3;;ALLAIRE;56350;19910714
56;0;001;B204;BANDE DU PUITS;3;;ALLAIRE;56350;19910714
56;0;001;B205;BANDE DU ROCHER;3;;ALLAIRE;56350;19910714
56;0;001;B206;BANDE DU ROUFFLET;3;;ALLAIRE;56350;19910714
56;0;001;B207;BANDE DU SOURD;3;;ALLAIRE;56350;19910714
56;0;001;B208;LA BANDE DU TAIRTRE;3;;ALLAIRE;56350;19910714
