pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
2;2;33;33;0;0;001;001;B018;B018;;;;;"BASSES CABANES";"BASSES CABANES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
3;3;33;33;0;0;001;001;B026;B026;;;;;"BOIS DE CHEREY";"BOIS DE CHEREY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
4;4;33;33;0;0;001;001;B055;B055;;;;;"LES CHAPELLES";"LES CHAPELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
5;5;33;33;0;0;001;001;B065;B065;;;;;"LES DEUX CHENES";"LES DEUX CHENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
6;6;33;33;0;0;001;001;B076;B076;;;;;"LA GARENE";"LA GARENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
7;7;33;33;0;0;001;001;B079;B079;;;;;"LES GOURMES";"LES GOURMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
8;8;33;33;0;0;001;001;0085;0085;;;;;"RUE LOUIS PASTEUR";"RUE LOUIS PASTEUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
9;9;33;33;0;0;002;002;B002;B002;;;;;"AILLAS LE GRAND";"AILLAS LE GRAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
10;10;33;33;0;0;002;002;B024;B024;;;;;BEOU;BEOU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
11;11;33;33;0;0;002;002;B033;B033;;;;;"BOIS DE MANGILLE";"BOIS DE MANGILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
12;12;33;33;0;0;002;002;B042;B042;;;;;"BOIS MAJOU SUD-EST";"BOIS MAJOU SUD-EST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
13;13;33;33;0;0;002;002;B053;B053;;;;;"LA BRUGE";"LA BRUGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
14;14;33;33;0;0;002;002;B060;B060;;;;;CANTEAU;CANTEAU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
15;15;33;33;0;0;002;002;B099;B099;;;;;FORGERON;FORGERON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
16;16;33;33;0;0;002;002;B102;B102;;;;;"A LA GARENNE";"A LA GARENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
17;17;33;33;0;0;002;002;B146;B146;;;;;LARRIERE;LARRIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
18;18;33;33;0;0;002;002;B186;B186;;;;;PERICON;PERICON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
19;19;33;33;0;0;002;002;B191;B191;;;;;PETOCAT;PETOCAT;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
20;20;33;33;0;0;002;002;B248;B248;;;;;TOURET;TOURET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
21;21;33;33;0;0;002;002;B253;B253;;;;;"TUILERIE DE BOUHEBEN";"TUILERIE DE BOUHEBEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
22;22;33;33;0;0;003;003;A035;A035;;;;;"HAM DE LA CLAIRIERE";"HAM DE LA CLAIRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
23;23;33;33;0;0;003;003;A042;A042;;;;;"LOT DOMAINE D'HOSTEIN 1";"LOT DOMAINE D'HOSTEIN 1";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19891222;19891222;;;;;2;2;;
24;24;33;33;0;0;003;003;A063;A063;;;;;"LOT LES JARDINS DE BROUSTE";"LOT LES JARDINS DE BROUSTE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20110426;20110426;;;;;2;2;;
25;25;33;33;0;0;003;003;B069;B069;;;;;GAUDIN;GAUDIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
26;26;33;33;0;0;003;003;B092;B092;;;;;"LA HOURCADE";"LA HOURCADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
27;27;33;33;0;0;003;003;B101;B101;;;;;LAUMENA;LAUMENA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
28;28;33;33;0;0;003;003;B120;B120;;;;;"LA MOINESSE";"LA MOINESSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
29;29;33;33;0;0;003;003;B121;B121;;;;;MORINS;MORINS;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
30;30;33;33;0;0;003;003;B136;B136;;;;;PARABELLE;PARABELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
31;31;33;33;0;0;003;003;0017;0017;;;;;"IMP ANTOINE POL";"IMP ANTOINE POL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
32;32;33;33;0;0;003;003;0211;0211;;;;;"ALL DES FLAMANDS ROSES";"ALL DES FLAMANDS ROSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950816;19950816;;;;;1;1;;
33;33;33;33;0;0;003;003;0265;0265;;;;;"RUE GUILLAUME PEYCHAUD";"RUE GUILLAUME PEYCHAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
34;34;33;33;0;0;003;003;0267;0267;;;;;"IMP DU HAMEAU";"IMP DU HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030528;20030528;;;;;1;1;;
35;35;33;33;0;0;003;003;0374;0374;;;;;"CHE DE MARTET";"CHE DE MARTET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
36;36;33;33;0;0;003;003;0384;0384;;;;;"CHE DU MERLE";"CHE DU MERLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
37;37;33;33;0;0;003;003;0439;0439;;;;;"CHE DES PLACEOTS";"CHE DES PLACEOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
38;38;33;33;0;0;003;003;0558;0558;;;;;"RUE DES VERGERS";"RUE DES VERGERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20151228;20151228;;;;;1;1;;
39;39;33;33;0;0;004;004;B044;B044;;;;;SAINTE-BARBE;SAINTE-BARBE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
40;40;33;33;0;0;004;004;0025;0025;;;;;"AV  MAX DECOUT";"AV  MAX DECOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180124;20180124;;;;;1;1;;
41;41;33;33;0;0;004;004;0066;0066;;;;;"AV  DU DOC GUSTAVE COUAILL";"AV  DU DOC GUSTAVE COUAILL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
42;42;33;33;0;0;004;004;0176;0176;;;;;"CHE DU ROY";"CHE DU ROY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180924;20180924;;;;;1;1;;
43;43;33;33;0;0;005;005;A062;A062;;;;;"LOT LE PAS DES MOLIETTES";"LOT LE PAS DES MOLIETTES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19931217;19931217;;;;;2;2;;
44;44;33;33;0;0;005;005;A071;A071;;;;;"LOT LOTISSEMENT PERES";"LOT LOTISSEMENT PERES";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20070628;20070628;;;;;2;2;;
45;45;33;33;0;0;005;005;0176;0176;;;;;"ALL CHARLES LECOCQ";"ALL CHARLES LECOCQ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
46;46;33;33;0;0;005;005;0215;0215;;;;;"RUE DE L ESQUIREY";"RUE DE L ESQUIREY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000529;20000529;;;;;1;1;;
47;47;33;33;0;0;005;005;0300;0300;;;;;"ALL DES FLAMANTS";"ALL DES FLAMANTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
48;48;33;33;0;0;005;005;0361;0361;;;;;"RUE DES GOELANDS";"RUE DES GOELANDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
49;49;33;33;0;0;005;005;0366;0366;;;;;"RUE DES GRILLONS";"RUE DES GRILLONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
50;50;33;33;0;0;005;005;0414;0414;;;;;"AV  JEAN MARCEL DESPAGNE";"AV  JEAN MARCEL DESPAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
51;51;33;33;0;0;005;005;0415;0415;;;;;"RUE JEAN LABEYRIE";"RUE JEAN LABEYRIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950425;19950425;;;;;1;1;;
52;52;33;33;0;0;005;005;0431;0431;;;;;"PL  JOSQUIN DES PRES";"PL  JOSQUIN DES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
53;53;33;33;0;0;005;005;0498;0498;;;;;"RUE MADAME JOLIOT CURIE";"RUE MADAME JOLIOT CURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
54;54;33;33;0;0;005;005;0534;0534;;;;;"RUE DES MARINS";"RUE DES MARINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
55;55;33;33;0;0;005;005;0586;0586;;;;;"RUE DES MYOSOTIS";"RUE DES MYOSOTIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
56;56;33;33;0;0;005;005;0665;0665;;;;;"ALL DES PIGNOTS";"ALL DES PIGNOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970227;19970227;;;;;1;1;;
57;57;33;33;0;0;005;005;0803;0803;;;;;"ALL DES SERINS";"ALL DES SERINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
58;58;33;33;0;0;005;005;0818;0818;;;;;"ALL DU STADE";"ALL DU STADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
59;59;33;33;0;0;005;005;0862;0862;;;;;"AV  VERGNIAUD";"AV  VERGNIAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
60;60;33;33;0;0;005;005;0901;0901;;;;;"RUE DE LA SAUSSOUZE";"RUE DE LA SAUSSOUZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050224;20050224;;;;;1;1;;
61;61;33;33;0;0;006;006;B009;B009;;;;;"BARRAILS DES MOTTES";"BARRAILS DES MOTTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
62;62;33;33;0;0;006;006;B065;B065;;;;;"LA CROCHANTE";"LA CROCHANTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
63;63;33;33;0;0;006;006;B071;B071;;;;;"LES DEMIERS";"LES DEMIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
64;64;33;33;0;0;006;006;B077;B077;;;;;"LES FENETRES NORD";"LES FENETRES NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
65;65;33;33;0;0;006;006;B093;B093;;;;;"LE GAY NORD";"LE GAY NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
66;66;33;33;0;0;006;006;B103;B103;;;;;"GROS JEAN";"GROS JEAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
67;67;33;33;0;0;006;006;B118;B118;;;;;"LAMBERT 1 R LEVANT";"LAMBERT 1 R LEVANT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
68;68;33;33;0;0;006;006;B137;B137;;;;;LIAUDET;LIAUDET;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
69;69;33;33;0;0;006;006;B160;B160;;;;;"NORMANDE MIDI";"NORMANDE MIDI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
70;70;33;33;0;0;006;006;B170;B170;;;;;"LE PAUZET NORD";"LE PAUZET NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
71;71;33;33;0;0;006;006;B190;B190;;;;;"LES POSSESSIONS";"LES POSSESSIONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
72;72;33;33;0;0;006;006;B195;B195;;;;;"LA PRISE DE PALLARD COUCHA";"LA PRISE DE PALLARD COUCHA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
73;73;33;33;0;0;006;006;B207;B207;;;;;"REAU NORD";"REAU NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
74;74;33;33;0;0;007;007;B006;B006;;;;;BELAIR;BELAIR;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881215;19881215;;;;;3;3;;
75;75;33;33;0;0;007;007;B017;B017;;;;;"CADROY NORD";"CADROY NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
76;76;33;33;0;0;007;007;B051;B051;;;;;NAPSILLE;NAPSILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
77;77;33;33;0;0;007;007;0130;0130;;;;;"CHE DE HONTIERE";"CHE DE HONTIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
78;78;33;33;0;0;008;008;B151;B151;;;;;MAUCRU;MAUCRU;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
79;79;33;33;0;0;008;008;B168;B168;;;;;"LA PIERRE BLANCHE";"LA PIERRE BLANCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20181119;20181119;;;;;3;3;;
80;80;33;33;0;0;009;009;A005;A005;;;;;"RES CARNOT";"RES CARNOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
81;81;33;33;0;0;009;009;A040;A040;;;;;"RES PORT ARCACHON";"RES PORT ARCACHON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
82;82;33;33;0;0;009;009;0030;0030;;;;;"ALL ABBE MOULS";"ALL ABBE MOULS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
83;83;33;33;0;0;009;009;0086;0086;;;;;"RUE ALEXANDRINE";"RUE ALEXANDRINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010426;20010426;;;;;1;1;;
84;84;33;33;0;0;009;009;0190;0190;;;;;"ALL BEETHOVEN";"ALL BEETHOVEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
85;85;33;33;0;0;009;009;0295;0295;;;;;"RUE CELERIER";"RUE CELERIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
86;86;33;33;0;0;009;009;0375;0375;;;;;"ALL DES CORMORANS";"ALL DES CORMORANS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
87;87;33;33;0;0;009;009;0430;0430;;;;;"RUE DANREMONT";"RUE DANREMONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
88;88;33;33;0;0;009;009;0560;0560;;;;;"ALL DU DOC GENESTE";"ALL DU DOC GENESTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
89;89;33;33;0;0;009;009;0880;0880;;;;;"RUE GEORGES DUCHEZ";"RUE GEORGES DUCHEZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
90;90;33;33;0;0;009;009;1900;1900;;;;;"AV  RAPP";"AV  RAPP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
91;91;33;33;0;0;009;009;1936;1936;;;;;"PROMRISQUE TOUT";"PROMRISQUE TOUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950125;19950125;;;;;1;1;;
92;92;33;33;0;0;009;009;2050;2050;;;;;"AV  STE MARIE";"AV  STE MARIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
93;93;33;33;0;0;009;009;2065;2065;;;;;"ALL SATURNE";"ALL SATURNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
94;94;33;33;0;0;010;010;B040;B040;;;;;"LES GRANDS CAZEAUX";"LES GRANDS CAZEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
95;95;33;33;0;0;011;011;A020;A020;;;;;"LOT LES ARENEYS III";"LOT LES ARENEYS III";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870429;19870429;;;;;2;2;;
