DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;054;BOURG-SAINT-CHRISTOPHE;B018;BRETATIERES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B060;GRAND FROMENTAL;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B063;LES GRANDES JENNES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B078;MAS VONNIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B086;MONTAMPIEUX;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0215;CHE DES PLACES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A004;LOT LE CLOS DE MARPHOZ;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A015;LOT LE DOMAINE DES CHENES;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B014;LA BRAGUETTE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B029;CHARPENET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B053;LE DEVANT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B098;RAFFANEL;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B099;RASSET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B110;TRESET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B023;CERIZIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B081;MOLARD TOLON;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B083;MONBRION;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B085;MONT GILBERT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B097;LES PLACES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0034;IMP DES BRETATIERES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0100;RUE DU DEVANT;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0130;CHE DE LA GIRARDIERE SOUS ;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0140;GR  GRANDE RUE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B046;LES CROSES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B070;LAYA;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B111;TURLUTIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0037;CHE DE BRESSOLLES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0117;IMP DES FAVRES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B024;CHAMP CHANTE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B050;LES DARMESIERES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B055;LE DIME;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B065;LES GRANDES VENNES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0045;CHE DU BROUSSILLET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B007;BOIS MICHON;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B017;BRESSET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B074;MARTINE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0111;RUE DE FARAMANS;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B009;BOIS ROND;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B016;BRESSE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B036;COMBE DE VAUX;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B039;LES COTES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B045;CROIX MARTORET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B058;LES FONDES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B061;GRAND POMMIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B109;LA THUILLIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B076;MAS CHOQUET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B092;PETIT FROMENTAL;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0040;RUE DES BROSSES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0180;CHE DU MAS VONNIER;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B002;BATTIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B104;SOUS LE CHATEAU;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0060;IMP DE LA CHAPELLE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B089;LES PERATIERES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B090;PERRIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B102;RUIVET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0075;CHE DES COMBES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0125;IMP DU FROMENTAL;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0135;IMP GRAND FROMENTAL;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B010;BOIS SIMON;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B048;LES CULATTES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B094;LE PETIT POMMIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0026;CHE DU BESSET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0080;CHE DE LA CROISETTE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0185;CHE DU MILLET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B042;CROIX DE MARPHOZ;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B043;CROIX MALLET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B066;GRATY;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B067;GROBONNIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B069;LARBATIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B107;TERRE DE L HERSE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B200;LE FAVRE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A050;LOT TERRASSES DE BRESSANDE;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B011;LE BONNET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B073;MARPHOZ;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B075;LE MAS;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0033;CHE DES BRETATIERES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0086;MTE DES CROZES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0150;IMP DE L HERSE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0210;CHE DE LA PIOTIERE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A003;LOT LE CLOS FLORA;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B057;FIOLLE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B095;PETITES COMBES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0030;IMP DE LA BOTTE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0038;CHE DE BRIDET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0083;CHE DE LA CROIX MARTORET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0115;RUE DU FAVRE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0145;CHE DU GRATTY;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B012;LA BOTTE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B033;COMBA GRAND;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B040;SUR COTES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B064;GRANDES TERRES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B071;LESSARD;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B072;LES LONGUES RAIES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B100;ROUSSILLET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B103;RURAUX;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0027;CHE DU BIOLAY A MAS VONNIE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B020;BROSSE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B027;CHAMP POLLET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B101;LA RUETTE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0095;MTE DES DARMEZIERES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0110;RTE DE FARAMANS;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0200;CHE DE PARADIS;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B005;BESSET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B035;COMBE BOUCHE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B038;LA COTANCE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0063;MTE DU CHATEAU;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0190;CHE DE MONTAMPIEUX;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B013;LE BOURG;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B028;CHARBONNIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B049;CUVERTIL;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0025;CHE DES BERNARDIERES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0176;IMP DU MAS CHOQUET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A002;LOT LE CLOS DU CHARME;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B047;LES CROSNES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B068;LE GROS CHENE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B091;PERRIER LE RAGE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B106;TERRE BOZONNET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0165;PL  DE LA MAIRIE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0175;RUE DU MAS CHOQUET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0181;CHE DE MAS VONNIER A MONTG;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B022;CASSIN;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B108;TERRES ROUX;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0028;CHE DE BOIS SIMON;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0112;CHE DE FARAMANS A BRESSOLL;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0260;CHE DE SUR COTES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B021;BROUSSILLET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B082;LE MOLLARD;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B112;AUX VARISSES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0020;RUE DE BELIGNEUX;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0067;CHE DU CIMETIERE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0120;CHE DES FONTAINES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A020;LOT LE PRE DES TERRES ROUX;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B031;CHIEN POURRI;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B054;DEVANT COTES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B079;MERCURT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0116;IMP DU FAVRE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0160;RUE DE LYON;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B001;LES AVENIERES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B032;LA COLLAS;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B044;CROIX MARTERET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B093;PETIT MERCURT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B105;SOUS LE MOLLARD;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0050;CHE DES CARTELES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0250;CHE DE RHULLE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A010;LOT MAS CHOQUET;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B037;COMBEAU;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B059;LA GIRARDIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B087;MOUCHONNIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0230;CHE DU RASSET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0270;CHE DES VARISSES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B003;BEGELIN;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B004;BENAISE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B008;BOIS MONNET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B015;LES BRESSANDES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B088;LES PENARDES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B113;LES VARISSES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B006;BOIS MALLET;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B041;COUTARAY;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B077;MAS GIROUX;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B080;MICOLIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B084;MONT GIBERT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0090;CHE DU CUGNET;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A005;LOT LE COTEAU DE CHAMP FRA;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B030;CHATEAU;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B062;GRANDES COMBES;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0035;CHE DES BRESSANDES;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0129;CHE DE LA GIRARDIERE AU BE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0220;CHE DU POMMIER;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;A060;LOT LES BRETATIERES;Ensemble immobilier;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B019;BRIDAY;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B026;CHAMP JOLY;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B034;COMBE BEAULIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B052;DERRIER CHOUT;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B056;L ETANG;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0031;RUE DE LA BOTTE;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0170;CHE DE MARPHOZ;Voie;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B025;CHAMP FRANIER;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;B096;LA PIOTIERE;Lieu-dit;01800;
01;0;054;BOURG-SAINT-CHRISTOPHE;0195;CHE DE MONT GIBERT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B003;SUR BILLIEUX;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0335;IMP DE LA DOMBES;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0430;RUE GENERAL MESSIMY;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0560;RUE DE MONETROI;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B014;GRAMEL CHANTAGRIS;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0260;ALL CELESTIN MONNIER;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0425;RUE DU FOUILLOUX;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B018;MARAIS DE GIRON;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B035;LA VIE DE MONTLUEL;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0290;CHE DE LA CROIX DES RAMEAU;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0350;PL  DE L EGLISE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0555;CHE DE MONCHATEL;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B007;CUIRE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B030;ROUSSET;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B032;SOUS LE MOULIN PARRON;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0340;CHE DES ECOLES;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0570;CHE DE MONTLUEL;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B025;LES PISES;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B033;LES TRANCHEES;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0255;IMP DE BRESSE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0780;RUE DU ROY;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0805;ALL SAINT EXUPERY;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;A500;LOT PRENAUD;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;B015;LA GRANDE ROUGEONNE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B019;LE MARTEAU;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B023;LA PERLE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B036;VILLAGE DE CHARNOZ;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0750;CHE DE LA ROUGEONNE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B012;AU GAILLOUX;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B020;LA MICHELLIERE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;A280;LOT CROIX DES RAMEAUX;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;A400;LOT RESIDENCE DU LOYAT;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;B028;AUX RIPPES;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B001;LES ABERRAUX;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B010;LA FORET;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B038;TACHES VERS TERRE MOREL;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0720;CHE DU PORT NEUF;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0765;RUE DU ROUSSET;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0274;RUE DU CHATEAU;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0510;PL  GEORGES CLEMENT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B004;BOUTONNE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B011;FOUILLOUX;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0250;RUE BOUTONNE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B002;LES BERAUDIERES;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B016;LE LOYAT;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0200;CHE DE BILLIEUX;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B037;VORGEY;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0520;RUE DU LOYAT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0525;ALL DU LOYAT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0550;RTE DE MEXIMIEUX;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B009;FONTENILLE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0320;CHE DES DIMERIES DE MEXIMI;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0900;RUE DES TRANCHEES;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0230;RUE DE LA BOUCHARDIERE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B039;BUCHIN;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0330;CHE DES DIMERIES DE PEROUG;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0810;RTE DE SAINT JEAN DE NIOST;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B013;GIRON;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B027;PRENAUD;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0240;IMP DU BUGEY;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0650;PL  DU PARC DE PEIGNE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0700;RTE DE LA PLAINE DE L'AIN;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B026;LA PRAIRIE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B040;LA COUR;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0400;CHE DE L EGLISE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0515;IMP DU JURA;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0715;RUE DU PONT DE CHAZEY;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0775;IMP DES RIPPES;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;1100;RUE DE LA VIE DU BOURG;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B022;PARRON;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0730;IMP REVERMONT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0100;RUE DE L'ANCIENNE CURE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0270;CHE DE CHANTAGRIS;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;A150;LOT CLOS DES BERAUDIERES;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;B017;LA LOZ;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B024;LA PETITE ROUGEONNE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B029;LA ROUGEONNE;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0530;CHE DE LA LOZ;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0600;PL  NEUVE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0800;RUE SABOT;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;A250;LOT BOUTONNE;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;B006;CROIX DES RAMEAUX;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B021;PANLOUP;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B031;SOUS CHATOZET;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B034;VERS LE ROY;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0500;RUE DU GAILLOUX;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0300;CHE DE CUIRE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0450;RTE DE GIRON;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0280;ALL DU CIMETIERE;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0580;CHE DU MOULIN;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;A300;LOT GAILLOUX;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;A350;LOT GIRON;Ensemble immobilier;01800;
01;0;088;CHARNOZ-SUR-AIN;0540;CHE DU MARAIS;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0660;CHE PEROUGES;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;0420;CHE DE LA FORET;Voie;01800;
01;0;088;CHARNOZ-SUR-AIN;B005;BUSSIN;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;B008;LES ECOINS;Lieu-dit;01800;
01;0;088;CHARNOZ-SUR-AIN;0435;IMP DU FOUILLOUX;Voie;01800;
01;0;156;FARAMANS;B027;LA COTE;Lieu-dit;01800;
01;0;156;FARAMANS;B028;COTE VOYANT;Lieu-dit;01800;
01;0;156;FARAMANS;B044;LES GRANDES HAIES;Lieu-dit;01800;
01;0;156;FARAMANS;B079;LES VIGNES;Lieu-dit;01800;
01;0;156;FARAMANS;B081;LES VIVANNES;Lieu-dit;01800;
01;0;156;FARAMANS;0135;CHE DE LACHON;Voie;01800;
01;0;156;FARAMANS;A070;LOT PRE JARBON;Ensemble immobilier;01800;
01;0;156;FARAMANS;B034;LE FAYET;Lieu-dit;01800;
01;0;156;FARAMANS;0035;CHE DU BONTEMPS;Voie;01800;
