DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;291;PERREX;B004;LA CARONIERE;Lieu-dit;01540;
01;0;291;PERREX;B008;CORSANT;Lieu-dit;01540;
01;0;291;PERREX;B014;FORET DE PERREX;Lieu-dit;01540;
01;0;291;PERREX;B020;LE GRAPILLON;Lieu-dit;01540;
01;0;291;PERREX;B041;AUX TERRES;Lieu-dit;01540;
01;0;291;PERREX;0007;RTE DE BOLOZARD;Voie;01540;
01;0;291;PERREX;0012;RTE DE LA CARRONNIERE;Voie;01540;
01;0;291;PERREX;0056;RTE DU GRAPILLON;Voie;01540;
01;0;291;PERREX;0057;IMP DE LA GRILLIERE;Voie;01540;
01;0;291;PERREX;0061;IMP DES MOINES;Voie;01540;
01;0;291;PERREX;0110;CHE DE LA NEUVE A CORSANT;Voie;01540;
01;0;291;PERREX;0155;CHE DU PRE NEUF;Voie;01540;
01;0;291;PERREX;0175;RTE DE LA RAPE;Voie;01540;
01;0;291;PERREX;B027;LES PARAVIS;Lieu-dit;01540;
01;0;291;PERREX;B042;LES VAVRES;Lieu-dit;01540;
01;0;291;PERREX;0005;CHE DES ALLAGNONS;Voie;01540;
01;0;291;PERREX;0008;RTE DU BON COIN;Voie;01540;
01;0;291;PERREX;0010;CHE DU CD 80 AU P.N DE COR;Voie;01540;
01;0;291;PERREX;0041;IMP DE L ECOLE;Voie;01540;
01;0;291;PERREX;B002;LE BOURG;Lieu-dit;01540;
01;0;291;PERREX;B049;LA FORET;Lieu-dit;01540;
01;0;291;PERREX;0067;RTE DE MEZERIAT;Voie;01540;
01;0;291;PERREX;0205;CHE DE LA TIRETTE;Voie;01540;
01;0;291;PERREX;B005;CHAMP RENAUD;Lieu-dit;01540;
01;0;291;PERREX;B048;LE BON COIN;Lieu-dit;01540;
01;0;291;PERREX;0013;IMP DU GRAND CHAMP;Voie;01540;
01;0;291;PERREX;0043;PL  DE L EGLISE;Voie;01540;
01;0;291;PERREX;0058;IMP DE LA LECHERE;Voie;01540;
01;0;291;PERREX;0066;IMP DES MASSAUX;Voie;01540;
01;0;291;PERREX;0158;ALL DU PRE RUY;Voie;01540;
01;0;291;PERREX;B013;LA FERANDIERE;Lieu-dit;01540;
01;0;291;PERREX;0019;IMP CHANVAND;Voie;01540;
01;0;291;PERREX;0020;CHE DU CD 80 A PERROUX;Voie;01540;
01;0;291;PERREX;0075;IMP DE MONCOIN BAS;Voie;01540;
01;0;291;PERREX;B015;FORET LABATIE;Lieu-dit;01540;
01;0;291;PERREX;B022;MONCOIN;Lieu-dit;01540;
01;0;291;PERREX;B028;PERROUX;Lieu-dit;01540;
01;0;291;PERREX;0150;CHE PERREX A ST GENIS MENT;Voie;01540;
01;0;291;PERREX;0017;IMP DU CHAMP DE LA VIGNE;Voie;01540;
01;0;291;PERREX;0115;RTE DE PERON;Voie;01540;
01;0;291;PERREX;B006;LE CHAPEAU;Lieu-dit;01540;
01;0;291;PERREX;B037;LES PRES MAGNINS;Lieu-dit;01540;
01;0;291;PERREX;0029;CHE DE CORDEAU;Voie;01540;
01;0;291;PERREX;0049;IMP DE LA FERME DU CHATEAU;Voie;01540;
01;0;291;PERREX;B018;GRANDES ILES;Lieu-dit;01540;
01;0;291;PERREX;0001;CHE DU CD 80 0 BIZIAT;Voie;01540;
01;0;291;PERREX;0031;RTE DE CORSANT;Voie;01540;
01;0;291;PERREX;0060;CHE DU MOINE;Voie;01540;
01;0;291;PERREX;0063;IMP EN MAREPEPIN;Voie;01540;
01;0;291;PERREX;0091;RTE DE MONTANET;Voie;01540;
01;0;291;PERREX;0130;CHE DE PERREX A MONTANAT;Voie;01540;
01;0;291;PERREX;0011;RTE DES BRUS;Voie;01540;
01;0;291;PERREX;0015;ALL DU CHAMP DE CURE;Voie;01540;
01;0;291;PERREX;0030;CHE DE CORSANT;Voie;01540;
01;0;291;PERREX;0051;IMP DE LA FERRANDIERE;Voie;01540;
01;0;291;PERREX;0053;RUE GRANDE RUE;Voie;01540;
01;0;291;PERREX;0054;RTE DES GRANDES VERCHERES;Voie;01540;
01;0;291;PERREX;0170;CHE LA RAPE A LA GRDE LABA;Voie;01540;
01;0;291;PERREX;B019;LES GRANDS PRES;Lieu-dit;01540;
01;0;291;PERREX;B046;LA BATIE;Lieu-dit;01540;
01;0;291;PERREX;0002;ALL L ALLEE;Voie;01540;
01;0;291;PERREX;0160;CHE DE PERREX A VONNAS;Voie;01540;
01;0;291;PERREX;B003;AUX BRUS;Lieu-dit;01540;
01;0;291;PERREX;B010;COUTANGE;Lieu-dit;01540;
01;0;291;PERREX;B023;MONTANET;Lieu-dit;01540;
01;0;291;PERREX;B029;PETITE LABATIE;Lieu-dit;01540;
01;0;291;PERREX;B039;AUX RIPPES;Lieu-dit;01540;
01;0;291;PERREX;0027;RTE DU COLOMBIER;Voie;01540;
01;0;291;PERREX;0047;CHE DE L ETANG;Voie;01540;
01;0;291;PERREX;0135;IMP DE LA PLATIERE;Voie;01540;
01;0;291;PERREX;0148;IMP DU PRE COIFFE;Voie;01540;
01;0;291;PERREX;0198;RTE DE TERRE COLLET;Voie;01540;
01;0;291;PERREX;0210;RTE DE VONNAS;Voie;01540;
01;0;291;PERREX;B021;LE MOINE;Lieu-dit;01540;
01;0;291;PERREX;0018;IMP DES CHAMPS;Voie;01540;
01;0;291;PERREX;0021;IMP DE LA CHARMILLE;Voie;01540;
01;0;291;PERREX;0096;RTE DU MOULIN DU PONT;Voie;01540;
01;0;291;PERREX;0070;CHE DE MONCOIN;Voie;01540;
01;0;291;PERREX;B012;ETANG LABATIE;Lieu-dit;01540;
01;0;291;PERREX;B025;LES MURES;Lieu-dit;01540;
01;0;291;PERREX;B031;LA PLATIERE;Lieu-dit;01540;
01;0;291;PERREX;0003;IMP LES AURS;Voie;01540;
01;0;291;PERREX;0009;IMP DU BOURG;Voie;01540;
01;0;291;PERREX;0023;RTE DU CHATEAU;Voie;01540;
01;0;291;PERREX;0165;CHE DE PRELION;Voie;01540;
01;0;291;PERREX;B007;AUX CHAUFFAUDS;Lieu-dit;01540;
01;0;291;PERREX;B040;TERRE DES FORETS;Lieu-dit;01540;
01;0;291;PERREX;B043;VIEILLE ROUTE;Lieu-dit;01540;
01;0;291;PERREX;0014;RTE DU GRAND CHAMP;Voie;01540;
01;0;291;PERREX;0140;CHE PERREX A ST CYR MENTHO;Voie;01540;
01;0;291;PERREX;0151;CHE DU PRE MICHOUX;Voie;01540;
01;0;291;PERREX;B009;LES COUARDES;Lieu-dit;01540;
01;0;291;PERREX;B030;LE PILON;Lieu-dit;01540;
01;0;291;PERREX;B038;LA RAPE;Lieu-dit;01540;
01;0;291;PERREX;0195;RTE DE SAINT GENIS SUR MEN;Voie;01540;
01;0;291;PERREX;0004;CHE LES BELOUZES;Voie;01540;
01;0;291;PERREX;0038;RTE DE LA CROIX;Voie;01540;
01;0;291;PERREX;0117;CHE DE PEROUX;Voie;01540;
01;0;291;PERREX;B047;BOLOZARD;Lieu-dit;01540;
01;0;291;PERREX;0059;RTE DE LUPONNAS;Voie;01540;
01;0;291;PERREX;0190;IMP DE SORBIER;Voie;01540;
01;0;291;PERREX;B001;A L ALLEE;Lieu-dit;01540;
01;0;291;PERREX;B026;LA NEUVE;Lieu-dit;01540;
01;0;291;PERREX;0062;RTE DE MACON;Voie;01540;
01;0;291;PERREX;0100;CHE DE LA NEUVE;Voie;01540;
01;0;291;PERREX;0131;IMP DU PIGEONNIER;Voie;01540;
01;0;291;PERREX;0180;CHE DE LA SCIERIE;Voie;01540;
01;0;291;PERREX;B016;LE GRAND PRE;Lieu-dit;01540;
01;0;291;PERREX;B036;PRES DU MENTHON;Lieu-dit;01540;
01;0;291;PERREX;0090;CHE DE MONTANAT AUX TERRES;Voie;01540;
01;0;291;PERREX;0139;RTE DES POMMERAIES;Voie;01540;
01;0;291;PERREX;0035;IMP DES COUARDES;Voie;01540;
01;0;291;PERREX;0050;CHE DE LA FERRANDIERE;Voie;01540;
01;0;291;PERREX;0125;RTE DE LA PETITE LABATIE;Voie;01540;
01;0;291;PERREX;B033;PONT PERDU;Lieu-dit;01540;
01;0;291;PERREX;0025;RTE DES CHAUFFAUDS;Voie;01540;
01;0;291;PERREX;0080;CHE DE MONCOIN BAS;Voie;01540;
01;0;291;PERREX;0082;RTE DE MONCOIN HAUT;Voie;01540;
01;0;291;PERREX;0145;RTE DES PRALES;Voie;01540;
01;0;291;PERREX;B032;POMMERAIE;Lieu-dit;01540;
01;0;291;PERREX;B050;LA GRANDE GRANGE;Lieu-dit;01540;
01;0;291;PERREX;0055;CHE DE LA GRANGE NEUVE;Voie;01540;
01;0;291;PERREX;0064;CHE DES MARES;Voie;01540;
01;0;291;PERREX;0200;RTE DES TERRES;Voie;01540;
01;0;291;PERREX;B017;GRANDE LABATIE;Lieu-dit;01540;
01;0;291;PERREX;B045;MONTCOIN BAS;Lieu-dit;01540;
01;0;291;PERREX;0185;IMP DU SEQUOIA;Voie;01540;
01;0;291;PERREX;B011;ETANG DE ROSIERE;Lieu-dit;01540;
01;0;291;PERREX;B024;MOULIN DE CORSANT;Lieu-dit;01540;
01;0;291;PERREX;B034;LA PRAIRIE;Lieu-dit;01540;
01;0;291;PERREX;0052;CHE DE LA GRANDE LABATIE;Voie;01540;
01;0;291;PERREX;0065;CHE DES MARTINETS;Voie;01540;
01;0;291;PERREX;B035;LA PRAU;Lieu-dit;01540;
01;0;291;PERREX;0045;RTE D EMERIE;Voie;01540;
01;0;291;PERREX;0120;CHE DE PERREX A MEZERIAT;Voie;01540;
01;0;291;PERREX;0149;ALL DU PRE DU BOURG;Voie;01540;
01;0;291;PERREX;B051;MONTCOIN HAUT;Lieu-dit;01540;
01;0;291;PERREX;0006;IMP AU BLANC;Voie;01540;
01;0;291;PERREX;0040;CHE DES DOUARDES;Voie;01540;
01;0;291;PERREX;0141;IMP DU PONT PERDU;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A024;LOT LE CLOS MAILLAT;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B004;BOIS SAINT JEAN;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B020;COUTASSE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B044;A MARMARAN;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0370;IMP DE LA MAIRIE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0466;RTE DES PLATIERES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0300;RUE DES GRAVIERES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0460;RTE DES PIERRES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0500;CHE DES RENAUDS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0100;CHE DE CHAMPBAUDET;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0104;IMP DES CHATAIGNIERS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B021;CORSIN;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B050;PETIT CHAMP BARON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B075;AU VERNAY;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0060;RTE DES BROSSES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0250;IMP DE L'EGLISE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B011;CHAMP BARON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B037;AU LOGIS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0480;RTE DE PONT DE VEYLE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A020;LOT LE CLOS DU CHEVREFEUIL;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B007;AU BRET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B042;MARCHILLAT;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B010;AU CATTON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B019;LA CONTAMINE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B028;ETANG DE VAUX;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B026;AUX DUCS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B051;PETIT ETANG;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B070;AUX TESSONS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A041;LOT LATY 2;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B018;LES COMMUNAUX;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B036;LA LECHERE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B053;LES PLATIERES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B056;POYET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0292;RUE DU GRAND FRENE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0520;RTE DES ROUSSETTES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B055;AU POIZAT;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B076;VIERRES CROPET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0230;RTE DES DUCS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0610;RTE DE VONNAS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B006;LA BRANCHE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B014;A CHAMPAGNE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B024;CURNILLON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B025;AU DESIR;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B027;AUX ESSARTS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0476;IMP DU POIZAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0580;RTE DES VAVRES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B029;LES FOURNACHES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B030;EN GOYET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B040;AUX MALADIERES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B058;PRE BUISSON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0014;IMP DU BERTHELON;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0030;CHE DES BOIS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0400;IMP DE LA MARE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0550;RTE DE SULIGNAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A030;LOT LES ERABLES;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B049;LA PERNADE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B057;PRAIRIE DES VAVRES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B002;BOIS DE LA RAPILLE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B013;CHAMP BOURGEOIS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B012;CHAMP BAUDET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B015;A LA CHEVRE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B001;LES ALLUETS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B033;GRANDES TERRES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B045;MARMARAN;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B068;AUX RULIERS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B071;VAUX;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0440;RTE DES MORINS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0540;RTE DE SAINT JEAN BICHARD;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B052;LA PIERRIERI;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0110;CHE DU CLOS MAILLAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B043;LES MARGUELLES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B061;AUX PRES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B066;RIVOIRE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0700;RTE DES RIVOIRES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B041;MALVERNAY;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B060;AUX PREUTIERES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B063;LES QUETS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B079;AUX VIVIERS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0160;CHE DE LA CROIX;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0390;RTE DE MALVERNAY;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0600;RTE DES VILLIERS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B008;AUX BROSSES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B017;LA COMBE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B077;LE VILLAGE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0350;CHE DU LOGIS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B034;LES GUILLAUMES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B072;A VAVRE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0450;RUE DE LA PERNADE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0470;CHE DE PLOTARD;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B016;LES COLLONGES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B046;LA MITAINE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B067;LES ROUSSETTES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0420;RTE DE LA MITAINE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B005;EN BONNE COUR;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B031;AU GAZ;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0010;RUE DE L' ALAMBIC;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0098;IMP DE CHAMPBARON;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0397;IMP DE MARCHILLAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B009;AU CARTERON;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B059;PRE PARET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B078;AUX VILLIERS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0020;RTE DE BIZIAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0111;RUE DU CLOS MAILLAT;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0130;RTE DES CONTAMINES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0321;RTE DES GUILLAUMES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B032;LES GENEVRIERES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B035;LATY;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B062;QUEQUET;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B069;SAINT JEAN BICHARD;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0280;CHE DES FOURNACHES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A040;LOT LATY 1;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;A050;LOT LA PERNADE;Ensemble immobilier;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B003;BOIS FEVRIER;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B022;AUX COTES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B039;MAILLIAT;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B047;LA MITAINE SUD;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B074;LA VERCHERE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0340;RTE DE LA LECHERE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0530;RTE DES RULIERS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0040;CHE DE LA BRANCHE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0150;RTE DE CORSIN;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B048;AUX MORINS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B054;PLOTARD;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B080;LA MARE;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0050;RTE DU BRET;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0200;RTE DES DESIRS;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0590;RUE DU VILLAGE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B038;LES MAGUELLES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B064;AUX REBUTINS;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B073;AUX VAVRES;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0380;RTE DE MAISON NEUVE;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0510;RTE DES RIVOIRES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B023;LA CROIX;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;B065;RENAUD;Lieu-dit;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0320;IMP DES GUILLAUMES;Voie;01540;
01;0;368;SAINT-JULIEN-SUR-VEYLE;0490;RTE DES PRES;Voie;01540;
01;0;457;VONNAS;B042;AU CRUET;Lieu-dit;01540;
01;0;457;VONNAS;B054;LA GARDE;Lieu-dit;01540;
01;0;457;VONNAS;B058;AUX GRANDES GOYETTES;Lieu-dit;01540;
01;0;457;VONNAS;0012;RTE DE CHAVEYRIAT;Voie;01540;
01;0;457;VONNAS;0103;CHE DES LILAS;Voie;01540;
01;0;457;VONNAS;0850;RTE DE BOURG EN BRESSE;Voie;01540;
01;0;457;VONNAS;B012;BOIS ECLAIRCI;Lieu-dit;01540;
01;0;457;VONNAS;B020;LE BOURG;Lieu-dit;01540;
01;0;457;VONNAS;B069;AUX JACQUES;Lieu-dit;01540;
01;0;457;VONNAS;B097;AUX PINS;Lieu-dit;01540;
01;0;457;VONNAS;B119;PRES DESSOUS;Lieu-dit;01540;
01;0;457;VONNAS;B133;TERRES DES BOIS;Lieu-dit;01540;
01;0;457;VONNAS;0040;RUE DU DOC PERRET;Voie;01540;
01;0;457;VONNAS;0070;PL  FERDINAND DE BEOST;Voie;01540;
01;0;457;VONNAS;0087;RUE HENRI DUNANT;Voie;01540;
01;0;457;VONNAS;0097;RUE DES JACQUES;Voie;01540;
01;0;457;VONNAS;0138;RUE DU RENON;Voie;01540;
01;0;457;VONNAS;0200;ALL DE WACHTERSBACH;Voie;01540;
01;0;457;VONNAS;1099;RTE DU DOMAINE DU LOUP;Voie;01540;
01;0;457;VONNAS;B009;BOIS DE LA GARDE;Lieu-dit;01540;
01;0;457;VONNAS;B018;A BOVET;Lieu-dit;01540;
01;0;457;VONNAS;B049;A L EQUELET;Lieu-dit;01540;
01;0;457;VONNAS;B073;LONG CHAMP;Lieu-dit;01540;
01;0;457;VONNAS;B123;SUR PROTAINE;Lieu-dit;01540;
01;0;457;VONNAS;0031;CHE DES CLAYES;Voie;01540;
01;0;457;VONNAS;0082;AV  DU GENERAL DE GAULLE;Voie;01540;
01;0;457;VONNAS;0094;RUE DES HIRONDELLES;Voie;01540;
01;0;457;VONNAS;0133;PL  DE LA POSTE;Voie;01540;
01;0;457;VONNAS;B056;GRAND PRE;Lieu-dit;01540;
01;0;457;VONNAS;B061;GRANDS PRES;Lieu-dit;01540;
01;0;457;VONNAS;B080;MARMONT;Lieu-dit;01540;
01;0;457;VONNAS;B135;AUX TONNES;Lieu-dit;01540;
01;0;457;VONNAS;0007;RUE DU CALVAIRE;Voie;01540;
01;0;457;VONNAS;0009;IMP DU CHAMP DE TIR;Voie;01540;
01;0;457;VONNAS;0022;IMP DES BOUVREUILS;Voie;01540;
01;0;457;VONNAS;0023;IMP DES BERGERONNETTES;Voie;01540;
01;0;457;VONNAS;0025;RUE DU CHAMP BLETON;Voie;01540;
01;0;457;VONNAS;0038;CHE DU DERONTAY;Voie;01540;
01;0;457;VONNAS;0135;IMP DE LA POTIERE;Voie;01540;
01;0;457;VONNAS;0600;RTE DES COMMUNES;Voie;01540;
01;0;457;VONNAS;0635;RUE ROLAND GARROS;Voie;01540;
01;0;457;VONNAS;1030;CHEMDES QUARDES;Voie;01540;
01;0;457;VONNAS;1235;IMP DE SAVOIE;Voie;01540;
01;0;457;VONNAS;B011;BOIS DES BRAIRES;Lieu-dit;01540;
01;0;457;VONNAS;B032;CHASSIN;Lieu-dit;01540;
01;0;457;VONNAS;B040;AUX COTES;Lieu-dit;01540;
01;0;457;VONNAS;B096;AUX PIECES;Lieu-dit;01540;
01;0;457;VONNAS;B125;AUX QUARDES;Lieu-dit;01540;
01;0;457;VONNAS;0098;IMP LAURENT RUY;Voie;01540;
01;0;457;VONNAS;0100;RUE DU 8 MAI 1945;Voie;01540;
01;0;457;VONNAS;0250;RUE DES SORBIERS;Voie;01540;
01;0;457;VONNAS;0350;RUE DES ACACIAS;Voie;01540;
01;0;457;VONNAS;0370;RUE DES ERABLES;Voie;01540;
01;0;457;VONNAS;0690;RTE DE NAMARY;Voie;01540;
01;0;457;VONNAS;B114;PRES CHAPELAND;Lieu-dit;01540;
