DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;027;BALAN;A450;LOT DE LA COTE PERRIERE;Ensemble immobilier;01360;
01;0;027;BALAN;B017;LA CHAUME;Lieu-dit;01360;
01;0;027;BALAN;B050;AUX MOUILLES;Lieu-dit;01360;
01;0;027;BALAN;B052;AU PATIER;Lieu-dit;01360;
01;0;027;BALAN;B066;RETENON;Lieu-dit;01360;
01;0;027;BALAN;B090;VERS LE CHENE;Lieu-dit;01360;
01;0;027;BALAN;0082;RUE DU CHENE;Voie;01360;
01;0;027;BALAN;0291;RUE DE JONS;Voie;01360;
01;0;027;BALAN;0320;PL  DU LONGEVENT;Voie;01360;
01;0;027;BALAN;A070;LOT CHATEAU TERRY;Ensemble immobilier;01360;
01;0;027;BALAN;A073;LOT PARC DES CHENES;Ensemble immobilier;01360;
01;0;027;BALAN;B014;CHAMP FORNIER;Lieu-dit;01360;
01;0;027;BALAN;B039;ILE DE LA CHAVANNE;Lieu-dit;01360;
01;0;027;BALAN;0037;RUE DE LA BALME;Voie;01360;
01;0;027;BALAN;0645;CHE DE LA VIOLETTE;Voie;01360;
01;0;027;BALAN;A610;LOT LES SYCOMORES;Ensemble immobilier;01360;
01;0;027;BALAN;B004;SUR LA BALME;Lieu-dit;01360;
01;0;027;BALAN;0055;IMP D'EN BERNAY;Voie;01360;
01;0;027;BALAN;0073;RUE DE LA CHARRIERE PINAUD;Voie;01360;
01;0;027;BALAN;A100;LOT DOMAINE DELATOUR;Ensemble immobilier;01360;
01;0;027;BALAN;B008;AUX BICHOUX;Lieu-dit;01360;
01;0;027;BALAN;B034;SUR LA GEOFFRAY;Lieu-dit;01360;
01;0;027;BALAN;B075;SOUS LA COTE DE DAGNEUX;Lieu-dit;01360;
01;0;027;BALAN;0300;RUE DES EPINETTES;Voie;01360;
01;0;027;BALAN;0360;RUE DE LA MAISON FORTE;Voie;01360;
01;0;027;BALAN;0650;VC  VOIE DE DESSERTE A;Voie;01360;
01;0;027;BALAN;A630;LOT TERRE ET PIERRE;Ensemble immobilier;01360;
01;0;027;BALAN;B005;LES BALMETTES;Lieu-dit;01360;
01;0;027;BALAN;B025;LA CROISEE;Lieu-dit;01360;
01;0;027;BALAN;B059;SUR LE PLATERON;Lieu-dit;01360;
01;0;027;BALAN;B086;TRIZE;Lieu-dit;01360;
01;0;027;BALAN;0054;CHE DE BERNAY;Voie;01360;
01;0;027;BALAN;0180;RUE DE FRONT DE BANDIERE;Voie;01360;
01;0;027;BALAN;0656;VC  VOIE DE DESSERTE G;Voie;01360;
01;0;027;BALAN;B013;CHAMP DE BEYNOST;Lieu-dit;01360;
01;0;027;BALAN;B030;ECORCHE LOUP;Lieu-dit;01360;
01;0;027;BALAN;B037;LE GRAVILLON;Lieu-dit;01360;
01;0;027;BALAN;B064;LE RATEAU;Lieu-dit;01360;
01;0;027;BALAN;B089;VERS LA VIOLETTE;Lieu-dit;01360;
01;0;027;BALAN;0175;RUE DES FONTANIERES;Voie;01360;
01;0;027;BALAN;0472;RUE DU PUITS;Voie;01360;
01;0;027;BALAN;0538;RUE DE ST JUST;Voie;01360;
01;0;027;BALAN;B035;LA GRAILLE;Lieu-dit;01360;
01;0;027;BALAN;B040;ILE DES PECHEURS;Lieu-dit;01360;
01;0;027;BALAN;B092;LE VILLAGE;Lieu-dit;01360;
01;0;027;BALAN;0210;RUE DES GUEPIERS;Voie;01360;
01;0;027;BALAN;0490;RTE RD 84B;Voie;01360;
01;0;027;BALAN;0580;RUE DE LA TUILIERE;Voie;01360;
01;0;027;BALAN;A050;LOT AFU DE BARBAREL;Ensemble immobilier;01360;
01;0;027;BALAN;A672;LOT LES VERTS PRES;Ensemble immobilier;01360;
01;0;027;BALAN;B038;L ILE;Lieu-dit;01360;
01;0;027;BALAN;B045;LE MAGASIN;Lieu-dit;01360;
01;0;027;BALAN;B073;SOUS LA CHAUME;Lieu-dit;01360;
01;0;027;BALAN;0297;RUE DE LA JUFFARDE;Voie;01360;
01;0;027;BALAN;0340;RTE DE LYON;Voie;01360;
01;0;027;BALAN;B055;PERUNETTE;Lieu-dit;01360;
01;0;027;BALAN;B072;LE SAPIN;Lieu-dit;01360;
01;0;027;BALAN;0653;VC  VOIE DE DESSERTE D;Voie;01360;
01;0;027;BALAN;A080;CITECILOF BAT NORMANDIE;Ensemble immobilier;01360;
01;0;027;BALAN;B033;LA GEOFFRAY;Lieu-dit;01360;
01;0;027;BALAN;B046;MAYOLLET;Lieu-dit;01360;
01;0;027;BALAN;B091;VERS RETENON;Lieu-dit;01360;
01;0;027;BALAN;A383;LOT LES MURIERS;Ensemble immobilier;01360;
01;0;027;BALAN;B007;EN BERNAY;Lieu-dit;01360;
01;0;027;BALAN;B009;LE CAMP;Lieu-dit;01360;
01;0;027;BALAN;B044;LA JUFFARDE;Lieu-dit;01360;
01;0;027;BALAN;B047;MONTESSUY;Lieu-dit;01360;
01;0;027;BALAN;B054;PERRIERE;Lieu-dit;01360;
01;0;027;BALAN;B077;SOUS LES BALMES;Lieu-dit;01360;
01;0;027;BALAN;0068;RUE DE LA CHANAZ;Voie;01360;
01;0;027;BALAN;0071;RUE DE LA CHAPELIERE;Voie;01360;
01;0;027;BALAN;0100;RUE DE LA COTIERE;Voie;01360;
01;0;027;BALAN;0220;RUE DES HIRONDELLES;Voie;01360;
01;0;027;BALAN;0362;CHE DU MILIEU;Voie;01360;
01;0;027;BALAN;0420;RUE DES MURIERS;Voie;01360;
01;0;027;BALAN;B001;L ABONDANCE;Lieu-dit;01360;
01;0;027;BALAN;B031;FRONT DE BANDIERE;Lieu-dit;01360;
01;0;027;BALAN;B085;LA TRENASSE;Lieu-dit;01360;
01;0;027;BALAN;B002;AUX AMES;Lieu-dit;01360;
01;0;027;BALAN;B057;AU PIED;Lieu-dit;01360;
01;0;027;BALAN;0030;CHE DES AMES;Voie;01360;
01;0;027;BALAN;0091;RUE DU CLOS FLEURI;Voie;01360;
01;0;027;BALAN;0127;RUE DES ECOLES;Voie;01360;
01;0;027;BALAN;0460;RUE DU PONT DE JONS;Voie;01360;
01;0;027;BALAN;0572;RUE DU TILLEUL;Voie;01360;
01;0;027;BALAN;0654;VC  VOIE DE DESSERTE E;Voie;01360;
01;0;027;BALAN;B027;DERRIERE LE CLOS;Lieu-dit;01360;
01;0;027;BALAN;0357;PL  DE LA MAIRIE;Voie;01360;
01;0;027;BALAN;B016;LA CHAPELIERE;Lieu-dit;01360;
01;0;027;BALAN;B074;SOUS LA COTE;Lieu-dit;01360;
01;0;027;BALAN;B083;LE TERRIER;Lieu-dit;01360;
01;0;027;BALAN;A010;DOM DE LA TOUR;Ensemble immobilier;01360;
01;0;027;BALAN;B006;BARBAREL;Lieu-dit;01360;
01;0;027;BALAN;B010;CAMP DE LA VALBONNE;Lieu-dit;01360;
01;0;027;BALAN;B021;LA COMBE;Lieu-dit;01360;
01;0;027;BALAN;B049;LA MORELLE;Lieu-dit;01360;
01;0;027;BALAN;B063;PUGNEUX;Lieu-dit;01360;
01;0;027;BALAN;B088;LA VALBONNE;Lieu-dit;01360;
01;0;027;BALAN;0200;CHE DU GRAND GRAVIER;Voie;01360;
01;0;027;BALAN;0547;RUE DES SAPINETTES;Voie;01360;
01;0;027;BALAN;A490;LOT LES PRES;Ensemble immobilier;01360;
01;0;027;BALAN;B020;LA CODE;Lieu-dit;01360;
01;0;027;BALAN;B041;ILES NOUVELLES;Lieu-dit;01360;
01;0;027;BALAN;B058;PLATERON;Lieu-dit;01360;
01;0;027;BALAN;A074;CITECILOF ARTOIS;Ensemble immobilier;01360;
01;0;027;BALAN;B003;LES BAINS;Lieu-dit;01360;
01;0;027;BALAN;B053;LES PERCHERES;Lieu-dit;01360;
01;0;027;BALAN;B068;LA ROCHE;Lieu-dit;01360;
01;0;027;BALAN;B080;TERRE DE L ILE;Lieu-dit;01360;
01;0;027;BALAN;B081;TERRE DE LA BARRIERE;Lieu-dit;01360;
01;0;027;BALAN;B084;AU TOUT;Lieu-dit;01360;
01;0;027;BALAN;0060;RUE CENTRALE;Voie;01360;
01;0;027;BALAN;B070;SAINT JUST;Lieu-dit;01360;
01;0;027;BALAN;0058;RUE DE BRESSOLLES;Voie;01360;
01;0;027;BALAN;A077;CITECILOF BAT GUYENNE;Ensemble immobilier;01360;
01;0;027;BALAN;B011;AU CAPOT;Lieu-dit;01360;
01;0;027;BALAN;B051;SUR LE PAS VOLET;Lieu-dit;01360;
01;0;027;BALAN;B076;SOUS LA TUILIERE;Lieu-dit;01360;
01;0;027;BALAN;0450;RUE DU PLATERON;Voie;01360;
01;0;027;BALAN;0500;CHE DE RETENON;Voie;01360;
01;0;027;BALAN;A075;CITECILOF BAT CHAMPAGNE;Ensemble immobilier;01360;
01;0;027;BALAN;A085;LOT LA COTE PERRIERE;Ensemble immobilier;01360;
01;0;027;BALAN;B012;CHAMBARIN;Lieu-dit;01360;
01;0;027;BALAN;B019;LE CLOS;Lieu-dit;01360;
01;0;027;BALAN;B022;AU CONTENT;Lieu-dit;01360;
01;0;027;BALAN;B024;LES COTETTES;Lieu-dit;01360;
01;0;027;BALAN;B028;DERRIERE PUGNEUX;Lieu-dit;01360;
01;0;027;BALAN;B065;LA RAVIERE;Lieu-dit;01360;
01;0;027;BALAN;0095;CHE DE LA COTE;Voie;01360;
01;0;027;BALAN;0475;RUE DES QUATRE VENTS;Voie;01360;
01;0;027;BALAN;B048;SUR LA MORELLE;Lieu-dit;01360;
01;0;027;BALAN;B093;LA VIOLETTE;Lieu-dit;01360;
01;0;027;BALAN;0089;RUE DU CIMETIERE;Voie;01360;
01;0;027;BALAN;0137;RUE DE L EGLISE;Voie;01360;
01;0;027;BALAN;0260;RUE DE L'INDUSTRIE;Voie;01360;
01;0;027;BALAN;0659;VC  VOIE DE DESSERTE J;Voie;01360;
01;0;027;BALAN;A576;LOT SAPRR;Ensemble immobilier;01360;
01;0;027;BALAN;B094;LES QUATRE CHEMINS;Lieu-dit;01360;
01;0;027;BALAN;0042;RUE DE BARBAREL;Voie;01360;
01;0;027;BALAN;0056;CHE DE BICHOUX;Voie;01360;
01;0;027;BALAN;0543;RTE DE ST MAURICE;Voie;01360;
01;0;027;BALAN;0652;VC  VOIE DE DESSERTE C;Voie;01360;
01;0;027;BALAN;B018;SUR LE CHENE;Lieu-dit;01360;
01;0;027;BALAN;B056;PETIT CROZAT;Lieu-dit;01360;
01;0;027;BALAN;B067;REVIRAT;Lieu-dit;01360;
01;0;027;BALAN;0358;RUE DE LA MAIRIE;Voie;01360;
01;0;027;BALAN;0370;RUE DU MOLLARD;Voie;01360;
01;0;027;BALAN;0577;RUE DE LA TOUR;Voie;01360;
01;0;027;BALAN;0610;PL  DE LA VALBONNE;Voie;01360;
01;0;027;BALAN;B015;LA CHANAZ;Lieu-dit;01360;
01;0;027;BALAN;B023;COTE DE DAGNEUX;Lieu-dit;01360;
01;0;027;BALAN;B032;LE GAILLOT;Lieu-dit;01360;
01;0;027;BALAN;B036;GRAND GRAVIER;Lieu-dit;01360;
01;0;027;BALAN;0611;RTE DE LA VALBONNE;Voie;01360;
01;0;027;BALAN;0640;RUE DES VERTS PRES;Voie;01360;
01;0;027;BALAN;A076;CITECILOF BAT DAUPHINE;Ensemble immobilier;01360;
01;0;027;BALAN;A078;CITECILOF BAT LANGUEDOC;Ensemble immobilier;01360;
01;0;027;BALAN;B043;JEAN DE MOLLARD;Lieu-dit;01360;
01;0;027;BALAN;B069;SUR LE RONGIER;Lieu-dit;01360;
01;0;027;BALAN;0039;RUE DES BALMETTES;Voie;01360;
01;0;027;BALAN;0075;RUE DES CHASSEURS;Voie;01360;
01;0;027;BALAN;0556;RUE DU STADE;Voie;01360;
01;0;027;BALAN;0657;VC  VOIE DE DESSERTE H;Voie;01360;
01;0;027;BALAN;B042;JACQUINE;Lieu-dit;01360;
01;0;027;BALAN;B082;TERRE DE LA CHAUME;Lieu-dit;01360;
01;0;027;BALAN;0655;VC  VOIE DE DESSERTE F;Voie;01360;
01;0;027;BALAN;0658;VC  VOIE DE DESSERTE I;Voie;01360;
01;0;027;BALAN;A580;LOT LES SAUVAGINES;Ensemble immobilier;01360;
01;0;027;BALAN;B026;DERONTAY;Lieu-dit;01360;
01;0;027;BALAN;B029;LES ECOLES;Lieu-dit;01360;
01;0;027;BALAN;B071;SAINT ROMAIN;Lieu-dit;01360;
01;0;027;BALAN;B078;SOUS LES MOUILLES;Lieu-dit;01360;
01;0;027;BALAN;B079;LE TEMPLE;Lieu-dit;01360;
01;0;027;BALAN;0240;CHE DE L'ILE DE LA CHAVANN;Voie;01360;
01;0;027;BALAN;0250;CHE DES ILES NOUVELLES;Voie;01360;
01;0;027;BALAN;0374;IMP DE MONTHEROT;Voie;01360;
01;0;027;BALAN;0380;RUE DES MOUILLES;Voie;01360;
01;0;027;BALAN;0630;RUE DE VERDUN;Voie;01360;
01;0;027;BALAN;0651;VC  VOIE DE DESSERTE B;Voie;01360;
01;0;027;BALAN;0660;VC  VOIE DE DISTRIBUTION;Voie;01360;
01;0;027;BALAN;B062;PRES DU TEMPLE;Lieu-dit;01360;
01;0;027;BALAN;A079;CITECILOF BAT PROVENCE;Ensemble immobilier;01360;
01;0;027;BALAN;B087;LA TUILIERE;Lieu-dit;01360;
01;0;027;BALAN;0040;CITEDES BALMETTES;Voie;01360;
01;0;027;BALAN;0048;RUE DE BELIGNEUX;Voie;01360;
01;0;027;BALAN;0542;RUE DE ST MAURICE;Voie;01360;
01;0;032;BELIGNEUX;B048;COMBE A LA BROCHE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B049;COMBE LE BOIS VERT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B063;LE DERONTET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B083;LA GRELATIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B094;MAS D EN HAUT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B109;PRE DE PIRE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B122;LE STERIET;Lieu-dit;01360;
01;0;032;BELIGNEUX;0790;RUE DE LA POSTE;Voie;01360;
01;0;032;BELIGNEUX;1010;RUE DU PLATEAU;Voie;01360;
01;0;032;BELIGNEUX;A050;LOT LES EPICEAS;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B004;LE BENAISES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B014;BOIS DE LA HACHE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B103;LA PIECE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B112;EN RAFFOLLE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B131;LES TERRIERS;Lieu-dit;01360;
01;0;032;BELIGNEUX;0120;CHE DES BRUYERES;Voie;01360;
01;0;032;BELIGNEUX;A010;CITEDES BAINS A;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A062;LOT LES JOUANETTES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B002;LES BAINS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B052;COMBE RANDY;Lieu-dit;01360;
01;0;032;BELIGNEUX;B070;LA FORET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B100;PETIT BRESSET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B119;LES SARRES;Lieu-dit;01360;
01;0;032;BELIGNEUX;0155;RUE DE LA CHAPELLE ST ANDR;Voie;01360;
01;0;032;BELIGNEUX;0230;PL  DE L EGLISE;Voie;01360;
01;0;032;BELIGNEUX;0800;IMP DES RAMAS;Voie;01360;
01;0;032;BELIGNEUX;A035;LOT COMBE FOURNIERE;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B032;LA BROSSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B035;LES BRUYERES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B039;LE CHANGE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B073;SUR LA GIRARDIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B130;TERRES DU PONT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B148;VILLAGE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0380;RTE DE LA GDE DANGEREUSE;Voie;01360;
01;0;032;BELIGNEUX;A007;CITEDES BAINS;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A012;LOT LE BOIS CARRE;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B008;LES BIONTIERES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B022;BOIS MALLET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B036;LE CAMP;Lieu-dit;01360;
01;0;032;BELIGNEUX;B080;GRAND PRE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B089;LA LAURENDINE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0165;RUE DE LA CITE DES BAINS;Voie;01360;
01;0;032;BELIGNEUX;A008;CITEDES BAINS VALBONNE I;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B044;LE CLOS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B050;COMBE FOURNIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B067;L ECOLE DE TIR;Lieu-dit;01360;
01;0;032;BELIGNEUX;B128;TERRE DE LA HERSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;0390;CHE DE LA GRANGE;Voie;01360;
01;0;032;BELIGNEUX;A040;LOT DE CRUISSEAU;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B003;BELIGNEUX;Lieu-dit;01360;
01;0;032;BELIGNEUX;B017;BOIS DES TEPPES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B019;BOIS LALIVE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B071;LA FRARIE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B132;LA VALBONNE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B135;LES VARISSES;Lieu-dit;01360;
01;0;032;BELIGNEUX;0025;RUE DE L'ANCIENNE INFIRMER;Voie;01360;
01;0;032;BELIGNEUX;0922;IMP DU SOUVENIR;Voie;01360;
01;0;032;BELIGNEUX;0949;CHE DES VERCHERES;Voie;01360;
01;0;032;BELIGNEUX;A006;CITEDES BAINS B;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B042;LA CHEVROTTE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B057;COTE GARANCHE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B093;MAS D EN BAS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B146;LE FAYET;Lieu-dit;01360;
01;0;032;BELIGNEUX;0050;RTE DE BELIGNEUX;Voie;01360;
01;0;032;BELIGNEUX;0090;CHE DU BOIS CARRE;Voie;01360;
01;0;032;BELIGNEUX;0265;RTE DES FERMES;Voie;01360;
01;0;032;BELIGNEUX;0360;PL  GIABICONI;Voie;01360;
01;0;032;BELIGNEUX;0750;RTE DE LA PETITE DANGEREUS;Voie;01360;
01;0;032;BELIGNEUX;A013;CITEDES BAINS C;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B076;GRAND BOIS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B137;VERCHERES CRESTINAT;Lieu-dit;01360;
01;0;032;BELIGNEUX;0240;RUE DE L'EUROPE;Voie;01360;
01;0;032;BELIGNEUX;0250;IMP DU FAYET;Voie;01360;
01;0;032;BELIGNEUX;B011;BOIS CORNE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B025;BOIS SAINT PIERRE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B055;COTE A LA DONNE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B058;COTE REY;Lieu-dit;01360;
01;0;032;BELIGNEUX;B086;LE JAMBONNET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B124;TERRES DES ECOINS;Lieu-dit;01360;
01;0;032;BELIGNEUX;1000;RUE DE LA COTIERE;Voie;01360;
01;0;032;BELIGNEUX;B001;LES ARANIERS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B006;BESSONNIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B012;BOIS COURT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B015;BOIS DE PIRE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B027;BOIS TREMPIERS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B041;LES CHERESSES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B051;COMBE NERET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B087;LES JELINIERES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B099;EN PANESSUIS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B102;PETITE DANGEREUSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B120;SOUS BRESSET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B121;SOUS GRAMMONT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B138;LES VERDIERES;Lieu-dit;01360;
01;0;032;BELIGNEUX;A005;LOT LES ARANIERS;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A015;CITEDES BAINS GARAGES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B026;BOIS TILLET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B056;COTE D ENVERSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B101;PETIT MERCURT;Lieu-dit;01360;
01;0;032;BELIGNEUX;0030;RTE DES BAINS;Voie;01360;
01;0;032;BELIGNEUX;0580;RTE DE LYON;Voie;01360;
01;0;032;BELIGNEUX;A014;CITEDES BAINS D;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A020;ZONEACTIVITE 2B;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B031;LA BOUTEILLE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B095;MOLLARD COLLOMB;Lieu-dit;01360;
01;0;032;BELIGNEUX;B114;LA RANCHE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B115;EN RATARIN;Lieu-dit;01360;
01;0;032;BELIGNEUX;B134;SUR LES VARISSES;Lieu-dit;01360;
01;0;032;BELIGNEUX;0115;IMP DES BARMETTES;Voie;01360;
01;0;032;BELIGNEUX;0180;IMP DE CRUISSEAU;Voie;01360;
01;0;032;BELIGNEUX;B016;BOIS DES ARMES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B065;LES ECLAIRS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B075;EN GRAMMONT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B085;LES HURANIERS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B105;LA POLLIEUSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B125;TERRE DU CAPON;Lieu-dit;01360;
01;0;032;BELIGNEUX;B141;LA VIE DU BOURG;Lieu-dit;01360;
01;0;032;BELIGNEUX;0192;IMP DE LA PIECE;Voie;01360;
01;0;032;BELIGNEUX;0890;RUE ST ANTOINE OU CHEMIN;Voie;01360;
01;0;032;BELIGNEUX;0925;VC  STATION DE PYRE;Voie;01360;
01;0;032;BELIGNEUX;A037;LOT LES COQUELICOTS;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A100;LOT LES TERRASSES DU FOLU;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B021;BOIS LOUP;Lieu-dit;01360;
01;0;032;BELIGNEUX;B023;BOIS MARECHAL;Lieu-dit;01360;
01;0;032;BELIGNEUX;B118;SUR LE RONTET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B139;VERS CRUISSEAU;Lieu-dit;01360;
01;0;032;BELIGNEUX;0220;CHE DE DERONTET;Voie;01360;
01;0;032;BELIGNEUX;0280;CHE DU FOLU;Voie;01360;
01;0;032;BELIGNEUX;B040;LA CHASSEPOLIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B043;AU CLAIR;Lieu-dit;01360;
01;0;032;BELIGNEUX;B047;LA COMBE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B092;EN MALPARTUY;Lieu-dit;01360;
01;0;032;BELIGNEUX;0105;RUE DES BARMETTES;Voie;01360;
01;0;032;BELIGNEUX;0140;PL  DE CHANES;Voie;01360;
01;0;032;BELIGNEUX;0160;IMP DE LA CHAPELLE;Voie;01360;
01;0;032;BELIGNEUX;0340;RTE DE GENEVE;Voie;01360;
01;0;032;BELIGNEUX;0490;CHE DU LAVOIR;Voie;01360;
01;0;032;BELIGNEUX;B037;LE CARTELET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B147;LE VIEUX CAMP;Lieu-dit;01360;
01;0;032;BELIGNEUX;0150;CHE DE LA CHAPELLE;Voie;01360;
01;0;032;BELIGNEUX;B013;BOIS DE CHENE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B059;CREUSET MIGUET;Lieu-dit;01360;
01;0;032;BELIGNEUX;B081;GRANDE DANGEREUSE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B030;BOIS TRUCHON;Lieu-dit;01360;
01;0;032;BELIGNEUX;B053;LES COMBES DE CHANES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B082;LA GRANGE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B140;VERS FAYES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B150;LES GENETS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B190;ZA DES 2 B;Lieu-dit;01360;
01;0;032;BELIGNEUX;0210;RTE DU DAUPHINE;Voie;01360;
01;0;032;BELIGNEUX;0755;PL  DE LA PETITE HERMIERE;Voie;01360;
01;0;032;BELIGNEUX;0820;CHE DE PYRE;Voie;01360;
01;0;032;BELIGNEUX;B010;BOIS A LA RENE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B020;BOIS LAVOILE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B045;CLOS LAURENT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B078;GRAND CURTIL;Lieu-dit;01360;
01;0;032;BELIGNEUX;B096;MOLLARD COLOMB;Lieu-dit;01360;
01;0;032;BELIGNEUX;B110;PRE PATIER;Lieu-dit;01360;
01;0;032;BELIGNEUX;B142;SUR LA VIE DU BOURG;Lieu-dit;01360;
01;0;032;BELIGNEUX;B160;HAMEAU DE CHANES;Lieu-dit;01360;
01;0;032;BELIGNEUX;0385;PL  DE LA GRANDE HERMIERE;Voie;01360;
01;0;032;BELIGNEUX;0730;SQ  OSTFILDERN;Voie;01360;
01;0;032;BELIGNEUX;B009;LES BOCHETS;Lieu-dit;01360;
01;0;032;BELIGNEUX;B028;BOIS TRUCHON;Lieu-dit;01360;
01;0;032;BELIGNEUX;B074;LA GIRARDIERE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B084;L HERBE PIN;Lieu-dit;01360;
01;0;032;BELIGNEUX;B090;SUR LA LAURENDINE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B091;EN LONGEVANT;Lieu-dit;01360;
01;0;032;BELIGNEUX;B107;EN POMMARET;Lieu-dit;01360;
01;0;032;BELIGNEUX;0640;PL  DU MARCHE;Voie;01360;
01;0;032;BELIGNEUX;A009;CITEDES BAINS VALBONNE II;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A045;LOT LES EGLANTINES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A065;RES DES PINS CHANES;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;A090;LOT LES VIGNES DU CRUISSEA;Ensemble immobilier;01360;
01;0;032;BELIGNEUX;B038;CHANES;Lieu-dit;01360;
01;0;032;BELIGNEUX;B126;TERRE DU CHENE;Lieu-dit;01360;
01;0;032;BELIGNEUX;B170;CITE DES BAINS;Lieu-dit;01360;
01;0;032;BELIGNEUX;0700;RUE DES ORCHIDEES;Voie;01360;
