DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;105;CIVRIEUX;B009;BOIS BOGNET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B062;GRANDE FRANCE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B099;REVERS DE BISE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B104;TERRE COQUETIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B117;VIERRE DU LOUP;Lieu-dit;01390;
01;0;105;CIVRIEUX;0205;IMP DES MIMOSAS;Voie;01390;
01;0;105;CIVRIEUX;0237;IMP DES SORBIERS;Voie;01390;
01;0;105;CIVRIEUX;B056;EN GATE FER;Lieu-dit;01390;
01;0;105;CIVRIEUX;0130;PASSDE LA GASSE;Voie;01390;
01;0;105;CIVRIEUX;0180;IMP DES LAURIERS;Voie;01390;
01;0;105;CIVRIEUX;B015;BOIS MOREL;Lieu-dit;01390;
01;0;105;CIVRIEUX;B018;LA BORNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B021;BUSSIGE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B023;LE CHAMP DU MURIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B083;MORANCIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B105;TERRE DE LA CROIX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B116;LES VIAILLIERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;0178;IMP JACQUES PREVERT;Voie;01390;
01;0;105;CIVRIEUX;0227;CHE DU PETIT BOIS;Voie;01390;
01;0;105;CIVRIEUX;0250;CHE LES TROIS FONTAINES;Voie;01390;
01;0;105;CIVRIEUX;A030;LOT LE SUREAU;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B011;LE BOIS DAYET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B013;BOIS DES PINS;Lieu-dit;01390;
01;0;105;CIVRIEUX;B050;L ETENDANT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B071;LA GRANGE CANTAIN;Lieu-dit;01390;
01;0;105;CIVRIEUX;B088;PELETE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0003;CHE DE BERNOUD;Voie;01390;
01;0;105;CIVRIEUX;0050;CHE DES COLLIERES;Voie;01390;
01;0;105;CIVRIEUX;0223;RUE DU PATRE;Voie;01390;
01;0;105;CIVRIEUX;B059;LE GRAND LOGIS;Lieu-dit;01390;
01;0;105;CIVRIEUX;B109;TERRES DU BOIS RAVAT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B118;AU VILLAGE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B128;PONT DE PIERRE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B129;LE VILLAGE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0234;CHE EN ROSIER;Voie;01390;
01;0;105;CIVRIEUX;0238;IMP DE LA SERVE;Voie;01390;
01;0;105;CIVRIEUX;B010;BOIS BRULE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B046;ETANG NEUF;Lieu-dit;01390;
01;0;105;CIVRIEUX;B094;AU PEUPLIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B122;PETIT FAGNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0005;CHE DES BOGNETS;Voie;01390;
01;0;105;CIVRIEUX;0010;RUE DU BRY;Voie;01390;
01;0;105;CIVRIEUX;0195;RTE DE MASSIEUX;Voie;01390;
01;0;105;CIVRIEUX;0243;IMP DU SUREAU;Voie;01390;
01;0;105;CIVRIEUX;B031;A LA COTE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B032;LA COURGE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B039;LA DAVOINE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B044;ETANG DU PONT DE PIERRE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B100;EN ROSIERE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0025;IMP DES CERISIERS;Voie;01390;
01;0;105;CIVRIEUX;B020;LE BRY;Lieu-dit;01390;
01;0;105;CIVRIEUX;B097;LE PONT DE PIERRE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B115;VERS LA CROIX;Lieu-dit;01390;
01;0;105;CIVRIEUX;0175;CHE DE LA GRANGE FAGOT;Voie;01390;
01;0;105;CIVRIEUX;0192;PL  DE LA MAIRIE;Voie;01390;
01;0;105;CIVRIEUX;0199;ALL DES MEUNIERES;Voie;01390;
01;0;105;CIVRIEUX;0232;CHE DU PONT DE PIERRE;Voie;01390;
01;0;105;CIVRIEUX;B030;LES COLLIERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B038;LES CURADES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B058;AU GRAND BUISSON;Lieu-dit;01390;
01;0;105;CIVRIEUX;B127;GRAND BUISSON;Lieu-dit;01390;
01;0;105;CIVRIEUX;0035;IMP CHAMP DU MURIER;Voie;01390;
01;0;105;CIVRIEUX;0229;IMP DE LA PETITE BACHEE;Voie;01390;
01;0;105;CIVRIEUX;A100;RES LES TERRASSES DE CLOTI;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B003;EN BELVARD;Lieu-dit;01390;
01;0;105;CIVRIEUX;B017;BOIS SEIGNEUR;Lieu-dit;01390;
01;0;105;CIVRIEUX;B028;AU CHENE MOREL;Lieu-dit;01390;
01;0;105;CIVRIEUX;B047;ETANG RIQUET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B119;GRANGE BASSE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0001;PASSDE L'ANCIEN RELAIS;Voie;01390;
01;0;105;CIVRIEUX;0009;PASSDU BRY;Voie;01390;
01;0;105;CIVRIEUX;B014;BOIS LIVET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B019;LA BRONDE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B024;LE CHANAY;Lieu-dit;01390;
01;0;105;CIVRIEUX;B035;AUX CREUX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B126;LES ETANGS;Lieu-dit;01390;
01;0;105;CIVRIEUX;0090;CHE DE L'ETANG DENT;Voie;01390;
01;0;105;CIVRIEUX;0240;RTE DE SAINT ANDRE DE CORC;Voie;01390;
01;0;105;CIVRIEUX;0260;IMP DES TROUILLERES;Voie;01390;
01;0;105;CIVRIEUX;B068;LES GRANDES DAMES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B084;A L ORANGERIE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0011;ALL DE LA BERGERE;Voie;01390;
01;0;105;CIVRIEUX;0150;CHEMRURAL DU GRAND LOGIS;Voie;01390;
01;0;105;CIVRIEUX;0151;IMP DU GRAND LOGIS;Voie;01390;
01;0;105;CIVRIEUX;0230;ALL DU PLEIN SUD;Voie;01390;
01;0;105;CIVRIEUX;B012;BOIS DES ALLEES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B069;LES GRANDES MEILLIERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B078;LES LIATTES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B103;TAN MICHEL;Lieu-dit;01390;
01;0;105;CIVRIEUX;0012;RUE DE LA BERGERIE;Voie;01390;
01;0;105;CIVRIEUX;0200;IMP DES MEUNIERES;Voie;01390;
01;0;105;CIVRIEUX;B036;LA CREUZE MATOUT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B102;SOUS BEL AIR;Lieu-dit;01390;
01;0;105;CIVRIEUX;B108;TERRES DE LA GRANGE BASSE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0015;CHE DE BUSSIGE;Voie;01390;
01;0;105;CIVRIEUX;0054;CHE DU COQUETIER;Voie;01390;
01;0;105;CIVRIEUX;B051;FAGNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B114;VERS L ETANG HACHARD;Lieu-dit;01390;
01;0;105;CIVRIEUX;0006;CHE DU BOIS DES COLLIERES;Voie;01390;
01;0;105;CIVRIEUX;0070;RTE DE LA DOMBES;Voie;01390;
01;0;105;CIVRIEUX;0081;IMP EST DES EGLANTINES;Voie;01390;
01;0;105;CIVRIEUX;0270;IMP DU VERGER;Voie;01390;
01;0;105;CIVRIEUX;0400;IMP DES ACACIAS;Voie;01390;
01;0;105;CIVRIEUX;B008;LE BOGNET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B027;LES CHAVETTES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B111;LES TROUILLERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B125;CHAMP DAYET;Lieu-dit;01390;
01;0;105;CIVRIEUX;0052;RUE COPERNIC;Voie;01390;
01;0;105;CIVRIEUX;B073;GRANGE DU MOINE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B101;LA SERVE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B121;CRET DE FAGNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0048;ALL DU CLAPIER;Voie;01390;
01;0;105;CIVRIEUX;0060;RUE DE LA COURGE;Voie;01390;
01;0;105;CIVRIEUX;0120;CHE DE L'ETANG ROMAND;Voie;01390;
01;0;105;CIVRIEUX;0160;IMP DE LA GRANGE BLANCHE;Voie;01390;
01;0;105;CIVRIEUX;0185;CHE DES LEVOTTES;Voie;01390;
01;0;105;CIVRIEUX;0187;CHE DE LEZIEUX;Voie;01390;
01;0;105;CIVRIEUX;A020;LOT LES MIMOSAS;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B090;AU PETIT BOIS;Lieu-dit;01390;
01;0;105;CIVRIEUX;0043;CHE DE LA CHAUTANNE;Voie;01390;
01;0;105;CIVRIEUX;0082;IMP OUEST DES EGLANTINES;Voie;01390;
01;0;105;CIVRIEUX;0145;CHE DU GRAND BUISSON;Voie;01390;
01;0;105;CIVRIEUX;0165;PASSDE LA GRANGE CATAIN;Voie;01390;
01;0;105;CIVRIEUX;0236;IMP DU SAULE;Voie;01390;
01;0;105;CIVRIEUX;0247;IMP DU TILLEUL;Voie;01390;
01;0;105;CIVRIEUX;0300;RTE DU CHANAY;Voie;01390;
01;0;105;CIVRIEUX;A010;LOT LES MEUNIERES;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B033;CRET DE POUILLEUX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B057;LES GOUTTES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B064;LA GRANDE TERRE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B079;LA MARECHAUDE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0004;MTE DE BERNOUD;Voie;01390;
01;0;105;CIVRIEUX;0007;RTE DU BOIS RAVAT;Voie;01390;
01;0;105;CIVRIEUX;0155;CHE DE GRANDE TERRE;Voie;01390;
01;0;105;CIVRIEUX;0225;ALL DE LA PELETTE;Voie;01390;
01;0;105;CIVRIEUX;0228;RUE DE LA PETITE BATIE;Voie;01390;
01;0;105;CIVRIEUX;0280;ALL DE LA VERSANE;Voie;01390;
01;0;105;CIVRIEUX;A050;LOT LE VERGER;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B022;LE CHAMP DAYET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B026;EN CHAVAILLE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B029;LE CLAPIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B042;ETANG BOUFFERS;Lieu-dit;01390;
01;0;105;CIVRIEUX;B074;GRANGE FAGOT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B081;LES MIGNOTTES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B092;PETITE FAGNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0140;CHE DE GATE FER;Voie;01390;
01;0;105;CIVRIEUX;0182;IMP DU LAVOIR;Voie;01390;
01;0;105;CIVRIEUX;A090;LOT PLEIN SUD;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B016;BOIS RAVAT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B054;LA GASQUINIERE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B072;GRANGE CANTAIN;Lieu-dit;01390;
01;0;105;CIVRIEUX;B077;LEZIEUX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B091;LA PETITE BACHEE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B120;ETANG DU BOEUF;Lieu-dit;01390;
01;0;105;CIVRIEUX;0002;CHE DE BEAULIEU;Voie;01390;
01;0;105;CIVRIEUX;0058;PASSA LA COTE;Voie;01390;
01;0;105;CIVRIEUX;0210;IMP DE MORANCIER;Voie;01390;
01;0;105;CIVRIEUX;0246;CHE DU TILLEUL;Voie;01390;
01;0;105;CIVRIEUX;A005;LOT LA GASSE;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B055;LA GASSE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0045;PASSDU CHEVAL COQUET;Voie;01390;
01;0;105;CIVRIEUX;0220;CHE DE PARADIS;Voie;01390;
01;0;105;CIVRIEUX;B002;EN BEL AIR;Lieu-dit;01390;
01;0;105;CIVRIEUX;B025;LA CHAUTANNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B037;LES CROIX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B076;LES LEVOTTES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B087;PASSEFORT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B098;PRES DE L ALLEE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0056;IMP DE CORCOCHET;Voie;01390;
01;0;105;CIVRIEUX;0152;RUE DU GRAND LOGIS;Voie;01390;
01;0;105;CIVRIEUX;0170;CHE DE GRANDE FAGNE;Voie;01390;
01;0;105;CIVRIEUX;0184;RUE LEONARD DE VINCI;Voie;01390;
01;0;105;CIVRIEUX;0201;PASSDES MEUNIERES;Voie;01390;
01;0;105;CIVRIEUX;B004;LA BERGERIE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B061;LE GRAND VIER;Lieu-dit;01390;
01;0;105;CIVRIEUX;B080;LES MEUNIERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B123;LA CAVIN;Lieu-dit;01390;
01;0;105;CIVRIEUX;B124;BEL AIR;Lieu-dit;01390;
01;0;105;CIVRIEUX;0008;RTE DE BOURG EN BRESSE;Voie;01390;
01;0;105;CIVRIEUX;0030;PL  CERRETTO-LAZIALE;Voie;01390;
01;0;105;CIVRIEUX;0142;IMP GEORGE SAND;Voie;01390;
01;0;105;CIVRIEUX;0190;RTE DE LYON;Voie;01390;
01;0;105;CIVRIEUX;B001;BALMES DES COLLIERES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B005;BERNOUD;Lieu-dit;01390;
01;0;105;CIVRIEUX;B034;CREUSES PLATES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B043;ETANG DAYET;Lieu-dit;01390;
01;0;105;CIVRIEUX;B086;LES PALISSES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B113;VERS L ETANG DU BOEUF;Lieu-dit;01390;
01;0;105;CIVRIEUX;0215;RTE DE NEUVILLE SUR SAONE;Voie;01390;
01;0;105;CIVRIEUX;0310;RUE VICTOR HUGO;Voie;01390;
01;0;105;CIVRIEUX;B040;AU DEBRELE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B052;A LA FONT;Lieu-dit;01390;
01;0;105;CIVRIEUX;B075;GRANGE NEUVE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0080;ALL DES EGLANTINES;Voie;01390;
01;0;105;CIVRIEUX;0135;ALL DE LA GASSE;Voie;01390;
01;0;105;CIVRIEUX;0143;RUE GEORGES CHARPAK;Voie;01390;
01;0;105;CIVRIEUX;0249;RTE DE TREVOUX;Voie;01390;
01;0;105;CIVRIEUX;B045;ETANG MORON;Lieu-dit;01390;
01;0;105;CIVRIEUX;B065;GRANDE TERRE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B093;LA PETITE FRANCE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0177;IMP DU HAMEAU DU CHATEAU;Voie;01390;
01;0;105;CIVRIEUX;A002;LOT LA COTE;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B053;LES GARENNES;Lieu-dit;01390;
01;0;105;CIVRIEUX;B067;GRANDE TERRE DU BOIS BRULE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B085;ORME DE FAGNE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B095;PIERRE BLANCHE;Lieu-dit;01390;
01;0;105;CIVRIEUX;0040;RUE DU CHATEAU;Voie;01390;
01;0;105;CIVRIEUX;B006;LE BIEF;Lieu-dit;01390;
01;0;105;CIVRIEUX;B007;EN BOEUF;Lieu-dit;01390;
01;0;105;CIVRIEUX;B048;ETANG SANGLE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B063;GRANDE FROMENTIERE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B070;GRANGE BEAULIEU;Lieu-dit;01390;
01;0;105;CIVRIEUX;B112;LE VERNAY;Lieu-dit;01390;
01;0;105;CIVRIEUX;0075;RUE DES ECOLIERS;Voie;01390;
01;0;105;CIVRIEUX;0194;RUE MARIE CURIE;Voie;01390;
01;0;105;CIVRIEUX;A004;LOT DES EGLANTINES;Ensemble immobilier;01390;
01;0;105;CIVRIEUX;B041;ETANG BEAULIEU;Lieu-dit;01390;
01;0;105;CIVRIEUX;B049;ETANG VERNANGE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B060;LE GRAND MOULIN;Lieu-dit;01390;
01;0;105;CIVRIEUX;B082;MONTCHENE;Lieu-dit;01390;
01;0;105;CIVRIEUX;B089;PETIT BERNOUD;Lieu-dit;01390;
01;0;105;CIVRIEUX;B096;EN POISIGNIEUX;Lieu-dit;01390;
01;0;105;CIVRIEUX;B106;TERRE DES PERRIERS;Lieu-dit;01390;
01;0;105;CIVRIEUX;B107;TERRE DU CHAMP;Lieu-dit;01390;
01;0;105;CIVRIEUX;B110;LE TILLEUL;Lieu-dit;01390;
01;0;105;CIVRIEUX;0183;RUE DU LAVOIR;Voie;01390;
01;0;248;MIONNAY;A008;LOT CHATEAU GAILLARD;Ensemble immobilier;01390;
01;0;248;MIONNAY;B024;BOIS TRUMEL;Lieu-dit;01390;
01;0;248;MIONNAY;B048;ETANG CALANE;Lieu-dit;01390;
01;0;248;MIONNAY;B077;MIONNAY;Lieu-dit;01390;
01;0;248;MIONNAY;B098;SAINT VERAND;Lieu-dit;01390;
01;0;248;MIONNAY;0030;CHE DU BONATIER;Voie;01390;
01;0;248;MIONNAY;0145;CHE DE LA FERME;Voie;01390;
01;0;248;MIONNAY;0960;IMP DES PLATANES;Voie;01390;
01;0;248;MIONNAY;A015;LOT LE COLOMBIER;Ensemble immobilier;01390;
01;0;248;MIONNAY;A024;LOT LES GRANDES VERCHERES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B007;EN BIESSE;Lieu-dit;01390;
01;0;248;MIONNAY;B010;LE BOIS BARBIER;Lieu-dit;01390;
01;0;248;MIONNAY;B046;LES ECHETS;Lieu-dit;01390;
01;0;248;MIONNAY;B052;ETANG DE SAINT VERAND;Lieu-dit;01390;
01;0;248;MIONNAY;B099;LA SALLE;Lieu-dit;01390;
01;0;248;MIONNAY;0150;CHEMDU FALOT;Voie;01390;
01;0;248;MIONNAY;0500;ALL DE POLLETEINS;Voie;01390;
01;0;248;MIONNAY;A034;LOT LES PRES DE CHANTEGRIV;Ensemble immobilier;01390;
01;0;248;MIONNAY;B032;LES CANELLES;Lieu-dit;01390;
01;0;248;MIONNAY;B034;AU CARREL;Lieu-dit;01390;
01;0;248;MIONNAY;B068;GRAND LOGIS;Lieu-dit;01390;
01;0;248;MIONNAY;B085;POLLETINS;Lieu-dit;01390;
01;0;248;MIONNAY;0450;CHEMDU POUSSEY;Voie;01390;
01;0;248;MIONNAY;B057;ETANG DU POUSSEY;Lieu-dit;01390;
01;0;248;MIONNAY;B060;ETANG GUINET;Lieu-dit;01390;
01;0;248;MIONNAY;B084;EN POIZENOT;Lieu-dit;01390;
01;0;248;MIONNAY;0036;RUE DE BOURG;Voie;01390;
01;0;248;MIONNAY;0700;RUE DE LA GRIOTTE;Voie;01390;
01;0;248;MIONNAY;A450;LOT HAMEAU DES TOURTERELLE;Ensemble immobilier;01390;
01;0;248;MIONNAY;B014;LE BOIS DES BRUYERES;Lieu-dit;01390;
01;0;248;MIONNAY;B080;LE PILON;Lieu-dit;01390;
01;0;248;MIONNAY;B117;TERRES DU POUSSEY;Lieu-dit;01390;
01;0;248;MIONNAY;B123;LA BARONIE;Lieu-dit;01390;
01;0;248;MIONNAY;A009;LOT LE CLOS DES CERISIERS;Ensemble immobilier;01390;
01;0;248;MIONNAY;A011;LOT LE CLOS DES CEDRES;Ensemble immobilier;01390;
01;0;248;MIONNAY;B004;EN BERION;Lieu-dit;01390;
01;0;248;MIONNAY;B023;BOIS SAMEDI;Lieu-dit;01390;
01;0;248;MIONNAY;B076;LA MARFONDIERE;Lieu-dit;01390;
01;0;248;MIONNAY;0730;PL  DE L'EPICERIE;Voie;01390;
01;0;248;MIONNAY;0975;IMP DES VERCHERES;Voie;01390;
01;0;248;MIONNAY;B031;EN CALANE;Lieu-dit;01390;
01;0;248;MIONNAY;B047;A L EPI D OR;Lieu-dit;01390;
01;0;248;MIONNAY;B049;ETANG CHOSSOGNE;Lieu-dit;01390;
01;0;248;MIONNAY;B082;LA PLATIERE;Lieu-dit;01390;
01;0;248;MIONNAY;B118;TERRES DU TREMBLE;Lieu-dit;01390;
01;0;248;MIONNAY;B190;LE TREMBLE;Lieu-dit;01390;
01;0;248;MIONNAY;0260;RTE DE LYON;Voie;01390;
01;0;248;MIONNAY;0340;CHEMDES PRES EN DOMBES;Voie;01390;
01;0;248;MIONNAY;B106;TERRE DE LA BARRE;Lieu-dit;01390;
01;0;248;MIONNAY;B116;TERRES DU PILON;Lieu-dit;01390;
01;0;248;MIONNAY;0190;CHE GAILLEBEAU;Voie;01390;
01;0;248;MIONNAY;0240;IMP DE LA DEGUIRIAT;Voie;01390;
01;0;248;MIONNAY;0295;IMP DES PEUPLIERS;Voie;01390;
01;0;248;MIONNAY;A016;LOT LE DOMAINE DES IRIS;Ensemble immobilier;01390;
01;0;248;MIONNAY;A032;LOT ZAC DOMAINE DE POLLETE;Ensemble immobilier;01390;
01;0;248;MIONNAY;B005;SUR BERION;Lieu-dit;01390;
01;0;248;MIONNAY;B019;BOIS GUICHARS;Lieu-dit;01390;
01;0;248;MIONNAY;B035;SUR LE CARREL;Lieu-dit;01390;
01;0;248;MIONNAY;B053;ETANG DES ECHEROLLES;Lieu-dit;01390;
01;0;248;MIONNAY;B122;SAINT GALMIER;Lieu-dit;01390;
01;0;248;MIONNAY;B210;LE VILLAGE;Lieu-dit;01390;
01;0;248;MIONNAY;0022;IMP DES BERGERONNETTES;Voie;01390;
01;0;248;MIONNAY;A003;LOT LES AUBEPINES;Ensemble immobilier;01390;
01;0;248;MIONNAY;A027;LOT LES HAUTS DE MIONNAY;Ensemble immobilier;01390;
01;0;248;MIONNAY;B041;AU CHENE PRE MONFAT;Lieu-dit;01390;
01;0;248;MIONNAY;B054;ETANG DES GOUILLES;Lieu-dit;01390;
01;0;248;MIONNAY;B058;ETANG DU THOU;Lieu-dit;01390;
01;0;248;MIONNAY;B064;EN FERVAGE;Lieu-dit;01390;
01;0;248;MIONNAY;B087;LE POUSSEY;Lieu-dit;01390;
01;0;248;MIONNAY;B114;TERRES DE SAINT VERAND;Lieu-dit;01390;
01;0;248;MIONNAY;X003;PKG DE LA GARE;Pseudo-voie;01390;
01;0;248;MIONNAY;0010;CHEMD'ALBONNE;Voie;01390;
01;0;248;MIONNAY;A028;LOT LE MARAIS;Ensemble immobilier;01390;
01;0;248;MIONNAY;B003;EN BELLEVILLE;Lieu-dit;01390;
01;0;248;MIONNAY;B033;AUX CANELLES;Lieu-dit;01390;
01;0;248;MIONNAY;B088;PRE DES RAGES;Lieu-dit;01390;
01;0;248;MIONNAY;0023;PL  DU BIEF;Voie;01390;
01;0;248;MIONNAY;0035;RTE DE BOURG;Voie;01390;
01;0;248;MIONNAY;0065;IMP DES CHARMILLES;Voie;01390;
01;0;248;MIONNAY;A010;LOT LE CLOS DU TILLEUL;Ensemble immobilier;01390;
01;0;248;MIONNAY;B027;BOURSE LONGUE;Lieu-dit;01390;
01;0;248;MIONNAY;B056;ETANG DU MEAUX;Lieu-dit;01390;
01;0;248;MIONNAY;B065;LA FRETTAS;Lieu-dit;01390;
01;0;248;MIONNAY;B066;GAILLEBEAU;Lieu-dit;01390;
01;0;248;MIONNAY;B090;PRES DE LA CROIX;Lieu-dit;01390;
01;0;248;MIONNAY;B093;LES PRES SIGNUS;Lieu-dit;01390;
01;0;248;MIONNAY;B109;TERRE DES GOUILLES;Lieu-dit;01390;
01;0;248;MIONNAY;X001;PKG SPORTS;Pseudo-voie;01390;
01;0;248;MIONNAY;0220;CHE DES GRENOUILLES;Voie;01390;
01;0;248;MIONNAY;B015;BOIS DES EGLISES;Lieu-dit;01390;
01;0;248;MIONNAY;B050;ETANG D ENFER;Lieu-dit;01390;
01;0;248;MIONNAY;B051;ETANG DE LA FORET;Lieu-dit;01390;
01;0;248;MIONNAY;B081;LES PLASSES;Lieu-dit;01390;
01;0;248;MIONNAY;B083;LES PLATIERES;Lieu-dit;01390;
01;0;248;MIONNAY;B121;VIRGINIE;Lieu-dit;01390;
01;0;248;MIONNAY;0170;PL  DE L'EGLISE;Voie;01390;
01;0;248;MIONNAY;B008;BILLARD;Lieu-dit;01390;
01;0;248;MIONNAY;B042;AU COLLIERE;Lieu-dit;01390;
01;0;248;MIONNAY;B112;TERRE DU PUITS;Lieu-dit;01390;
01;0;248;MIONNAY;B160;LA LOGETTE;Lieu-dit;01390;
01;0;248;MIONNAY;0235;IMP DU GRIOTTIER;Voie;01390;
01;0;248;MIONNAY;0280;CHEMDU GUILLON;Voie;01390;
01;0;248;MIONNAY;B002;BEAUBRETAS;Lieu-dit;01390;
01;0;248;MIONNAY;B018;BOIS DES RATTIERES;Lieu-dit;01390;
01;0;248;MIONNAY;B039;EN CHATANAY;Lieu-dit;01390;
01;0;248;MIONNAY;B063;AU FALOT;Lieu-dit;01390;
01;0;248;MIONNAY;B067;LA GOUTTE;Lieu-dit;01390;
01;0;248;MIONNAY;B072;LA GRIOTE;Lieu-dit;01390;
01;0;248;MIONNAY;B074;HAMEAU DE GRENOBLE;Lieu-dit;01390;
01;0;248;MIONNAY;B094;QUARTIER DES BOIS;Lieu-dit;01390;
01;0;248;MIONNAY;B097;AU RIOLLET;Lieu-dit;01390;
01;0;248;MIONNAY;0060;CHEMDE LA CHAMPAYE;Voie;01390;
01;0;248;MIONNAY;X002;PKG NORD;Pseudo-voie;01390;
01;0;248;MIONNAY;0016;IMP DES ALOUETTES;Voie;01390;
01;0;248;MIONNAY;0032;IMP DU BONATIER;Voie;01390;
01;0;248;MIONNAY;0230;CHE DE LA GRIOTTE;Voie;01390;
01;0;248;MIONNAY;0270;CHEMDE GRAVIER;Voie;01390;
01;0;248;MIONNAY;0950;IMP DES TERRES DU TREMBLE;Voie;01390;
01;0;248;MIONNAY;0970;IMP DES TOURTERELLES;Voie;01390;
01;0;248;MIONNAY;A002;LOT LES ACACIAS;Ensemble immobilier;01390;
01;0;248;MIONNAY;A005;LOT LE BONATIER;Ensemble immobilier;01390;
01;0;248;MIONNAY;A030;LOT LES PLATANES;Ensemble immobilier;01390;
01;0;248;MIONNAY;A500;LOT LE VIEUX PUITS;Ensemble immobilier;01390;
01;0;248;MIONNAY;B030;CALANE;Lieu-dit;01390;
