DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
70;0;001;0010;RUE DES ALOUETTES;1;;ABELCOURT;70300;19901029
70;0;001;0013;RUE DES BOUVEROTS;1;;ABELCOURT;70300;19901228
70;0;001;0029;PL  DES CANNES;1;;ABELCOURT;70300;19901228
70;0;001;0030;RUE DES CANNES;1;;ABELCOURT;70300;19901029
70;0;001;0031;RUE DU COQ;1;;ABELCOURT;70300;19901228
70;0;001;0032;IMP CARREY;1;;ABELCOURT;70300;19901228
70;0;001;0033;RUE DU CENTRE;1;;ABELCOURT;70300;19901228
70;0;001;0034;RUE DES COMBES;1;;ABELCOURT;70300;19901228
70;0;001;0035;GRAND RUE;1;;ABELCOURT;70300;19901029
70;0;001;0037;CHE DES HERBUES;1;;ABELCOURT;70300;19940324
70;0;001;0040;RUE JACQUENEY;1;;ABELCOURT;70300;19901029
70;0;001;0045;RUE SAINT LAZARE;1;;ABELCOURT;70300;19901228
70;0;001;0047;PL  DE L ANCIENNE MAIRIE;1;;ABELCOURT;70300;19901228
70;0;001;0048;RUE DE LA FONTAINE;1;;ABELCOURT;70300;19901228
70;0;001;0050;PL  DU MARAIS;1;;ABELCOURT;70300;19901029
70;0;001;0052;CHE DE MEULE;1;;ABELCOURT;70300;19950327
70;0;001;0054;RUE DES MORTS;1;;ABELCOURT;70300;19901228
70;0;001;0055;RUE SAINT NICOLAS;1;;ABELCOURT;70300;19901228
70;0;001;0058;RUE SAINT PIERRE;1;;ABELCOURT;70300;19901228
70;0;001;0060;RUE DES PRES;1;;ABELCOURT;70300;19901029
70;0;001;0065;CHE DES CHAMPS RAMEY;1;;ABELCOURT;70300;19940324
70;0;001;0070;RUE ST JEAN;1;;ABELCOURT;70300;19901029
70;0;001;0075;RUE DES VERGERS;1;;ABELCOURT;70300;19901228
70;0;001;0077;RUE DE LA VIERGE;1;;ABELCOURT;70300;19901029
70;0;001;0080;RUE DE VILLERS;1;;ABELCOURT;70300;19901029
70;0;001;0100;RUE DE LA GRANDE VOYE;1;;ABELCOURT;70300;19901228
70;0;001;0120;RUE DE LA CHARME;1;;ABELCOURT;70300;19940324
70;0;001;B001;AU BAS DE ROMPEUX;3;;ABELCOURT;70300;19910714
70;0;001;B002;AU BAS DU PRE;3;;ABELCOURT;70300;19881213
70;0;001;B003;EN LA BESSE DE CARRE;3;;ABELCOURT;70300;19910714
70;0;001;B004;BESSE DE LA COMBE;3;;ABELCOURT;70300;19881213
70;0;001;B005;BESSE DE PRE JEANNON;3;;ABELCOURT;70300;19870101
70;0;001;B006;BOIS COMMUNAUX;3;;ABELCOURT;70300;19910714
70;0;001;B007;BOIS DE MEULE;3;;ABELCOURT;70300;19910714
70;0;001;B008;LES BROSSES;3;;ABELCOURT;70300;19910714
70;0;001;B009;EN CARRE;3;;ABELCOURT;70300;19910714
70;0;001;B010;EN LA CARRE;3;;ABELCOURT;70300;19870101
70;0;001;B011;CHAMPS DE LA FONTENELLE;3;;ABELCOURT;70300;19910714
70;0;001;B012;CHAMPS DE VILLERS;3;;ABELCOURT;70300;19910714
70;0;001;B013;CHAMPS DES LIEVRES;3;;ABELCOURT;70300;19910714
70;0;001;B014;CHAMPS DES PORTES;3;;ABELCOURT;70300;19910714
70;0;001;B015;CHAMPS DES PRES CEMBIN;3;;ABELCOURT;70300;19910714
70;0;001;B016;CHAMPS DU CHENE;3;;ABELCOURT;70300;19910714
70;0;001;B017;CHAMPS EN PRES RONDOT;3;;ABELCOURT;70300;19910714
70;0;001;B018;CHAMPS HAUBRY;3;;ABELCOURT;70300;19910714
70;0;001;B019;CHAMPS MONTANTS;3;;ABELCOURT;70300;19910714
70;0;001;B020;CHAMPS PETRU;3;;ABELCOURT;70300;19910714
70;0;001;B021;AUX CHAMPS PEY;3;;ABELCOURT;70300;19910714
70;0;001;B022;CHAMPS RAMEY;3;;ABELCOURT;70300;19870101
70;0;001;B023;CHAMPS SOUS LA PAINOZ;3;;ABELCOURT;70300;19910714
70;0;001;B024;CHAMPS SUR LA PERRIERE;3;;ABELCOURT;70300;19910714
70;0;001;B025;CHAMPS VUILLEY;3;;ABELCOURT;70300;19910714
70;0;001;B026;CHAMPS VUILLOZ;3;;ABELCOURT;70300;19910714
70;0;001;B027;EN CHANNEY;3;;ABELCOURT;70300;19910714
70;0;001;B028;EN CHAZAUX;3;;ABELCOURT;70300;19910714
70;0;001;B029;LA CHEVEROTTE;3;;ABELCOURT;70300;19910714
70;0;001;B030;COMBE AUX VOILLOS;3;;ABELCOURT;70300;19910714
70;0;001;B031;LES COMBES;3;;ABELCOURT;70300;19870101
70;0;001;B032;LES COMBOTTES;3;;ABELCOURT;70300;19910714
70;0;001;B033;COURTS CHAMPS;3;;ABELCOURT;70300;19910714
70;0;001;B034;EN CRACOUEILLOT;3;;ABELCOURT;70300;19910714
70;0;001;B035;AU CROZ;3;;ABELCOURT;70300;19910714
70;0;001;B036;DEFRICHEMENT DE MEULE;3;;ABELCOURT;70300;19910714
70;0;001;B037;DERRIERE CHAZEAU;3;;ABELCOURT;70300;19910714
70;0;001;B038;DESSOUS LE VENAIS;3;;ABELCOURT;70300;19910714
70;0;001;B039;AU FASSIEUX;3;;ABELCOURT;70300;19910714
70;0;001;B040;EN LA FONTENOTTE;3;;ABELCOURT;70300;19910714
70;0;001;B041;EN FOSSE;3;;ABELCOURT;70300;19910714
70;0;001;B042;EN LA FOUCHIRE;3;;ABELCOURT;70300;19910714
70;0;001;B043;FOUILLIE POICHA;3;;ABELCOURT;70300;19910714
70;0;001;B044;EN GEUTIS;3;;ABELCOURT;70300;19910714
70;0;001;B045;AU GLAYERE;3;;ABELCOURT;70300;19900328
70;0;001;B046;AU GRAND PONT;3;;ABELCOURT;70300;19910714
70;0;001;B047;EN LA GRANDE BORNE;3;;ABELCOURT;70300;19910714
70;0;001;B048;SUR LA GRANDE VOYE;3;;ABELCOURT;70300;19910714
70;0;001;B049;AUX GRANDES CHARMES;3;;ABELCOURT;70300;19910714
70;0;001;B050;GRANDES RAYES DE MEULE;3;;ABELCOURT;70300;19870101
70;0;001;B051;AUX GRANDS BUISSONS;3;;ABELCOURT;70300;19910714
70;0;001;B052;HAUT DE CHAMPS VUILLEZ;3;;ABELCOURT;70300;19910714
70;0;001;B053;HAUT DE CRAILLEUX;3;;ABELCOURT;70300;19910714
70;0;001;B054;HAUT DE ROMPEUX;3;;ABELCOURT;70300;19910714
70;0;001;B055;LES HEROTTES;3;;ABELCOURT;70300;19910714
70;0;001;B056;LES LONGUES RAYES;3;;ABELCOURT;70300;19870101
70;0;001;B057;EN LUSSEMBOURG;3;;ABELCOURT;70300;19910714
70;0;001;B058;EN MAILLEVAUX;3;;ABELCOURT;70300;19881213
70;0;001;B059;EN MAMORTE;3;;ABELCOURT;70300;19910714
70;0;001;B060;LE MARCHIS;3;;ABELCOURT;70300;19910714
70;0;001;B061;SUR MARCHIS;3;;ABELCOURT;70300;19910714
70;0;001;B062;EN LA MATIERE;3;;ABELCOURT;70300;19910714
70;0;001;B063;EN MAY BARAQUE;3;;ABELCOURT;70300;19910714
70;0;001;B064;EN MEILLOT BOGUET;3;;ABELCOURT;70300;19910714
70;0;001;B065;AU MENOICHERE;3;;ABELCOURT;70300;19910714
70;0;001;B066;EN MEULE;3;;ABELCOURT;70300;19910714
70;0;001;B067;EN LA MONTAGNE;3;;ABELCOURT;70300;19910714
70;0;001;B068;EN NAIJOUX;3;;ABELCOURT;70300;19910714
70;0;001;B069;EN LA NOYE;3;;ABELCOURT;70300;19910714
70;0;001;B070;AU PATIS;3;;ABELCOURT;70300;19910714
70;0;001;B071;EN LA PERRIERE;3;;ABELCOURT;70300;19870101
70;0;001;B072;SUR PERRIN;3;;ABELCOURT;70300;19870101
70;0;001;B073;EN LA PETITE VARENNE;3;;ABELCOURT;70300;19910714
70;0;001;B074;PLANCHE BERNARD;3;;ABELCOURT;70300;19910714
70;0;001;B075;PLANCHE DU PRE;3;;ABELCOURT;70300;19910714
70;0;001;B076;EN POMMELEY;3;;ABELCOURT;70300;19870101
70;0;001;B077;EN POMMEREY;3;;ABELCOURT;70300;19910714
70;0;001;B078;EN POMMEROZ;3;;ABELCOURT;70300;19910714
70;0;001;B079;PRE ANDRE;3;;ABELCOURT;70300;19910714
70;0;001;B080;PRE BEUGNOT;3;;ABELCOURT;70300;19910714
70;0;001;B081;PRE CHARLES;3;;ABELCOURT;70300;19910714
70;0;001;B082;PRE DARMOND;3;;ABELCOURT;70300;19881213
70;0;001;B083;PRE DE L HERSE;3;;ABELCOURT;70300;19910714
70;0;001;B084;PRE DES LAUCHIERES;3;;ABELCOURT;70300;19910714
70;0;001;B085;PRE DES TAULLES;3;;ABELCOURT;70300;19910714
70;0;001;B086;PRE JEANFROID;3;;ABELCOURT;70300;19910714
70;0;001;B087;PRE JEANGUIN;3;;ABELCOURT;70300;19910714
70;0;001;B088;AU PRE PONCEY;3;;ABELCOURT;70300;19910714
70;0;001;B089;PRE PRIN;3;;ABELCOURT;70300;19910714
70;0;001;B090;PRE SOUS LE VENAIS;3;;ABELCOURT;70300;19910714
70;0;001;B091;PRE VISOT;3;;ABELCOURT;70300;19910714
70;0;001;B092;EN PRE VUILLOT;3;;ABELCOURT;70300;19910714
70;0;001;B093;PRES BEC;3;;ABELCOURT;70300;19910714
70;0;001;B094;PRES BROCARD;3;;ABELCOURT;70300;19910714
70;0;001;B095;PRES CEMBIN;3;;ABELCOURT;70300;19910714
70;0;001;B096;PRES DE CRAILLEUX;3;;ABELCOURT;70300;19910714
70;0;001;B097;PRES DE LA FONTENELLE;3;;ABELCOURT;70300;19910714
70;0;001;B098;PRES DE LA PERRIERE;3;;ABELCOURT;70300;19910714
70;0;001;B099;PRES DE VILLERS;3;;ABELCOURT;70300;19910714
70;0;001;B100;PRES JEANQUENEY;3;;ABELCOURT;70300;19910714
70;0;001;B101;PRES POINCON;3;;ABELCOURT;70300;19910714
70;0;001;B102;PRES SOUS CHAMPS VUILLOZ;3;;ABELCOURT;70300;19910714
70;0;001;B103;EN LA QUEMENAILLE;3;;ABELCOURT;70300;19870101
70;0;001;B104;EN LA RANCENIERE;3;;ABELCOURT;70300;19910714
70;0;001;B105;AU RATTET;3;;ABELCOURT;70300;19910714
70;0;001;B106;AU ROCHOT;3;;ABELCOURT;70300;19910714
70;0;001;B107;AUX ROMPEUX;3;;ABELCOURT;70300;19910714
70;0;001;B108;ROUGES PRES;3;;ABELCOURT;70300;19910714
70;0;001;B109;RUISSEAU DES TERRAILLES;3;;ABELCOURT;70300;19910714
70;0;001;B110;SOUS LA PERRIERE;3;;ABELCOURT;70300;19910714
70;0;001;B111;SOUS LA RAINOZ;3;;ABELCOURT;70300;19910714
70;0;001;B112;SOUS PRE VUILLOT;3;;ABELCOURT;70300;19910714
70;0;001;B113;TROU DE CRAILLEUX;3;;ABELCOURT;70300;19910714
70;0;001;B114;LA VAIVRE;3;;ABELCOURT;70300;19910714
70;0;001;B115;LA VARENNE;3;;ABELCOURT;70300;19910714
70;0;001;B116;EN VAUVEREAU;3;;ABELCOURT;70300;19910714
70;0;001;B117;SUR LE VAY DE MARCHIS;3;;ABELCOURT;70300;19910714
70;0;001;B118;EN VESET;3;;ABELCOURT;70300;19910714
70;0;001;B119;VIERGE DU CHENE;3;;ABELCOURT;70300;19910714
70;0;001;B120;AUX VIGNOTTES;3;;ABELCOURT;70300;19910714
70;0;001;B121;LE VILLAGE;3;;ABELCOURT;70300;19870101
70;0;001;B122;EN LA VOYE DE BRIAUCOURT;3;;ABELCOURT;70300;19910714
70;0;001;B123;CEMBIN;3;;ABELCOURT;70300;19890526
70;0;001;B124;PRES VUILLOT;3;;ABELCOURT;70300;19890526
70;0;001;B125;LA PERRIERE;3;;ABELCOURT;70300;19890526
70;0;001;B126;PRE PONCEY;3;;ABELCOURT;70300;19890526
70;0;001;B127;LA QUEMENAILLE;3;;ABELCOURT;70300;19890526
70;0;002;0003;RUE DE BAULAY;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0004;CHE DU BLAIREAU;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0005;RUE DU BREUIL;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0006;RUE DES CHENEVIERES;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0007;RUE DU CHANEY;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0009;RUE DE LA LEU;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0010;RUE DES CORVEES;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0015;RTE DE FOUCHECOURT;1;;ABONCOURT GESINCOURT;70500;19901029
70;0;002;0016;PL  DE LA MAIRIE;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0017;RUE DES MONTANTS;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0018;RUE DES NOUVEAUX;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0020;RUE DE JUSSEY;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0025;RUE DU PONT RENARD;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0026;IMP DES GRANDS PRES;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0027;RUE DES GRANDS PRES;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0028;RUE DU PUITS;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0029;CHE DU RENARD;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;0030;GR  GRANDE RUE;1;;ABONCOURT GESINCOURT;70500;19901228
70;0;002;0093;RUE DE LA FROMAGERIE;1;;ABONCOURT GESINCOURT;70500;20100126
70;0;002;B001;AUX AIGES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B002;LES AIGROLLES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B003;EN BAUDIREUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B004;LE BOIS DE GESINCOURT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B005;BOIS DE LA LEUT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B006;BOIS DU CHANOIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B007;LA BRANCARDE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B008;LE BREUIL;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B009;LE BREUILLOT 1ER CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B010;LE BREUILLOT 2EME CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B011;LES BREULEUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B012;LA BREVASSE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B013;EN BRISEVATEY ET LA COTE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B014;BROSSE MORCHIE OU BOIS BER;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B015;BUISSON DES VERNES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B016;LE CHAMPLOT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B017;CHAMPS DES MOUREY;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B018;CHAMPS JALLANS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B019;CHAMPS LANOIR;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B020;CHAMPS VALLONS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B021;EN CHANEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B022;CHENE AUBRY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B023;LE CHENE AUBRY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B024;LES COMBES;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B025;LES CORVEES;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B026;COTE RABEUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B027;EN COURBEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B028;DERRIERE LE CHANOIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B029;DERRIERE LES VERGERS;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B030;AU DESSUS DE LA MOTTE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B031;AU DESSUS DES VIGNES DE LU;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B032;AU DESSUS DES VIGNES DE ME;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B033;AU DESSUS DES VIGNES 1E CA;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B034;AU DESSUS DES VIGNES 2E CA;3;;ABONCOURT GESINCOURT;70500;19881213
70;0;002;B035;L ENSEINGE DES PREIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B036;L ENSEINGE 1ER CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B037;L ENSEINGE 2EME CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B038;EN L EPENEUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B039;LES ESSARDS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B040;AUX ESSARTS;3;;ABONCOURT GESINCOURT;70500;19881213
70;0;002;B041;EN LA FEUILLE RENVERSEE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B042;LE GRAND SORBIER;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B043;LES GRANDS CHAMPS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B044;LES GRANDS PRES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B045;LA GROSSE BORNE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B046;LA LIMACE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B047;EN MAITRE BILLON;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B048;EN MENIGOZ;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B049;LES MONTANTS;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B050;LA MOTTE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B051;EN NARPEAUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B052;LA NOUE 1ER CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B053;LA NOUE 2EME CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B054;EN L OGNON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B055;EN LA PAULE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B056;EN PEZERIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B057;AUX PIECES;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B058;EN PLATEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B059;EN PLEINEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B060;LA POMMERAIE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B061;PRE JACQUARD;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B062;PRE MOLLOT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B063;SUR PRE MOLLOT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B064;PRES DE LA COUAUX;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B065;PRES DE LA LEUT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B066;PRES SOUS LE CHANOIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B067;EN RAPERMA;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B068;REVERS DE PLEINEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B069;RONDES PLANCHES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B070;EN ROUSSEMENT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B071;EN SCEVA;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B072;LA SEMELLE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B073;EN LA SENOTTE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B074;SOUS LE CHANOIS;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B075;EN TONNEY;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B076;LES TREMBLOIS 1ER CANTON;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B077;LES TREMBLOIS 2EME CANTON;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B078;AUX TUPES;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B079;VIGNES DE LA LUDORE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B080;VIGNES DE MENUE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B081;VIGNES DU CROT;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B082;LE VILLAGE D ABONCOURT;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B083;LE VILLAGE DE GESINCOURT;3;;ABONCOURT GESINCOURT;70500;19870101
70;0;002;B084;SOUS LA SENOTTE;3;;ABONCOURT GESINCOURT;70500;19910714
70;0;002;B085;SUR LES AIGES;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B086;SUR LA BREVASSE;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B087;LE BREUILLOT;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B088;CHAMPS BARMONT;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B089;SUR LES GRANDS CHAMPS;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B090;SUR LES PRES CAUTINS;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B091;SUR LA SEMELLE;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B092;SUR LES TREMBLOIS;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;002;B093;SUR LES TUPES;3;;ABONCOURT GESINCOURT;70500;20011128
70;0;003;0002;GR  GRANDE RUE;1;;ACHEY;70180;19901029
70;0;003;0015;RUE BARBE;1;;ACHEY;70180;19960723
70;0;003;0030;RUE DES COMBES;1;;ACHEY;70180;19960723
70;0;003;0040;RTE DE COURTESOULT;1;;ACHEY;70180;20101026
70;0;003;0045;RUE DE L'EGLISE;1;;ACHEY;70180;19960723
70;0;003;0060;RLE DES JARDINS;1;;ACHEY;70180;19960723
70;0;003;0080;RUE DE LA MAIRIE;1;;ACHEY;70180;20101026
70;0;003;0110;RUE DU MOULIN;1;;ACHEY;70180;19960723
70;0;003;0120;RTE DE OYRIERES;1;;ACHEY;70180;20101026
70;0;003;B001;EN L ABREUVOIR;3;;ACHEY;70180;19910714
70;0;003;B002;BAS DE VERNOIS;3;;ACHEY;70180;19910714
70;0;003;B003;BOIS BRULE;3;;ACHEY;70180;19910714
70;0;003;B004;EN BOIVIN;3;;ACHEY;70180;19910714
70;0;003;B005;AU BUET;3;;ACHEY;70180;19910714
70;0;003;B006;LES CENTRES;3;;ACHEY;70180;19910714
70;0;003;B007;CHAILLOZ;3;;ACHEY;70180;19910714
70;0;003;B008;LES CHAILLOZ;3;;ACHEY;70180;19910714
70;0;003;B009;CHAMPS AGA;3;;ACHEY;70180;19910714
70;0;003;B010;CHAUFFOUR;3;;ACHEY;70180;19910714
70;0;003;B011;SUR CHAUFFOUR;3;;ACHEY;70180;19910714
70;0;003;B012;CHAUFFOUR NORD;3;;ACHEY;70180;19910714
70;0;003;B013;SUR CHAUFFOUR OUEST;3;;ACHEY;70180;19910714
70;0;003;B014;EN CHAZELOT;3;;ACHEY;70180;19910714
70;0;003;B015;LA COMBE;3;;ACHEY;70180;19910714
70;0;003;B016;COMBE DU RUPT;3;;ACHEY;70180;19910714
70;0;003;B017;COMBE LA CHAUX;3;;ACHEY;70180;19910714
70;0;003;B018;LES COMBES;3;;ACHEY;70180;19910714
70;0;003;B019;LES COMBOLES;3;;ACHEY;70180;19910714
70;0;003;B020;SUR LA CORVEE;3;;ACHEY;70180;19910714
70;0;003;B021;LA COTE;3;;ACHEY;70180;19910714
70;0;003;B022;FERME DU CREUSOT;3;;ACHEY;70180;19910714
70;0;003;B023;EN FREMIERE;3;;ACHEY;70180;19910714
70;0;003;B024;SUR FREMIERE;3;;ACHEY;70180;19910714
70;0;003;B025;EN GOUTTEUX;3;;ACHEY;70180;19910714
70;0;003;B026;GRAND MOUERON;3;;ACHEY;70180;19910714
70;0;003;B027;LE GRAND MOUERON;3;;ACHEY;70180;19910714
70;0;003;B028;LES HOTIERES;3;;ACHEY;70180;19910714
70;0;003;B029;EN LA JACQUELINE;3;;ACHEY;70180;19910714
70;0;003;B030;LA JACQUELINE;3;;ACHEY;70180;19910714
70;0;003;B031;EN LINGLEY;3;;ACHEY;70180;19910714
70;0;003;B032;LA LOUERE;3;;ACHEY;70180;19910714
70;0;003;B033;LA MANGEOTTE;3;;ACHEY;70180;19910714
70;0;003;B034;EN MOUERON;3;;ACHEY;70180;19910714
70;0;003;B035;AU MURGER;3;;ACHEY;70180;19910714
70;0;003;B036;LA PITOLE;3;;ACHEY;70180;19910714
70;0;003;B037;LE PLAIN;3;;ACHEY;70180;19910714
70;0;003;B038;EN PORTE SAINT;3;;ACHEY;70180;19910714
70;0;003;B039;PRES LA OUTRE;3;;ACHEY;70180;19910714
70;0;003;B040;LES PRES VERGER;3;;ACHEY;70180;19910714
70;0;003;B041;PRES VERGER;3;;ACHEY;70180;19910714
70;0;003;B042;LES RAICHENES;3;;ACHEY;70180;19910714
70;0;003;B043;SUR LES RAICHENES;3;;ACHEY;70180;19910714
70;0;003;B044;LE REVERS DES COMBES;3;;ACHEY;70180;19910714
70;0;003;B045;EN SAINTE CATHERINE;3;;ACHEY;70180;19910714
70;0;003;B046;AUX TREMBLES;3;;ACHEY;70180;19910714
70;0;003;B047;EN VARIGNAT;3;;ACHEY;70180;19910714
70;0;003;B048;EN VERDOT;3;;ACHEY;70180;19870101
70;0;003;B049;LE VERNOIS;3;;ACHEY;70180;19910714
70;0;003;B050;LE VILLAGE;3;;ACHEY;70180;19870101
70;0;003;B051;AUX RAICHENES;3;;ACHEY;70180;19910714
70;0;004;0005;HAMEAU DE BESANCENOT;1;;ADELANS ET LE VAL DE BITHAINE;70200;20080227
70;0;004;0010;RTE DE BITHAINE;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901029
70;0;004;0011;ABBAYE DE BITHAINE;1;;ADELANS ET LE VAL DE BITHAINE;70200;20080227
70;0;004;0012;RUE DES GRANDS BOIS;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901228
70;0;004;0013;RUE DU CARRAGE;1;;ADELANS ET LE VAL DE BITHAINE;70200;20030123
70;0;004;0014;RUE DE LA CORNE;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901228
70;0;004;0015;RUE DE LA CHARRIERE;1;;ADELANS ET LE VAL DE BITHAINE;70200;20030123
70;0;004;0017;RUE DE LA CRAILLERE;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901228
70;0;004;0020;RTE DE DAMBENOIT;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901029
70;0;004;0025;RUE DE L EGLISE;1;;ADELANS ET LE VAL DE BITHAINE;70200;20030123
70;0;004;0028;RUE DES GENEVRIERS;1;;ADELANS ET LE VAL DE BITHAINE;70200;19901228
