DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
29;0;001;0005;PL  DES ANCIENS COMBATTANT;1;;ARGOL;29560;19970225
29;0;001;0008;RUE DES CAMELIAS;1;;ARGOL;29560;20191223
29;0;001;0010;RUE DES CERISIERS;1;;ARGOL;29560;20191223
29;0;001;0013;RUE DES CHATAIGNIERS;1;;ARGOL;29560;20191223
29;0;001;0014;RUE DE L'ECOLE;1;;ARGOL;29560;19970225
29;0;001;0015;PL  DE L EGLISE;1;;ARGOL;29560;19911018
29;0;001;0019;RTE DE LA FONTAINE BLANCHE;1;;ARGOL;29560;19880722
29;0;001;0021;VC  GARENNE URBEN;1;;ARGOL;29560;19970225
29;0;001;0023;RTE DE LA GARE;1;;ARGOL;29560;19870101
29;0;001;0025;RTE DE GOAREM AN ABAT;1;;ARGOL;29560;19911018
29;0;001;0026;IMP DE GOAREM VANEL;1;;ARGOL;29560;20231010
29;0;001;0027;RUE DE GOAREM VANEL;1;;ARGOL;29560;19970225
29;0;001;0030;RUE DES HORTENSIAS;1;;ARGOL;29560;20191223
29;0;001;0034;RTE DE KERNEYET;1;;ARGOL;29560;19870101
29;0;001;0035;RTE DE KERNERON;1;;ARGOL;29560;20191223
29;0;001;0036;RTE DE KERSPRIGENT;1;;ARGOL;29560;19911018
29;0;001;0037;IMP DE KERVILAR;1;;ARGOL;29560;20230810
29;0;001;0038;RUE DE LA MAIRIE;1;;ARGOL;29560;19911018
29;0;001;0039;RTE DE KERNIVINEN;1;;ARGOL;29560;20230810
29;0;001;0040;RTE DU MOULIN;1;;ARGOL;29560;19870101
29;0;001;0041;RTE DU MARROS;1;;ARGOL;29560;20231010
29;0;001;0043;ALL DES NOISETIERS;1;;ARGOL;29560;19970225
29;0;001;0045;RUE DE KER YS;1;;ARGOL;29560;20231210
29;0;001;0046;RTE DE PEN AR ROZ;1;;ARGOL;29560;19910624
29;0;001;0048;RTE DE PENTREZ;1;;ARGOL;29560;19911018
29;0;001;0049;RTE DE PONT LORBIC;1;;ARGOL;29560;19911018
29;0;001;0051;CHE DE PEN AR STANG;1;;ARGOL;29560;20231210
29;0;001;0054;RUE DES POMMIERS;1;;ARGOL;29560;20191223
29;0;001;0055;RTE DU PONT DE TERENEZ;1;;ARGOL;29560;20160829
29;0;001;0060;RUE DU ROI GRADLON;1;;ARGOL;29560;19970225
29;0;001;0070;RUE SAINT GUENOLE;1;;ARGOL;29560;19970225
29;0;001;0075;RTE DE TREGARVAN;1;;ARGOL;29560;20160829
29;0;001;0080;PL  DU VIEUX FOUR;1;;ARGOL;29560;19970225
29;0;001;0090;PL  BOURGOGNE;1;;ARGOL;29560;20191223
29;0;001;0091;JOSEPH BIRIEN;1;;ARGOL;29560;20230610
29;0;001;0092;RUE JOSEPH BIRIEN;1;;ARGOL;29560;20231010
29;0;001;A007;RES DES CHENES;2;;ARGOL;29560;20150127
29;0;001;A010;LOT AR FEUNTEUN;2;;ARGOL;29560;20170725
29;0;001;A015;LOT KOAD BIZOUDARD;2;;ARGOL;29560;20210726
29;0;001;A016;LOT GOAREM VANEL 1;2;;ARGOL;29560;19880722
29;0;001;A017;ZA  KROAZ AR MAO;2;;ARGOL;29560;19940131
29;0;001;A018;LOT GOAREM VANEL 2;2;;ARGOL;29560;19941128
29;0;001;A025;RES KERVILAR;2;;ARGOL;29560;19870101
29;0;001;A030;LOT DE KER YS;2;;ARGOL;29560;19961226
29;0;001;A033;LOT PARK KAOLENN;2;;ARGOL;29560;20070726
29;0;001;A034;LOT PARK PHILIPP;2;;ARGOL;29560;20120223
29;0;001;A035;RES DE PONT LORBIC;2;;ARGOL;29560;20060424
29;0;001;A049;LOT DU ROI GRADLON;2;;ARGOL;29560;20030424
29;0;001;A050;CITEDU ROI GRADLON;2;;ARGOL;29560;19980625
29;0;001;A145;CITEKERVILAR;2;;ARGOL;29560;20170523
29;0;001;A147;LOT LES HAUTS DE KERNERON;2;;ARGOL;29560;20190325
29;0;001;A148;RES DE KERNERON;2;;ARGOL;29560;20171113
29;0;001;B001;LIORZOU;3;;ARGOL;29560;19881216
29;0;001;B002;AN DRINDED;3;;ARGOL;29560;19881216
29;0;001;B004;KLEGUER BODOGAT;3;;ARGOL;29560;19910714
29;0;001;B005;LE FOLGOAT;3;;ARGOL;29560;19881216
29;0;001;B006;AR GROAZ RU;3;;ARGOL;29560;19910714
29;0;001;B007;LE RESTOU;3;;ARGOL;29560;19881216
29;0;001;B008;LE RHUN;3;;ARGOL;29560;19881216
29;0;001;B009;LE ROSKOAT;3;;ARGOL;29560;19881216
29;0;001;B010;LE COSQUER;3;;ARGOL;29560;19881216
29;0;001;B012;BARR-HIR;3;;ARGOL;29560;19870101
29;0;001;B013;BEG MENEZ KERIG;3;;ARGOL;29560;19881216
29;0;001;B014;BELLEVUE;3;;ARGOL;29560;19881216
29;0;001;B015;BIZEC;3;;ARGOL;29560;19870101
29;0;001;B016;BODOGAT;3;;ARGOL;29560;19870101
29;0;001;B017;LE BOURG;3;;ARGOL;29560;19881216
29;0;001;B020;BOURGOGNE;3;;ARGOL;29560;19870101
29;0;001;B021;CAMEROS;3;;ARGOL;29560;19870101
29;0;001;B022;LE CHATEAU D EAU;3;;ARGOL;29560;19910714
29;0;001;B024;LA FONTAINE BLANCHE;3;;ARGOL;29560;19870101
29;0;001;B025;GOAREM AN ABAT;3;;ARGOL;29560;19870101
29;0;001;B026;GUERN AR GO;3;;ARGOL;29560;19910714
29;0;001;B027;KELEREC;3;;ARGOL;29560;19870101
29;0;001;B028;KERGO;3;;ARGOL;29560;19870101
29;0;001;B030;KERACON;3;;ARGOL;29560;19870101
29;0;001;B031;KERAMPRAN;3;;ARGOL;29560;19870101
29;0;001;B033;KERANDROFF;3;;ARGOL;29560;19870101
29;0;001;B034;KERBRAT;3;;ARGOL;29560;19881216
29;0;001;B035;KERDARY;3;;ARGOL;29560;19870101
29;0;001;B036;KERFANC;3;;ARGOL;29560;19870101
29;0;001;B037;KERGADIOU;3;;ARGOL;29560;19870101
29;0;001;B038;KERGUELEN;3;;ARGOL;29560;19870101
29;0;001;B039;KERGOFF;3;;ARGOL;29560;19910714
29;0;001;B040;KERIDREUX;3;;ARGOL;29560;19870101
29;0;001;B041;KERIC BIAN;3;;ARGOL;29560;19870101
29;0;001;B042;KERIC BRAZ;3;;ARGOL;29560;19870101
29;0;001;B043;KERIVIN;3;;ARGOL;29560;19870101
29;0;001;B045;KERLIVIT;3;;ARGOL;29560;19870101
29;0;001;B046;KERNERON;3;;ARGOL;29560;19870101
29;0;001;B047;KERNEYET;3;;ARGOL;29560;19870101
29;0;001;B048;KERNEVEZ;3;;ARGOL;29560;19870101
29;0;001;B049;KERNIVINEN;3;;ARGOL;29560;19870101
29;0;001;B050;KERSPRIGENT;3;;ARGOL;29560;19870101
29;0;001;B051;KERMARZIN;3;;ARGOL;29560;19870101
29;0;001;B052;KERVILAR;3;;ARGOL;29560;19881216
29;0;001;B053;KERVOUALC H;3;;ARGOL;29560;19870101
29;0;001;B054;QUILLIEN;3;;ARGOL;29560;19870101
29;0;001;B055;KOAD BIZOUDARD;3;;ARGOL;29560;19881216
29;0;001;B056;COAT MADIOU;3;;ARGOL;29560;19870101
29;0;001;B057;KORNILY;3;;ARGOL;29560;19870101
29;0;001;B059;COAT GARREC;3;;ARGOL;29560;19870101
29;0;001;B060;LAMBIBY;3;;ARGOL;29560;19870101
29;0;001;B061;LANN VARROU;3;;ARGOL;29560;19910714
29;0;001;B062;LANVILY;3;;ARGOL;29560;19870101
29;0;001;B063;LESKOAT;3;;ARGOL;29560;19870101
29;0;001;B064;LEZARGOL;3;;ARGOL;29560;19870101
29;0;001;B065;LOMERGAT;3;;ARGOL;29560;19870101
29;0;001;B066;MARROS;3;;ARGOL;29560;19870101
29;0;001;B067;MENEZ AN DRINDED;3;;ARGOL;29560;19910714
29;0;001;B068;MENEZ ARGOL;3;;ARGOL;29560;19870101
29;0;001;B071;MENEZ MEUR;3;;ARGOL;29560;19870101
29;0;001;B072;MENEZ SANSALA;3;;ARGOL;29560;19910714
29;0;001;B074;MERDY;3;;ARGOL;29560;19870101
29;0;001;B075;MEZ MEUR;3;;ARGOL;29560;19881216
29;0;001;B076;MOULIN D'ARGOL;3;;ARGOL;29560;19870101
29;0;001;B077;MOULIN NEUF;3;;ARGOL;29560;19881216
29;0;001;B078;MOULIN DE CAMEROS;3;;ARGOL;29560;19881216
29;0;001;B079;NEIZIG;3;;ARGOL;29560;19870101
29;0;001;B080;PEN AR PRAT;3;;ARGOL;29560;19881216
29;0;001;B081;PEN AR ROZ;3;;ARGOL;29560;19881216
29;0;001;B082;PEN AR STANG;3;;ARGOL;29560;19870101
29;0;001;B083;PONT LANVILY;3;;ARGOL;29560;19881216
29;0;001;B084;PONT LORBIC;3;;ARGOL;29560;19870101
29;0;001;B085;PORZ AL LESTR;3;;ARGOL;29560;19910714
29;0;001;B086;POULBLEIS;3;;ARGOL;29560;19881216
29;0;001;B087;POULOUDOUR;3;;ARGOL;29560;19870101
29;0;001;B088;PENN BUTUN;3;;ARGOL;29560;19910714
29;0;001;B089;ROUMOULOUARN;3;;ARGOL;29560;19870101
29;0;001;B090;STANG LUGENN;3;;ARGOL;29560;19910714
29;0;001;B093;STANG PENN HOAD;3;;ARGOL;29560;19910714
29;0;001;B094;TAL AR GROAS;3;;ARGOL;29560;19881216
29;0;001;B095;TY AR C'HOAT;3;;ARGOL;29560;19870101
29;0;001;B096;TY AN DANTEC;3;;ARGOL;29560;19881216
29;0;001;B097;TY AR FAOC;3;;ARGOL;29560;19870101
29;0;001;B098;TOULL AN ANKEN;3;;ARGOL;29560;19881216
29;0;001;B099;TOUL AR STANG;3;;ARGOL;29560;19910714
29;0;001;B101;TREUZEULOM;3;;ARGOL;29560;19870101
29;0;001;B102;TROVEOC;3;;ARGOL;29560;19870101
29;0;001;B103;LA VILLENEUVE;3;;ARGOL;29560;19881216
29;0;001;B107;STER AR C HAOR;3;;ARGOL;29560;19870525
29;0;001;B109;MENE AR C'HAOR;3;;ARGOL;29560;19911018
29;0;001;B111;CROAZ AR GLAZ;3;;ARGOL;29560;19911018
29;0;001;B113;KROAZ AR MAO;3;;ARGOL;29560;19960726
29;0;001;B114;RUN AVEL;3;;ARGOL;29560;19970325
29;0;001;B150;KERVIAN;3;;ARGOL;29560;20191223
29;0;001;B200;KARANTEZ;3;;ARGOL;29560;20180326
29;0;001;B256;LE VERN;3;;ARGOL;29560;20040123
29;0;002;0030;RUE AUGUSTE BRIZEUX;1;;ARZANO;29300;19910425
29;0;002;0195;PL  DE L EGLISE;1;;ARZANO;29300;19910425
29;0;002;0200;CHE DU PRE;1;;ARZANO;29300;20190826
29;0;002;0205;RUE DE L ELLE;1;;ARZANO;29300;19910425
29;0;002;0245;RUE DES FIGUIERS;1;;ARZANO;29300;19910425
29;0;002;0253;RUE DE LA FONTAINE;1;;ARZANO;29300;19870101
29;0;002;0280;RUE DU FOUR A PAIN;1;;ARZANO;29300;20231210
29;0;002;0300;RUE DE GRIMINEL;1;;ARZANO;29300;19910425
29;0;002;0301;VEN DE GRIMINEL;1;;ARZANO;29300;19910425
29;0;002;0435;RUE DE KERALVE;1;;ARZANO;29300;19910425
29;0;002;0440;RUE DE KERAVEL;1;;ARZANO;29300;19910425
29;0;002;0510;PL  DE LA MAIRIE;1;;ARZANO;29300;19910425
29;0;002;0530;ALL MARIE PELLAN;1;;ARZANO;29300;20130325
29;0;002;0648;RUE DE PARK BRAZ;1;;ARZANO;29300;19910425
29;0;002;0653;RUE DES PINS;1;;ARZANO;29300;19910425
29;0;002;0660;RTE DE PLOUAY;1;;ARZANO;29300;19870101
29;0;002;0670;RUE DE LA GARENNE;1;;ARZANO;29300;20060629
29;0;002;0680;RUE DES GENETS;1;;ARZANO;29300;20070522
29;0;002;0700;RTE DE QUIMPERLE;1;;ARZANO;29300;20231110
29;0;002;0770;RUE DE ROZENDERO;1;;ARZANO;29300;19910425
29;0;002;0800;RUE SAINT PIERRE;1;;ARZANO;29300;20181119
29;0;002;0856;RUE DE TREUSCOAT;1;;ARZANO;29300;19910425
29;0;002;0860;RUE DES TROIS FERMES;1;;ARZANO;29300;19910425
29;0;002;0861;CHE DU PETIT PRINCE;1;;ARZANO;29300;20230124
29;0;002;0862;GOSFOENNEC;1;;ARZANO;29300;20230124
29;0;002;0863;GUERNEVEZ LANN;1;;ARZANO;29300;20230124
29;0;002;0864;IMP DES LEZARDS;1;;ARZANO;29300;20230124
29;0;002;0865;IMP DU LAVOIR;1;;ARZANO;29300;20230124
29;0;002;0866;IMP DU MOULIN A VENT;1;;ARZANO;29300;20230124
29;0;002;0867;JONARDY;1;;ARZANO;29300;20230124
29;0;002;0868;KERALY;1;;ARZANO;29300;20230124
29;0;002;0869;LE POTEAU;1;;ARZANO;29300;20230124
29;0;002;0870;LESLE;1;;ARZANO;29300;20230124
29;0;002;0871;MOULIN DU ZULIOU;1;;ARZANO;29300;20230124
29;0;002;0872;NAMOHIC;1;;ARZANO;29300;20230124
29;0;002;0873;PENLANN VILLAGE;1;;ARZANO;29300;20230124
29;0;002;0975;VIA DI ARZANO;1;;ARZANO;29300;19880701
29;0;002;0985;RUE DES VIEUX PUITS;1;;ARZANO;29300;20231210
29;0;002;A260;CITEDE LA FONTAINE ST PIER;2;;ARZANO;29300;19910425
29;0;002;A420;LOT LA LANDE ST LAURENT;2;;ARZANO;29300;19911018
29;0;002;A650;CITEDE PARK BRAZ;2;;ARZANO;29300;19901228
29;0;002;A780;CITEDES SAULES;2;;ARZANO;29300;19901228
29;0;002;A800;CITEDU SOLEIL LEVANT;2;;ARZANO;29300;19871125
29;0;002;A860;CITEDE TY FEUNTEUN;2;;ARZANO;29300;19910425
29;0;002;B001;AR PORCH;3;;ARZANO;29300;19881216
29;0;002;B002;BAUDVE;3;;ARZANO;29300;19910714
29;0;002;B003;BEG EN HENT;3;;ARZANO;29300;19881216
29;0;002;B004;BEG AR LAN;3;;ARZANO;29300;19881216
29;0;002;B005;BUZEDO;3;;ARZANO;29300;19870101
29;0;002;B006;BONALAU;3;;ARZANO;29300;19881216
29;0;002;B007;BOTLAN;3;;ARZANO;29300;19870101
29;0;002;B008;BOTVE;3;;ARZANO;29300;19881216
29;0;002;B009;LE BOURG;3;;ARZANO;29300;19881216
29;0;002;B012;BRANDERIEN;3;;ARZANO;29300;19870101
29;0;002;B013;LE CLEUZIOU;3;;ARZANO;29300;19870101
29;0;002;B014;COAT ECUFF;3;;ARZANO;29300;19870101
29;0;002;B015;COAT SAPIN;3;;ARZANO;29300;19881216
29;0;002;B017;LE COSQUER;3;;ARZANO;29300;19881216
29;0;002;B019;CROAS HENTOU;3;;ARZANO;29300;19870101
29;0;002;B020;CROAS HEUTOU;3;;ARZANO;29300;19910714
29;0;002;B021;LA CROIX ROUGE;3;;ARZANO;29300;19881216
29;0;002;B022;LA CROIX SAINT LAURENT;3;;ARZANO;29300;19870101
29;0;002;B023;FEUNTEUNIOU;3;;ARZANO;29300;19870101
29;0;002;B024;LA FORGE D ARZANO;3;;ARZANO;29300;19881216
29;0;002;B025;LA GARENNE;3;;ARZANO;29300;19881216
29;0;002;B026;GOALES;3;;ARZANO;29300;19870101
29;0;002;B027;GOFFOUENNEC;3;;ARZANO;29300;19870101
29;0;002;B028;GOLES;3;;ARZANO;29300;19870101
29;0;002;B029;GUERNEVEZ;3;;ARZANO;29300;19881216
29;0;002;B030;JORNARDY;3;;ARZANO;29300;19870101
29;0;002;B031;KEMENO;3;;ARZANO;29300;19910714
29;0;002;B032;KERANDIAGON;3;;ARZANO;29300;19881216
29;0;002;B033;KERANDIVIN;3;;ARZANO;29300;19910714
29;0;002;B034;KERANGOAREC;3;;ARZANO;29300;19870101
29;0;002;B035;KERARNAL;3;;ARZANO;29300;19870101
29;0;002;B036;KERAVEL;3;;ARZANO;29300;19870101
29;0;002;B037;KERBAIL;3;;ARZANO;29300;19910714
29;0;002;B038;KERBONALEC;3;;ARZANO;29300;19870101
29;0;002;B039;KERBARCH;3;;ARZANO;29300;19881216
29;0;002;B040;KERBAZEN;3;;ARZANO;29300;19870101
29;0;002;B041;KEREPOS;3;;ARZANO;29300;19870101
29;0;002;B042;KERGALL;3;;ARZANO;29300;19870101
29;0;002;B043;KERGLEUT;3;;ARZANO;29300;19881216
29;0;002;B044;KERGLOAN;3;;ARZANO;29300;19870101
29;0;002;B045;KERGOUHINE;3;;ARZANO;29300;19870101
29;0;002;B046;KERGREFF;3;;ARZANO;29300;19870101
29;0;002;B047;KERGREO;3;;ARZANO;29300;19910714
29;0;002;B048;KERGROAS;3;;ARZANO;29300;19870101
29;0;002;B049;KERGUEGAN;3;;ARZANO;29300;19910714
29;0;002;B050;KERGUEN;3;;ARZANO;29300;19881216
29;0;002;B051;KERHALLY;3;;ARZANO;29300;19870101
29;0;002;B052;KERHALVE;3;;ARZANO;29300;19870101
29;0;002;B053;KERHARNOUT;3;;ARZANO;29300;19881216
29;0;002;B054;KERHOANT;3;;ARZANO;29300;19881216
29;0;002;B055;KERHOEL;3;;ARZANO;29300;19870101
29;0;002;B056;KERHOUARNEL;3;;ARZANO;29300;19870101
29;0;002;B057;KERHOUENNE;3;;ARZANO;29300;19910714
29;0;002;B058;KERIEL;3;;ARZANO;29300;19870101
29;0;002;B059;KERIGOUARC H;3;;ARZANO;29300;19881216
29;0;002;B060;KERIOUALAN;3;;ARZANO;29300;19881216
29;0;002;B061;KERIVOALAN;3;;ARZANO;29300;19881216
29;0;002;B062;KERJEAN;3;;ARZANO;29300;19870101
29;0;002;B063;KERLAREC;3;;ARZANO;29300;19870101
29;0;002;B064;KERLEGAN;3;;ARZANO;29300;19910714
29;0;002;B065;KERLEN;3;;ARZANO;29300;19881216
29;0;002;B066;KERMENGUY;3;;ARZANO;29300;19870101
29;0;002;B067;KERMENO;3;;ARZANO;29300;19910714
29;0;002;B068;KERNEC;3;;ARZANO;29300;19870101
29;0;002;B069;KERNEC BRAS;3;;ARZANO;29300;19910714
29;0;002;B070;KERNIVINE;3;;ARZANO;29300;19870101
29;0;002;B071;KEROUARN;3;;ARZANO;29300;19870101
29;0;002;B072;KEROUIL CROASSANT;3;;ARZANO;29300;19910714
29;0;002;B073;KERSALIC;3;;ARZANO;29300;19881216
29;0;002;B074;KERSCOADEN;3;;ARZANO;29300;19881216
29;0;002;B075;KERSTEPHAN;3;;ARZANO;29300;19881216
29;0;002;B076;KERVASQUEN;3;;ARZANO;29300;19870101
29;0;002;B077;KERVEGANT;3;;ARZANO;29300;19881216
29;0;002;B078;KERVEN;3;;ARZANO;29300;19870101
29;0;002;B079;KERVOHOT;3;;ARZANO;29300;19881216
29;0;002;B080;KERVORIS;3;;ARZANO;29300;19870101
29;0;002;B081;KERYGOMARCH;3;;ARZANO;29300;19910714
29;0;002;B082;KERYHUEL;3;;ARZANO;29300;19870101
29;0;002;B083;LANDE DE NAMOUIC;3;;ARZANO;29300;19910714
29;0;002;B084;LESLAY;3;;ARZANO;29300;19881216
29;0;002;B085;LA LOGE SAINT LAURENT;3;;ARZANO;29300;19881216
29;0;002;B086;MANOIR DU LAZ;3;;ARZANO;29300;19870101
29;0;002;B087;MENEBERE;3;;ARZANO;29300;19881216
29;0;002;B088;MOULIN DE CASTELLIN;3;;ARZANO;29300;19881216
29;0;002;B089;MOULIN DE KERVEGANT;3;;ARZANO;29300;19910714
29;0;002;B090;MOULIN DE PENLANN;3;;ARZANO;29300;19870101
29;0;002;B091;MOULIN DU LAZ;3;;ARZANO;29300;19881216
29;0;002;B092;MOULIN DU ROCH;3;;ARZANO;29300;19881216
29;0;002;B093;LE MOUSTOIR;3;;ARZANO;29300;19870101
29;0;002;B094;NAMOUIC;3;;ARZANO;29300;19881216
29;0;002;B095;NIVINEN;3;;ARZANO;29300;19870101
29;0;002;B096;PENHER;3;;ARZANO;29300;19881216
29;0;002;B097;PENLANN;3;;ARZANO;29300;19870101
29;0;002;B098;PENPRAT;3;;ARZANO;29300;19881216
29;0;002;B099;PONT KERIAZO;3;;ARZANO;29300;19881216
29;0;002;B100;PORHAOU;3;;ARZANO;29300;19910714
29;0;002;B101;LA PORTE;3;;ARZANO;29300;19910714
29;0;002;B102;POTEAU DE GOLES;3;;ARZANO;29300;19881216
29;0;002;B103;POUL HALLEC;3;;ARZANO;29300;19881216
29;0;002;B104;POULAREIGH;3;;ARZANO;29300;19910714
29;0;002;B105;POULBREIN;3;;ARZANO;29300;19870101
29;0;002;B106;PRESBYTERE;3;;ARZANO;29300;19870101
29;0;002;B107;LE ROCH;3;;ARZANO;29300;19870101
29;0;002;B109;ROZ AN DERO;3;;ARZANO;29300;19870101
29;0;002;B110;ROZANDIRO;3;;ARZANO;29300;19881216
29;0;002;B111;RUHEN;3;;ARZANO;29300;19870101
29;0;002;B112;RUSUL;3;;ARZANO;29300;19881216
29;0;002;B113;SAINT ADRIEN;3;;ARZANO;29300;19881216
29;0;002;B114;SAINT ANDRE;3;;ARZANO;29300;19910714
29;0;002;B117;SAINT LAURENT;3;;ARZANO;29300;19870101
29;0;002;B119;ST DUREC;3;;ARZANO;29300;19870101
29;0;002;B121;STANG HARO;3;;ARZANO;29300;19870101
29;0;002;B122;STANG AR REO;3;;ARZANO;29300;19870101
29;0;002;B123;TALASCORN;3;;ARZANO;29300;19881216
29;0;002;B124;TOUL TOSSEC;3;;ARZANO;29300;19881216
29;0;002;B125;TREUSCOAT;3;;ARZANO;29300;19870101
29;0;002;B126;TY FEUNTEUN;3;;ARZANO;29300;19881216
29;0;002;B127;TY GLAZ;3;;ARZANO;29300;19910714
29;0;002;B128;TY NEVEZ;3;;ARZANO;29300;19910714
29;0;002;B129;TY NEVEZ TALASCORN;3;;ARZANO;29300;19870101
29;0;002;B130;LA VILLENEUVE;3;;ARZANO;29300;19870101
29;0;002;B131;VILLERIT;3;;ARZANO;29300;19881216
29;0;002;B132;VIOUT;3;;ARZANO;29300;19870101
29;0;002;B133;VORLEN;3;;ARZANO;29300;19870101
29;0;002;B134;LE ZULIOU;3;;ARZANO;29300;19881216
29;0;002;B135;GRIMINEL;3;;ARZANO;29300;19881216
29;0;002;B136;BEAUREGARD;3;;ARZANO;29300;19910425
29;0;002;B137;LE PONT BRANDERIEN;3;;ARZANO;29300;19911018
29;0;002;B138;LA LANDE DE BUZEDO;3;;ARZANO;29300;19911024
29;0;002;B139;LE LAZ;3;;ARZANO;29300;19911018
29;0;002;B140;CASTELLIN;3;;ARZANO;29300;19930323
29;0;002;B141;KERGANIVET;3;;ARZANO;29300;19940425
29;0;002;B142;LANN ER GAD;3;;ARZANO;29300;20060424
29;0;002;B143;PETIT SAINT ADRIEN;3;;ARZANO;29300;20131226
29;0;002;B144;LIEU DIT BEG AN HENT;3;;ARZANO;29300;20230124
29;0;002;B145;LEI DIT BEG AR LAND;3;;ARZANO;29300;20230124
29;0;002;B146;LIEU DIT BEG AR LAND;3;;ARZANO;29300;20230124
29;0;002;B147;BEG AR ROZ;3;;ARZANO;29300;20230124
29;0;002;B148;BONALO;3;;ARZANO;29300;20230124
29;0;002;B149;BOT KELEN;3;;ARZANO;29300;20230124
29;0;002;B150;BOTLANN;3;;ARZANO;29300;20230124
29;0;002;B152;LIEU DIT KERBACH;3;;ARZANO;29300;20230124
29;0;002;B154;KERGROEZ;3;;ARZANO;29300;20230124
29;0;002;B155;KERHARNAL;3;;ARZANO;29300;20230124
29;0;002;B636;LIEU DIT BELLEVUE;3;;ARZANO;29300;20230124
29;0;002;B869;KERIGUEN;3;;ARZANO;29300;20230124
29;0;002;B870;KERIVOELAN;3;;ARZANO;29300;20230124
29;0;002;B871;KERRIWALAN;3;;ARZANO;29300;20230124
29;0;002;B872;KERVORICE;3;;ARZANO;29300;20230124
29;0;002;B873;KERYGOUARCH;3;;ARZANO;29300;20230124
29;0;002;B874;LANN MOUSTOIR;3;;ARZANO;29300;20230124
29;0;002;B875;LE GOLES;3;;ARZANO;29300;20230124
29;0;002;B876;LE MOUSTOIR;3;;ARZANO;29300;20230124
29;0;002;B877;LE RUHEN;3;;ARZANO;29300;20230124
29;0;002;B879;PEN PRAT;3;;ARZANO;29300;20230124
29;0;002;B880;PETIT SAINT DUREC;3;;ARZANO;29300;20230124
29;0;002;X100;CHANTIER;4;;ARZANO;29300;19961023
29;0;003;0002;RUE DE L ABBAYE;1;;AUDIERNE;29770;19870101
29;0;003;0004;RUE ALFRED DE MUSSET;1;;AUDIERNE;29770;19870101
29;0;003;0005;RUE ALPHONSE DAUDET;1;;AUDIERNE;29770;19870101
29;0;003;0010;RUE AMBROISE THOMAS;1;;AUDIERNE;29770;19870101
29;0;003;0018;RUE AMIRAL COURBET;1;;AUDIERNE;29770;19870101
29;0;003;0020;RUE AMIRAL GUEPRATTE;1;;AUDIERNE;29770;19870101
29;0;003;0030;RUE AMPERE;1;;AUDIERNE;29770;19870101
29;0;003;0040;QUAIANATOLE FRANCE;1;;AUDIERNE;29770;19870101
29;0;003;0045;IMP ANATOLE LE BRAZ;1;;AUDIERNE;29770;19870101
29;0;003;0050;RUE ARISTIDE BRIAND;1;;AUDIERNE;29770;19870101
29;0;003;0055;IMP BEAUMARCHAIS;1;;AUDIERNE;29770;19870101
29;0;003;0057;RUE BERLIOZ;1;;AUDIERNE;29770;19870101
29;0;003;0059;RUE DE BIR HAKEIM;1;;AUDIERNE;29770;19870101
29;0;003;0060;RUE BOILEAU;1;;AUDIERNE;29770;19870101
29;0;003;0065;IMP DE LA BRUYERE;1;;AUDIERNE;29770;19870101
29;0;003;0070;RUE CALMETTE;1;;AUDIERNE;29770;19870101
29;0;003;0075;RUE CAMILLE DESMOULINS;1;;AUDIERNE;29770;19870101
29;0;003;0080;RTE DU CAP;1;;AUDIERNE;29770;19870101
29;0;003;0081;RUE DES CAPUCINS;1;;AUDIERNE;29770;19870101
29;0;003;0083;RUE CARNOT;1;;AUDIERNE;29770;19870101
29;0;003;0085;VEN CASTEL;1;;AUDIERNE;29770;19870101
29;0;003;0086;RUE DU CHANOINE LE CORRE;1;;AUDIERNE;29770;19870101
29;0;003;0087;RUE CHARLES LE GOFFIC;1;;AUDIERNE;29770;19870101
29;0;003;0088;RUE CHARCOT;1;;AUDIERNE;29770;19870101
29;0;003;0089;RUE CHARLES PEGUY;1;;AUDIERNE;29770;19870101
29;0;003;0090;QUAICAMILLE PELLETAN;1;;AUDIERNE;29770;19870101
29;0;003;0091;RUE DE CHATEAUBRIAND;1;;AUDIERNE;29770;19870101
29;0;003;0092;PL  CHEVALIER DE LA BARRE;1;;AUDIERNE;29770;19870101
29;0;003;0093;ALL CORENTIN KERSUAL;1;;AUDIERNE;29770;20120323
29;0;003;0094;IMP CLAUDE MONET;1;;AUDIERNE;29770;19870101
29;0;003;0095;RUE COROT;1;;AUDIERNE;29770;19870101
29;0;003;0096;RUE CONDORCET;1;;AUDIERNE;29770;19870101
29;0;003;0097;RUE CURIE;1;;AUDIERNE;29770;19870101
29;0;003;0098;RUE CORNEILLE;1;;AUDIERNE;29770;19870101
29;0;003;0100;IMP DANIEL BERNARD;1;;AUDIERNE;29770;19870101
29;0;003;0101;RUE DANIEL GUEZINGAR;1;;AUDIERNE;29770;20130926
29;0;003;0102;RUE DANTON;1;;AUDIERNE;29770;19870101
29;0;003;0104;IMP DU 19 MARS 1962;1;;AUDIERNE;29770;19870101
29;0;003;0105;RUE CLAUDE DEBUSSY;1;;AUDIERNE;29770;19870101
29;0;003;0106;IMP DES DEPORTES;1;;AUDIERNE;29770;19870101
29;0;003;0107;RUE D ESTIENNES D ORVES;1;;AUDIERNE;29770;19870101
