DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;289;PERONNAS;B001;LA BECASSINIERE;Lieu-dit;01960;
01;0;289;PERONNAS;B012;LA CORRERIE;Lieu-dit;01960;
01;0;289;PERONNAS;B035;LES PIONIERES;Lieu-dit;01960;
01;0;289;PERONNAS;0017;ALL DU BOURBOUILLON;Voie;01960;
01;0;289;PERONNAS;0129;RUE DES ERABLES;Voie;01960;
01;0;289;PERONNAS;0333;RUE DU PIC VERT;Voie;01960;
01;0;289;PERONNAS;0441;ALL DE L EGLANTIER;Voie;01960;
01;0;289;PERONNAS;0442;RUE GEIGER;Voie;01960;
01;0;289;PERONNAS;0446;ALL DES VIOLETTES;Voie;01960;
01;0;289;PERONNAS;0550;ALL BELVEY;Voie;01960;
01;0;289;PERONNAS;B006;LA CAILLOUDE;Lieu-dit;01960;
01;0;289;PERONNAS;0060;RUE DES CHANELS;Voie;01960;
01;0;289;PERONNAS;0084;ALL DES COQUELICOTS;Voie;01960;
01;0;289;PERONNAS;0140;CHE D ETERNAZ;Voie;01960;
01;0;289;PERONNAS;0160;ALL DES GRANGES BONNET;Voie;01960;
01;0;289;PERONNAS;0323;CHE DES OURES;Voie;01960;
01;0;289;PERONNAS;0369;ALL DES ROSIERS;Voie;01960;
01;0;289;PERONNAS;B002;BELLE VUE;Lieu-dit;01960;
01;0;289;PERONNAS;0018;ALL DES BRUYERES;Voie;01960;
01;0;289;PERONNAS;0130;ALL DES ERABLES;Voie;01960;
01;0;289;PERONNAS;0220;RUE JEAN MERMOZ;Voie;01960;
01;0;289;PERONNAS;0309;N   75;Voie;01960;
01;0;289;PERONNAS;0320;ALL DES OISEAUX;Voie;01960;
01;0;289;PERONNAS;0298;IMP DU MOULIN A VENT;Voie;01960;
01;0;289;PERONNAS;0560;RUE BLAISE PASCAL;Voie;01960;
01;0;289;PERONNAS;1500;ALL DES SERINGAS;Voie;01960;
01;0;289;PERONNAS;B016;LES GASSES;Lieu-dit;01960;
01;0;289;PERONNAS;0083;IMP DES COLCHIQUES;Voie;01960;
01;0;289;PERONNAS;0285;ALL MARGUERITE DURAS;Voie;01960;
01;0;289;PERONNAS;0299;ALL DU MOULIN A VENT;Voie;01960;
01;0;289;PERONNAS;0331;RUE DES PEUPLIERS;Voie;01960;
01;0;289;PERONNAS;0374;ALL DE ST ANDRE;Voie;01960;
01;0;289;PERONNAS;0393;ALL DES THUYAS;Voie;01960;
01;0;289;PERONNAS;0580;ALL DES CLEMATITES;Voie;01960;
01;0;289;PERONNAS;B007;LE CANTON;Lieu-dit;01960;
01;0;289;PERONNAS;B028;LA SUCRERIE;Lieu-dit;01960;
01;0;289;PERONNAS;0240;CHE DE LUISANDRE;Voie;01960;
01;0;289;PERONNAS;0399;ALL DES TROENES;Voie;01960;
01;0;289;PERONNAS;0434;ALL DE LA VEYLE;Voie;01960;
01;0;289;PERONNAS;B014;LES COUPES BLANCHES;Lieu-dit;01960;
01;0;289;PERONNAS;B017;GRANGE BONNET;Lieu-dit;01960;
01;0;289;PERONNAS;B030;THIOUDET;Lieu-dit;01960;
01;0;289;PERONNAS;0010;ALL DE BELLEVUE;Voie;01960;
01;0;289;PERONNAS;0016;CHE DES BOULEAUX;Voie;01960;
01;0;289;PERONNAS;0081;ALL DES COLCHIQUES;Voie;01960;
01;0;289;PERONNAS;0100;RUE DE LA CORRERIE;Voie;01960;
01;0;289;PERONNAS;0141;RUE DE L EUROPE;Voie;01960;
01;0;289;PERONNAS;0401;CHE DES TYRANDES;Voie;01960;
01;0;289;PERONNAS;1510;ALL DES FOUGERES;Voie;01960;
01;0;289;PERONNAS;B027;LE SAIX;Lieu-dit;01960;
01;0;289;PERONNAS;0143;ALL DES FAUVETTES;Voie;01960;
01;0;289;PERONNAS;0335;CHE DES PICOLETS;Voie;01960;
01;0;289;PERONNAS;0350;ALL DU PORTIQUE;Voie;01960;
01;0;289;PERONNAS;0375;RTE DE ST ANDRE SUR VIEUX ;Voie;01960;
01;0;289;PERONNAS;0390;ALL DES TILLEULS;Voie;01960;
01;0;289;PERONNAS;1515;ALL DE LA BUISSONNIERE;Voie;01960;
01;0;289;PERONNAS;B003;LES BOULEAUX;Lieu-dit;01960;
01;0;289;PERONNAS;0070;ALL DU CHENONCEAU;Voie;01960;
01;0;289;PERONNAS;0078;CHE DES CITES;Voie;01960;
01;0;289;PERONNAS;0136;ALL EUGENE MARTIN;Voie;01960;
01;0;289;PERONNAS;0157;CHE DE LA GARENNE;Voie;01960;
01;0;289;PERONNAS;0246;ALL DES LUCIOLES;Voie;01960;
01;0;289;PERONNAS;0297;ALL DES MOUETTES;Voie;01960;
01;0;289;PERONNAS;0324;ALL DES OSIERS;Voie;01960;
01;0;289;PERONNAS;0340;ALL DES PINSONS;Voie;01960;
01;0;289;PERONNAS;0075;ALL CLAUDE ROYER;Voie;01960;
01;0;289;PERONNAS;0080;ALL DU CONE;Voie;01960;
01;0;289;PERONNAS;0105;CHE DES COTES;Voie;01960;
01;0;289;PERONNAS;0108;CHE DE LA CROIX;Voie;01960;
01;0;289;PERONNAS;0328;RUE PAUL VERLAINE;Voie;01960;
01;0;289;PERONNAS;0347;ALL POMBEAU;Voie;01960;
01;0;289;PERONNAS;0355;ALL DU PRINTEMPS;Voie;01960;
01;0;289;PERONNAS;0389;RUE DES TAMARIS;Voie;01960;
01;0;289;PERONNAS;0429;ALL DES VERNES;Voie;01960;
01;0;289;PERONNAS;B026;LE PLAN;Lieu-dit;01960;
01;0;289;PERONNAS;0012;ALL DES BLEUETS;Voie;01960;
01;0;289;PERONNAS;0020;ALL DE LA CAILLOUDE;Voie;01960;
01;0;289;PERONNAS;0235;ALL LOUISE WEISS;Voie;01960;
01;0;289;PERONNAS;0480;ALL DES ALTHEAS;Voie;01960;
01;0;289;PERONNAS;0068;ALL DU CHEVREFEUILLE;Voie;01960;
01;0;289;PERONNAS;0113;CHE DES DEUX VOIES;Voie;01960;
01;0;289;PERONNAS;0265;ALL MAGNOLIAS;Voie;01960;
01;0;289;PERONNAS;0448;RUE ROBERT SCHUMAN;Voie;01960;
01;0;289;PERONNAS;0015;ALL DES BOIS;Voie;01960;
01;0;289;PERONNAS;0089;CHE DE CORBIE;Voie;01960;
01;0;289;PERONNAS;0120;CHE DE L EGLISE;Voie;01960;
01;0;289;PERONNAS;0223;RUE DU 6 JUIN 1944;Voie;01960;
01;0;289;PERONNAS;0236;ALL DES FRERES LUMIERE;Voie;01960;
01;0;289;PERONNAS;0291;CHE DE MONTERNOZ;Voie;01960;
01;0;289;PERONNAS;0398;CHE DE LA TRACE DES PLATAN;Voie;01960;
01;0;289;PERONNAS;0427;CHE DES VAVRES;Voie;01960;
01;0;289;PERONNAS;0431;CHE DE LA VERNEE;Voie;01960;
01;0;289;PERONNAS;B011;CORBIE;Lieu-dit;01960;
01;0;289;PERONNAS;0067;RUE CHAUDOUET;Voie;01960;
01;0;289;PERONNAS;0115;ALL DES DOMBES;Voie;01960;
01;0;289;PERONNAS;0118;ALL DES ECUREUILS;Voie;01960;
01;0;289;PERONNAS;0280;PL  DE LA MAIRIE;Voie;01960;
01;0;289;PERONNAS;0349;CHE DU POMMIER;Voie;01960;
01;0;289;PERONNAS;0380;CHE DU STADE;Voie;01960;
01;0;289;PERONNAS;0445;RUE AMPERE;Voie;01960;
01;0;289;PERONNAS;0447;IMP CLAUDE BERTHOLLET;Voie;01960;
01;0;289;PERONNAS;B008;LA CARONNIERE;Lieu-dit;01960;
01;0;289;PERONNAS;0040;RUE DE LA CAILLOUDE;Voie;01960;
01;0;289;PERONNAS;0230;ALL DES LILAS;Voie;01960;
01;0;289;PERONNAS;0313;PL  DE NEUHAUSEN;Voie;01960;
01;0;289;PERONNAS;0329;ALL DE LA PEPINIERE;Voie;01960;
01;0;289;PERONNAS;0377;CHE DES SAULES;Voie;01960;
01;0;289;PERONNAS;0392;ALL DES TOURTERELLES;Voie;01960;
01;0;289;PERONNAS;0449;ALL DE LA COMBE VERTE;Voie;01960;
01;0;289;PERONNAS;0006;RUE DE L AUBIER;Voie;01960;
01;0;289;PERONNAS;0014;ALL DES BLES D OR;Voie;01960;
01;0;289;PERONNAS;0059;ALL DES CHANELS;Voie;01960;
01;0;289;PERONNAS;0079;RUE DES ANCIENS COMBATTANT;Voie;01960;
01;0;289;PERONNAS;0085;RUE COLETTE;Voie;01960;
01;0;289;PERONNAS;0450;ALL DES ALOUETTES;Voie;01960;
01;0;289;PERONNAS;0750;ALL DES FROMENTAUX;Voie;01960;
01;0;289;PERONNAS;B004;BOURBOUILLON;Lieu-dit;01960;
01;0;289;PERONNAS;0106;ALL DES COTES;Voie;01960;
01;0;289;PERONNAS;0158;ALL DES GASSES;Voie;01960;
01;0;289;PERONNAS;0303;ALL DES MYOSOTIS;Voie;01960;
01;0;289;PERONNAS;B015;LA FRETAZ;Lieu-dit;01960;
01;0;289;PERONNAS;0161;RUE DES GRANGES BONNET;Voie;01960;
01;0;289;PERONNAS;0228;ALL DES LIBELLULES;Voie;01960;
01;0;289;PERONNAS;0443;RUE PRONY;Voie;01960;
01;0;289;PERONNAS;0444;RUE DU THIOUDET;Voie;01960;
01;0;289;PERONNAS;B010;LA CHARTREUSE;Lieu-dit;01960;
01;0;289;PERONNAS;0003;RUE ANDRE PAGNEUX;Voie;01960;
01;0;289;PERONNAS;0072;ALL DE CHEVERNY;Voie;01960;
01;0;289;PERONNAS;0156;CHE DE LA FRETAZ;Voie;01960;
01;0;289;PERONNAS;0301;RUE DES MURIERS;Voie;01960;
01;0;289;PERONNAS;0400;ALL DES TYRANDES;Voie;01960;
01;0;289;PERONNAS;0460;RUE DE L ABBE GRIFFON;Voie;01960;
01;0;289;PERONNAS;0002;CHE DE L ANCIENNE TUILERIE;Voie;01960;
01;0;289;PERONNAS;0019;ALL DES BOUVREUILS;Voie;01960;
01;0;289;PERONNAS;0065;ALL DE LA CHENAIE;Voie;01960;
01;0;289;PERONNAS;0292;CHE DE MONTVILLON;Voie;01960;
01;0;289;PERONNAS;0293;RTE DE MONTLUEL;Voie;01960;
01;0;289;PERONNAS;0360;CHE ST ROCH;Voie;01960;
01;0;289;PERONNAS;B020;LUISANDRE;Lieu-dit;01960;
01;0;289;PERONNAS;B034;LE VILLAGE;Lieu-dit;01960;
01;0;289;PERONNAS;0122;RUE ELIE MICHON;Voie;01960;
01;0;289;PERONNAS;0149;CHE DES FERMES DU SAIX;Voie;01960;
01;0;289;PERONNAS;0155;RTE DE LA FORET DE SEILLON;Voie;01960;
01;0;289;PERONNAS;0205;ALL HUMBERT DE BAGE;Voie;01960;
01;0;289;PERONNAS;0227;RTE DE LENT;Voie;01960;
01;0;289;PERONNAS;0260;AV  DE LYON;Voie;01960;
01;0;289;PERONNAS;0357;ALL DU REVERMONT;Voie;01960;
01;0;289;PERONNAS;B013;LES COTES;Lieu-dit;01960;
01;0;289;PERONNAS;B036;TAILLIS DE LA CARONNIERE;Lieu-dit;01960;
01;0;289;PERONNAS;0082;RUE DES COLCHIQUES;Voie;01960;
01;0;289;PERONNAS;0180;ALL DE LA GRANGE MAGNIEN;Voie;01960;
01;0;289;PERONNAS;0358;ALL DES ROSSIGNOLS;Voie;01960;
01;0;289;PERONNAS;0368;ALL DES ROSES;Voie;01960;
01;0;289;PERONNAS;0050;IMP DE LA CEPEE;Voie;01960;
01;0;289;PERONNAS;0077;RUE CLAUDE ROYER;Voie;01960;
01;0;289;PERONNAS;0112;ALL DES DEUX SAULES;Voie;01960;
01;0;289;PERONNAS;0201;IMP DES GRANGES NEUVES;Voie;01960;
01;0;289;PERONNAS;0234;ALL DES LORIOTS;Voie;01960;
01;0;289;PERONNAS;0440;ALL DU VIEUX CHENE;Voie;01960;
01;0;289;PERONNAS;B023;LA PETITE CAILLOUDE;Lieu-dit;01960;
01;0;289;PERONNAS;B029;TAILLIS DE LALLEYRIAT;Lieu-dit;01960;
01;0;289;PERONNAS;0057;ALL DU CHAMP DU FRENE;Voie;01960;
01;0;289;PERONNAS;0119;RUE EDISON;Voie;01960;
01;0;289;PERONNAS;0139;ALL D ETERNAZ;Voie;01960;
01;0;289;PERONNAS;0283;RUE MARIE CURIE;Voie;01960;
01;0;289;PERONNAS;0300;RUE DE LA MUETTE;Voie;01960;
01;0;289;PERONNAS;0356;RUE DES PRUNUS;Voie;01960;
01;0;289;PERONNAS;0384;ALL DES SUREAUX;Voie;01960;
01;0;289;PERONNAS;B033;LA VERNEE;Lieu-dit;01960;
01;0;289;PERONNAS;0046;CHE DES CARRONNIERES;Voie;01960;
01;0;289;PERONNAS;0107;CHE DES COUPES BLANCHES;Voie;01960;
01;0;289;PERONNAS;0135;RUE DES ESSARTS;Voie;01960;
01;0;289;PERONNAS;0203;ALL DE LA GRAVIERE;Voie;01960;
01;0;289;PERONNAS;0225;RUE LAVOISIER;Voie;01960;
01;0;289;PERONNAS;0289;ALL MERMOZ;Voie;01960;
01;0;289;PERONNAS;0351;RUE DE LA POSTE;Voie;01960;
01;0;289;PERONNAS;0470;ALL ALFRED DE LA BASTIE;Voie;01960;
01;0;289;PERONNAS;B018;GRANGE NEUVE;Lieu-dit;01960;
01;0;289;PERONNAS;B019;LES GRANGES BONNET;Lieu-dit;01960;
01;0;289;PERONNAS;0013;CHE DU BIEF DE L ETANG NEU;Voie;01960;
01;0;289;PERONNAS;0099;ALL DE LA CORRERIE;Voie;01960;
01;0;289;PERONNAS;0316;ALL DES NOISETIERS;Voie;01960;
01;0;289;PERONNAS;B009;LES CHANELS;Lieu-dit;01960;
01;0;289;PERONNAS;B022;MONTVILON;Lieu-dit;01960;
01;0;289;PERONNAS;B031;LES TIRANDES;Lieu-dit;01960;
01;0;289;PERONNAS;0011;CHE DE BELLEVUE;Voie;01960;
01;0;289;PERONNAS;0052;ALL DES CERISIERS;Voie;01960;
01;0;289;PERONNAS;0124;RUE DE L ENGOULEVENT;Voie;01960;
01;0;289;PERONNAS;0204;RUE HUMBERT AYNET;Voie;01960;
01;0;289;PERONNAS;0288;ALL DES MERLES;Voie;01960;
01;0;289;PERONNAS;0326;ALL DES PAPILLONS;Voie;01960;
01;0;289;PERONNAS;0330;ALL DES PERRUCHES;Voie;01960;
01;0;289;PERONNAS;0397;TRACE DES CHASSEURS;Voie;01960;
01;0;289;PERONNAS;B024;LES PICOLETS;Lieu-dit;01960;
01;0;289;PERONNAS;B032;LES VAVRES;Lieu-dit;01960;
01;0;289;PERONNAS;0007;ALL DES AULNES;Voie;01960;
01;0;289;PERONNAS;0177;RTE ROUTE DU SAIX;Voie;01960;
01;0;289;PERONNAS;0221;RUE JEAN MONNET;Voie;01960;
01;0;289;PERONNAS;0337;RUE PIERRE CARRON;Voie;01960;
01;0;289;PERONNAS;0346;CHE DES POCHES;Voie;01960;
01;0;289;PERONNAS;0353;ALL DES PRES;Voie;01960;
01;0;289;PERONNAS;0379;CHE DES SOURCES;Voie;01960;
01;0;289;PERONNAS;1100;ALL DES ORMES;Voie;01960;
01;0;289;PERONNAS;B005;LES BRUYERES;Lieu-dit;01960;
01;0;289;PERONNAS;B021;MONTERNOZ;Lieu-dit;01960;
01;0;289;PERONNAS;0069;ALL DU CHENE VERT;Voie;01960;
01;0;289;PERONNAS;0109;ALL DE LA CROIX;Voie;01960;
01;0;289;PERONNAS;0126;RUE EUGENE MARTIN;Voie;01960;
01;0;289;PERONNAS;0159;ALL DES GENETS;Voie;01960;
01;0;289;PERONNAS;0162;IMP DES GRANGES BONNET;Voie;01960;
01;0;289;PERONNAS;0376;ALL DES SAULES;Voie;01960;
01;0;289;PERONNAS;0391;ALL DU THIOUDET;Voie;01960;
01;0;289;PERONNAS;0700;ALL DES FORSYTHIAS;Voie;01960;
01;0;289;PERONNAS;0064;RUE DE LA CHARTREUSE;Voie;01960;
01;0;289;PERONNAS;0076;RTE DE LA CHEVRERIE;Voie;01960;
01;0;289;PERONNAS;0199;ALL DES GRANGES NEUVES;Voie;01960;
01;0;289;PERONNAS;0322;ALL DE L OREE DU BOIS;Voie;01960;
01;0;289;PERONNAS;0332;RUE DU PIC MAR;Voie;01960;
01;0;289;PERONNAS;0426;ALL DES VAVRES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A005;DOM DES CLEFS;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B033;LES COMMUNES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B046;DOMAINE DE CHAZELLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B052;DOMAINE DU SUC;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B059;ETANG CHAUFFE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B111;PRE DE LA FONTAINE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0082;RTE DU BOIS BRULE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0125;CHE DE CHAZELLE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0255;ALL DES MESANGES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0360;RTE DE LA THUAILLE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B102;LES MUSES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B104;LES PAILLES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B134;LA TOUAILLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0160;CHE DU CUISET;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0250;CHE DE MARY;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B009;BOIS DE LA BUGNE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B011;BOIS DE LA TOUAILLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B080;LA GALOPIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B083;LE GRAND TAILLIS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B054;LA DOSIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B108;LE PETIT PUISEY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B017;LES BROSSATIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B099;LA MORTE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B112;PRE DU BIEF;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B119;RATTIER;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B124;LA RIVIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B125;AU ROGNAT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0245;RTE DE MARMONT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0265;RUE DES MOISSONS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A025;RES DES JONCS;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A030;RES DES LILAS;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B066;ETANG DU VAVRE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B086;LES GRANDS PRES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B116;PRES DES CLES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B118;QUEMENAILLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0035;RUE DES GENETS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0170;CHE DE DALOY;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0300;CHE DE LA PERRIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A040;DOM DU PANOUX;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B020;LE BUTTOIR;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B026;CHAMP DES VAVRES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B051;DOMAINE DU PONTET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B057;ETANG BASSINAN;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B069;ETANG NEUF;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B087;GRANGE CARREE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0050;RTE DU SUC;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0100;ALL DU CAPOT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0115;ALL DU CHAMP DES VAVRES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B021;AU CAPOT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B023;CHALEY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B035;CORCELLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B038;A LA CROIX;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B122;LA RICHONNIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0072;CHE DE BARRIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0150;RTE DE CORGENON;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0280;RTE DES OURES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0322;ALL DU PRE JOLI;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0385;RTE DES CLEFS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B024;CHAMP DE CHASSIGNOLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B068;ETANG GETON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B130;SAVOIE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B137;LES VAVRES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0190;ALL DES ERABLES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0370;CHE DES TROIS FONTAINES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B001;BARRIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B008;BOIS DE LA BRAVIERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B041;CURTABLANC;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B076;LA FOUGERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B092;LA LOYERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B126;ROMANET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B007;LE BOIS D AMONT;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B030;CHATEAU GAILLARD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B123;AUX RIPPES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B132;SEILLON;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B139;VIARD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0075;CHE DE BEL AIR;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0110;CHE DE CARTAUD;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0230;IMP DES LYS;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0330;RTE DE SAINT ANDRE DE BOUC;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A010;DOM DES COQUELICOTS;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A020;DOM DE LA GENO;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;A035;DOM DES NOISETIERS;Ensemble immobilier;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B055;LA DROITE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B067;ETANG GERBOZ;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B082;LA GOUILLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B096;AUX MICHELIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B129;SAINT MARC;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0085;CHE DU BOIS D'AMONT;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B004;AU BIOLEY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B088;LA GRILLERE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B089;GUILLARD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B103;OURDAN;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B106;LES PERRIERES;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0340;RTE DE SAINT PAUL DE VARAX;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B027;CHAMP DU TREIZET;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B056;LES ECLAIS;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B073;ETANGS CHALEY;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B075;FORET DE CHASSIGNOLE;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0065;CHE DE LA BACHASSE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0071;ALL DE LA ROSELIERE;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0140;CLOSDES CLEMATITES;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;0290;CHE DU PAPON;Voie;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B028;CHAMP MONARD;Lieu-dit;01960;
01;0;336;SAINT-ANDRE-SUR-VIEUX-JONC;B081;AUX GENEVRIERES;Lieu-dit;01960;
