DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
53;0;001;0001;RUE D ANJOU;1;;AHUILLE;53940;19870101
53;0;001;0020;RUE DE BRETAGNE;1;;AHUILLE;53940;19870101
53;0;001;0060;RUE CENTRALE;1;;AHUILLE;53940;19870101
53;0;001;0080;RTE DU CIMETIERE;1;;AHUILLE;53940;19870101
53;0;001;0100;RUE DE CONCISE;1;;AHUILLE;53940;19870101
53;0;001;0105;RUE DU CORMIER;1;;AHUILLE;53940;20030328
53;0;001;0120;RUE DU DOCTEUR GEORGET;1;;AHUILLE;53940;19870101
53;0;001;0140;PL  DE L EGLISE;1;;AHUILLE;53940;19870101
53;0;001;0141;IMP DES ETANGS;1;;AHUILLE;53940;20190724
53;0;001;0142;RUE DE L'EUROPE;1;;AHUILLE;53940;20130423
53;0;001;0144;IMP FLANDRES DUNKERQUE;1;;AHUILLE;53940;19870101
53;0;001;0145;RUE FLANDRES DUNKERQUE;1;;AHUILLE;53940;19870101
53;0;001;0155;RUE DE LA GAULERIE;1;;AHUILLE;53940;19970225
53;0;001;0160;RUE DU GENERAL DE GAULLE;1;;AHUILLE;53940;19870101
53;0;001;0180;RUE GEORGES LANDAIS;1;;AHUILLE;53940;19870101
53;0;001;0190;RUE DE LA HUBERDIERE;1;;AHUILLE;53940;19870101
53;0;001;0195;RUE HUBERT QUERUAU LAMERIE;1;;AHUILLE;53940;19900323
53;0;001;0200;RUE JEAN BAPTISTE ROBIN;1;;AHUILLE;53940;19870101
53;0;001;0210;RTE DE LA GUERCHE;1;;AHUILLE;53940;19901024
53;0;001;0217;RTE DE LAVAL;1;;AHUILLE;53940;19870101
53;0;001;0220;RTE DE LOIRON;1;;AHUILLE;53940;19870101
53;0;001;0230;RUE DU MAINE;1;;AHUILLE;53940;19870101
53;0;001;0240;RTE DE MONTJEAN;1;;AHUILLE;53940;19870101
53;0;001;0245;RUE DE NORMANDIE;1;;AHUILLE;53940;19870101
53;0;001;0247;RUE DE L'OREE DE PERRETTE;1;;AHUILLE;53940;20061221
53;0;001;0250;CHE DU PERRET;1;;AHUILLE;53940;19870101
53;0;001;0251;RUE DE PERRETTE;1;;AHUILLE;53940;20160324
53;0;001;0252;RUE DE LA PIERRE DU FAU;1;;AHUILLE;53940;20000724
53;0;001;0253;ALL DE LA PILLIERE;1;;AHUILLE;53940;20000228
53;0;001;0255;CHE DE LA PINCERIE;1;;AHUILLE;53940;20180124
53;0;001;0257;RUE DU POITOU;1;;AHUILLE;53940;19870101
53;0;001;0260;RUE DU PONT;1;;AHUILLE;53940;19870101
53;0;001;0264;RUE DE PROVENCE;1;;AHUILLE;53940;19870101
53;0;001;0270;ALL RENE DUPRE;1;;AHUILLE;53940;20180223
53;0;001;0275;ALL DE LA ROCHE;1;;AHUILLE;53940;19991004
53;0;001;0280;RTE DE SAINT BERTHEVIN;1;;AHUILLE;53940;19870101
53;0;001;0300;RUE DES SOUVENIRS;1;;AHUILLE;53940;19870101
53;0;001;0303;RUE DES SPORTS;1;;AHUILLE;53940;19870101
53;0;001;0310;RUE DE TOURAINE;1;;AHUILLE;53940;19870101
53;0;001;0313;IMP DES TROENES;1;;AHUILLE;53940;19910624
53;0;001;0315;RUE DES TROENES;1;;AHUILLE;53940;19901024
53;0;001;A010;LOT DE L'OREE DES CHAMPS;2;;AHUILLE;53940;20190624
53;0;001;A020;CLOS DU CORMIER;2;;AHUILLE;53940;20020924
53;0;001;A021;DOMAINE DU CORMIER;2;;AHUILLE;53940;20030123
53;0;001;A030;LES COTEAUX DE LA ROCHE;2;;AHUILLE;53940;19990126
53;0;001;B001;L ABAT;3;;AHUILLE;53940;19910714
53;0;001;B002;L ABAT DU BAS;3;;AHUILLE;53940;19910714
53;0;001;B003;L ABAT DU PRE;3;;AHUILLE;53940;19910714
53;0;001;B004;L AIRE;3;;AHUILLE;53940;19910714
53;0;001;B005;L AIRE DE LA BASSE COUR;3;;AHUILLE;53940;19910714
53;0;001;B006;L AIRE DU BOIS ROND;3;;AHUILLE;53940;19910714
53;0;001;B007;L ALLEE;3;;AHUILLE;53940;19910714
53;0;001;B008;L ALLEE DE LA COMPAGNERE;3;;AHUILLE;53940;19910714
53;0;001;B009;L ALLEE DE LA CROSSARDIERE;3;;AHUILLE;53940;19910714
53;0;001;B010;L ALLEE DE LA GRANDE GIRAN;3;;AHUILLE;53940;19910714
53;0;001;B011;L ALLEE DE LA GUETRAUDIERE;3;;AHUILLE;53940;19910714
53;0;001;B012;L ALLEE DU PLESSIS;3;;AHUILLE;53940;19910714
53;0;001;B013;L ANCIEN CHANTIER;3;;AHUILLE;53940;19910714
53;0;001;B014;L ANCIEN PRE DE L AIRE;3;;AHUILLE;53940;19910714
53;0;001;B015;L ANCIENNE CARRIERE;3;;AHUILLE;53940;19910714
53;0;001;B016;L ANGRAIS;3;;AHUILLE;53940;19910714
53;0;001;B017;L ARDRIE;3;;AHUILLE;53940;19910714
53;0;001;B018;L ARPENT;3;;AHUILLE;53940;19910714
53;0;001;B019;L ATELIER;3;;AHUILLE;53940;19910714
53;0;001;B020;L AUBERDIERE;3;;AHUILLE;53940;19870101
53;0;001;B021;L AUNAY;3;;AHUILLE;53940;19910714
53;0;001;B022;BABE;3;;AHUILLE;53940;19910714
53;0;001;B023;BAGATELLE;3;;AHUILLE;53940;19870101
53;0;001;B024;LA BARBOTTIERE;3;;AHUILLE;53940;19870101
53;0;001;B025;LA BARGERIE;3;;AHUILLE;53940;19870101
53;0;001;B026;LA BARRE;3;;AHUILLE;53940;19910714
53;0;001;B027;LA BARRICADE;3;;AHUILLE;53940;19910714
53;0;001;B028;LE BAS;3;;AHUILLE;53940;19910714
53;0;001;B029;LE BAS DES LANDES;3;;AHUILLE;53940;19910714
53;0;001;B030;LE BAS ROCHER;3;;AHUILLE;53940;19910714
53;0;001;B031;LA BASSE COUR;3;;AHUILLE;53940;19870101
53;0;001;B032;LA BASSE ERABLE;3;;AHUILLE;53940;19870101
53;0;001;B033;LA BASSE PIERRE;3;;AHUILLE;53940;19910714
53;0;001;B034;BEAU SOLEIL;3;;AHUILLE;53940;19870101
53;0;001;B035;LE BEAUPIN;3;;AHUILLE;53940;19910714
53;0;001;B036;LA BECTRIE;3;;AHUILLE;53940;19870101
53;0;001;B037;LA BEDUAUDIERE;3;;AHUILLE;53940;19910714
53;0;001;B038;LA BEDUODIERE;3;;AHUILLE;53940;19910714
53;0;001;B039;LA BELOTTE;3;;AHUILLE;53940;19910714
53;0;001;B040;LA BERGERIE;3;;AHUILLE;53940;19910714
53;0;001;B041;LA BESNERIE;3;;AHUILLE;53940;19870101
53;0;001;B042;BEUCHER;3;;AHUILLE;53940;19910714
53;0;001;B043;LES BEUREURIES;3;;AHUILLE;53940;19870101
53;0;001;B044;LE BEZIER;3;;AHUILLE;53940;19910714
53;0;001;B045;LE BIGNON;3;;AHUILLE;53940;19870101
53;0;001;B046;LA BIGNONNIERE;3;;AHUILLE;53940;19870101
53;0;001;B047;LA BIOTIERE;3;;AHUILLE;53940;19870101
53;0;001;B048;LA BLANCHE;3;;AHUILLE;53940;19901113
53;0;001;B049;LA BLINIERE;3;;AHUILLE;53940;19870101
53;0;001;B050;LA BLINIERE RAGOT;3;;AHUILLE;53940;19870101
53;0;001;B051;BOCTREAU;3;;AHUILLE;53940;19910714
53;0;001;B052;LE BOIS DE L ETANG;3;;AHUILLE;53940;19910714
53;0;001;B053;LE BOIS DE LA LANDE AUX BO;3;;AHUILLE;53940;19910714
53;0;001;B054;LE BOIS DE LA PIERRE;3;;AHUILLE;53940;19910714
53;0;001;B055;LE BOIS MERCIER;3;;AHUILLE;53940;19910714
53;0;001;B056;LE BOIS ROND;3;;AHUILLE;53940;19870101
53;0;001;B057;LA BOISSELEE;3;;AHUILLE;53940;19910714
53;0;001;B058;LA BONNISSIERE;3;;AHUILLE;53940;19870101
53;0;001;B059;LES BONS ENFANTS;3;;AHUILLE;53940;19910714
53;0;001;B060;LE BOSSE DUIBAS;3;;AHUILLE;53940;19910714
53;0;001;B061;LA BOTELLERIE;3;;AHUILLE;53940;19870101
53;0;001;B062;LA BOUCLAIS;3;;AHUILLE;53940;19910714
53;0;001;B063;LE BOUILLON;3;;AHUILLE;53940;19910714
53;0;001;B064;LA BOULAIS;3;;AHUILLE;53940;19910714
53;0;001;B065;LE BOULAY;3;;AHUILLE;53940;19910714
53;0;001;B066;LA BOURDAISERIE;3;;AHUILLE;53940;19910714
53;0;001;B067;LE BOURDINEAU;3;;AHUILLE;53940;19870101
53;0;001;B068;LA BOURDINIERE;3;;AHUILLE;53940;19870101
53;0;001;B069;LE BOURG;3;;AHUILLE;53940;19870101
53;0;001;B070;LE BOURGON;3;;AHUILLE;53940;19910714
53;0;001;B071;LE BOUT DE PRE;3;;AHUILLE;53940;19910714
53;0;001;B072;LE BOUT DU GRAND BIGNON;3;;AHUILLE;53940;19910714
53;0;001;B073;LE BREIL;3;;AHUILLE;53940;19910714
53;0;001;B074;LE BREIL AU COUR;3;;AHUILLE;53940;19910714
53;0;001;B075;LE BRESSIN;3;;AHUILLE;53940;19910714
53;0;001;B076;LE BREUDEAU;3;;AHUILLE;53940;19910714
53;0;001;B077;LE BRINDEAU;3;;AHUILLE;53940;19910714
53;0;001;B078;LE BRINDELET;3;;AHUILLE;53940;19910714
53;0;001;B079;LA BROSSAIS;3;;AHUILLE;53940;19910714
53;0;001;B080;LA BROSSE;3;;AHUILLE;53940;19910714
53;0;001;B081;LA BROSSE DU PRE DE BRESSE;3;;AHUILLE;53940;19910714
53;0;001;B082;LA BRUERE;3;;AHUILLE;53940;19910714
53;0;001;B083;LE BRULON;3;;AHUILLE;53940;19910714
53;0;001;B084;LE BRULON DU BAS;3;;AHUILLE;53940;19910714
53;0;001;B085;LE BRULON DU HAUT;3;;AHUILLE;53940;19910714
53;0;001;B086;LA BRUYERE;3;;AHUILLE;53940;19910714
53;0;001;B087;LE BUISSON;3;;AHUILLE;53940;19910714
53;0;001;B088;LA BUTTE;3;;AHUILLE;53940;19910714
53;0;001;B089;LA BUTTE DU PRE;3;;AHUILLE;53940;19910714
53;0;001;B090;LE CABOISSEAU;3;;AHUILLE;53940;19910714
53;0;001;B091;LA CARIE;3;;AHUILLE;53940;19910714
53;0;001;B092;LE CARRE;3;;AHUILLE;53940;19910714
53;0;001;B093;LA CARTRAIS;3;;AHUILLE;53940;19870101
53;0;001;B094;LA CAUNUERE;3;;AHUILLE;53940;19870101
53;0;001;B095;LA CHAINTRE;3;;AHUILLE;53940;19910714
53;0;001;B096;LE CHAINTRE;3;;AHUILLE;53940;19910714
53;0;001;B097;LE CHAINTRE DE L ANE;3;;AHUILLE;53940;19910714
53;0;001;B098;LE CHAMP AU CARREFOUR;3;;AHUILLE;53940;19910714
53;0;001;B099;LE CHAMP AUX BOEUFS;3;;AHUILLE;53940;19910714
53;0;001;B100;LE CHAMP BLANC;3;;AHUILLE;53940;19910714
53;0;001;B101;LE CHAMP BODARD;3;;AHUILLE;53940;19910714
53;0;001;B102;LE CHAMP CARRE;3;;AHUILLE;53940;19910714
53;0;001;B103;LE CHAMP CROILLER;3;;AHUILLE;53940;19910714
53;0;001;B104;LE CHAMP D AIRE;3;;AHUILLE;53940;19910714
53;0;001;B105;LE CHAMP D AVOINE;3;;AHUILLE;53940;19910714
53;0;001;B106;LE CHAMP DE DERRIERE;3;;AHUILLE;53940;19910714
53;0;001;B107;LE CHAMP DE DESSUS L ETANG;3;;AHUILLE;53940;19910714
53;0;001;B108;LE CHAMP DE DEVANT;3;;AHUILLE;53940;19910714
53;0;001;B109;LE CHAMP DE FONTAINE;3;;AHUILLE;53940;19910714
53;0;001;B110;LE CHAMP DE FOUGERE RONDE;3;;AHUILLE;53940;19910714
53;0;001;B111;LE CHAMP DE GOUILLAT;3;;AHUILLE;53940;19910714
53;0;001;B112;LE CHAMP DE L ABLETTE;3;;AHUILLE;53940;19910714
53;0;001;B113;LE CHAMP DE L AIRE;3;;AHUILLE;53940;19910714
53;0;001;B114;LE CHAMP DE L ECOTAY;3;;AHUILLE;53940;19910714
53;0;001;B115;LE CHAMP DE L ETANG;3;;AHUILLE;53940;19910714
53;0;001;B116;LE CHAMP DE LA BIGNONNIERE;3;;AHUILLE;53940;19910714
53;0;001;B117;LE CHAMP DE LA BIOTIERE;3;;AHUILLE;53940;19910714
53;0;001;B118;LE CHAMP DE LA BONNISSIERE;3;;AHUILLE;53940;19910714
53;0;001;B119;LE CHAMP DE LA BOSSELEE;3;;AHUILLE;53940;19910714
53;0;001;B120;LE CHAMP DE LA CARTRAIS;3;;AHUILLE;53940;19910714
53;0;001;B121;LE CHAMP DE LA CHATAIGNERA;3;;AHUILLE;53940;19910714
53;0;001;B122;LE CHAMP DE LA CHATTERIE;3;;AHUILLE;53940;19910714
53;0;001;B123;LE CHAMP DE LA COGONNIERE;3;;AHUILLE;53940;19910714
53;0;001;B124;LE CHAMP DE LA CROIX;3;;AHUILLE;53940;19910714
53;0;001;B125;LE CHAMP DE LA FONTAINE;3;;AHUILLE;53940;19910714
53;0;001;B126;LE CHAMP DE LA GASCOIGNE;3;;AHUILLE;53940;19910714
53;0;001;B127;LE CHAMP DE LA GOYERE;3;;AHUILLE;53940;19910714
53;0;001;B128;LE CHAMP DE LA HAYE NEUVE;3;;AHUILLE;53940;19910714
53;0;001;B129;LE CHAMP DE LA HERPINIERE;3;;AHUILLE;53940;19910714
53;0;001;B130;LE CHAMP DE LA LANDE;3;;AHUILLE;53940;19910714
53;0;001;B131;LE CHAMP DE LA LOGE;3;;AHUILLE;53940;19910714
53;0;001;B132;LE CHAMP DE LA MARE;3;;AHUILLE;53940;19910714
53;0;001;B133;CHAMP DE LA MOTTE;3;;AHUILLE;53940;19910714
53;0;001;B134;LE CHAMP DE LA PETITE PATU;3;;AHUILLE;53940;19910714
53;0;001;B135;LE CHAMP DE LA PETITE PREE;3;;AHUILLE;53940;19910714
53;0;001;B136;LE CHAMP DE LA PIERRE;3;;AHUILLE;53940;19910714
53;0;001;B137;LE CHAMP DE LA PILLERE;3;;AHUILLE;53940;19910714
53;0;001;B138;LE CHAMP DE LA ROUTE;3;;AHUILLE;53940;19910714
53;0;001;B139;LE CHAMP DE LA RUE;3;;AHUILLE;53940;19910714
53;0;001;B140;LE CHAMP DE LA VIEILLE LOG;3;;AHUILLE;53940;19910714
53;0;001;B141;LE CHAMP DE RANGEE;3;;AHUILLE;53940;19910714
53;0;001;B142;LE CHAMP DES CHATAIGNIERS;3;;AHUILLE;53940;19910714
53;0;001;B143;LE CHAMP DES CORMIERS;3;;AHUILLE;53940;19910714
53;0;001;B144;LE CHAMP DES MELINIERES;3;;AHUILLE;53940;19910714
53;0;001;B145;LE CHAMP DES POIRIERS;3;;AHUILLE;53940;19910714
53;0;001;B146;LE CHAMP DES PRUNIERS;3;;AHUILLE;53940;19910714
53;0;001;B147;LE CHAMP DES TROIS CORNIER;3;;AHUILLE;53940;19910714
53;0;001;B148;LE CHAMP DIT DE LA LANDE;3;;AHUILLE;53940;19910714
53;0;001;B149;LE CHAMP DIT L EAUMEN;3;;AHUILLE;53940;19910714
53;0;001;B150;LE CHAMP DIT LA CHAINTRE;3;;AHUILLE;53940;19910714
53;0;001;B151;LE CHAMP DIT LA SOLERIE;3;;AHUILLE;53940;19910714
53;0;001;B152;LE CHAMP DIT LE RAVOY;3;;AHUILLE;53940;19910714
53;0;001;B153;LE CHAMP DU BAS;3;;AHUILLE;53940;19910714
53;0;001;B154;LE CHAMP DU BOIS;3;;AHUILLE;53940;19910714
53;0;001;B155;LE CHAMP DU BOIS DU BAS;3;;AHUILLE;53940;19910714
53;0;001;B156;LE CHAMP DU BOIS DU HAUT;3;;AHUILLE;53940;19910714
53;0;001;B157;LE CHAMP DU BOURDINEAU;3;;AHUILLE;53940;19910714
53;0;001;B158;LE CHAMP DU BOURG;3;;AHUILLE;53940;19910714
53;0;001;B159;LE CHAMP DU BOUT DE L ALLE;3;;AHUILLE;53940;19910714
53;0;001;B160;LE CHAMP DU CARREFOUR;3;;AHUILLE;53940;19910714
53;0;001;B161;LE CHAMP DU CHATAIGNIER;3;;AHUILLE;53940;19910714
53;0;001;B162;LE CHAMP DU FOUR;3;;AHUILLE;53940;19910714
53;0;001;B163;LE CHAMP DU FOUTEAU;3;;AHUILLE;53940;19910714
53;0;001;B164;LE CHAMP DU FRICHE;3;;AHUILLE;53940;19910714
53;0;001;B165;LE CHAMP DU GRAND VERGER;3;;AHUILLE;53940;19910714
53;0;001;B166;LE CHAMP DU GUE DE L AULNE;3;;AHUILLE;53940;19910714
53;0;001;B167;LE CHAMP DU HAUT;3;;AHUILLE;53940;19910714
53;0;001;B168;LE CHAMP DU HOUX;3;;AHUILLE;53940;19910714
53;0;001;B169;LE CHAMP DU JARDIN;3;;AHUILLE;53940;19910714
53;0;001;B170;LE CHAMP DU LIN;3;;AHUILLE;53940;19910714
53;0;001;B171;LE CHAMP DU MESLIER;3;;AHUILLE;53940;19910714
53;0;001;B172;LE CHAMP DU MILIEU;3;;AHUILLE;53940;19910714
53;0;001;B173;LE CHAMP DU MILIEU DE L AL;3;;AHUILLE;53940;19910714
53;0;001;B174;LE CHAMP DU PETIT CHEMIN;3;;AHUILLE;53940;19910714
53;0;001;B175;LE CHAMP DU POT BRUN;3;;AHUILLE;53940;19910714
53;0;001;B176;LE CHAMP DU PRE;3;;AHUILLE;53940;19910714
53;0;001;B177;LE CHAMP DU ROQUET;3;;AHUILLE;53940;19910714
53;0;001;B178;LE CHAMP DU RUISSEAU;3;;AHUILLE;53940;19910714
53;0;001;B179;LE CHAMP DU TAILLIS;3;;AHUILLE;53940;19910714
53;0;001;B180;LE CHAMP EN COIN;3;;AHUILLE;53940;19910714
53;0;001;B181;LE CHAMP FLEURI;3;;AHUILLE;53940;19910714
53;0;001;B182;LE CHAMP HAUT;3;;AHUILLE;53940;19910714
53;0;001;B183;LE CHAMP LONG;3;;AHUILLE;53940;19910714
53;0;001;B184;LE CHAMP PATEREAU;3;;AHUILLE;53940;19910714
53;0;001;B185;LE CHAMP POINTU;3;;AHUILLE;53940;19910714
53;0;001;B186;LE CHAMP POIRIER;3;;AHUILLE;53940;19910714
53;0;001;B187;LE CHAMP POURRI;3;;AHUILLE;53940;19910714
53;0;001;B188;LE CHAMP VERT;3;;AHUILLE;53940;19910714
53;0;001;B189;LA CHAMPAGNE;3;;AHUILLE;53940;19910714
53;0;001;B190;LA CHANIERE;3;;AHUILLE;53940;19870101
53;0;001;B191;LA CHAPELLE GAPEAUX;3;;AHUILLE;53940;19910714
53;0;001;B192;LA CHAPELLIERE;3;;AHUILLE;53940;19910714
53;0;001;B193;LA CHAPRONNIERE;3;;AHUILLE;53940;19870101
53;0;001;B194;LA CHATAIGNERAIE;3;;AHUILLE;53940;19870101
53;0;001;B195;LA CHATAIGNERAIE DU HAUT;3;;AHUILLE;53940;19910714
53;0;001;B196;LE CHATAIGNIER;3;;AHUILLE;53940;19910714
53;0;001;B197;LA CHATTERIE;3;;AHUILLE;53940;19870101
53;0;001;B198;LA CHAUSSEE;3;;AHUILLE;53940;19870101
53;0;001;B199;LE CHAYEUX;3;;AHUILLE;53940;19910714
53;0;001;B200;CHEM DE LA DURANTIERE;3;;AHUILLE;53940;19910714
53;0;001;B201;CHEM DE LA GRANDE CHENILLE;3;;AHUILLE;53940;19910714
53;0;001;B202;CHEM DE LA GRAVERIE;3;;AHUILLE;53940;19910714
53;0;001;B203;CHEM DE LA GUENAUDIERE;3;;AHUILLE;53940;19910714
53;0;001;B204;CHEM DE LA HUTINIERE;3;;AHUILLE;53940;19910714
53;0;001;B205;CHEM DE LA MAISON NEUVE;3;;AHUILLE;53940;19910714
53;0;001;B206;CHEM DE LA MARE;3;;AHUILLE;53940;19910714
53;0;001;B207;CHEM DE LA PETITE MOTANEE;3;;AHUILLE;53940;19910714
53;0;001;B208;CHEM DE LA POULINIERE;3;;AHUILLE;53940;19910714
53;0;001;B209;CHEM DE LA PRISE PROCHE IC;3;;AHUILLE;53940;19910714
53;0;001;B210;CHEM DE LA ROUGERIE;3;;AHUILLE;53940;19910714
53;0;001;B211;CHEM DE LA VANNERIE;3;;AHUILLE;53940;19910714
53;0;001;B212;CHEM DE LA VIEU COUR;3;;AHUILLE;53940;19910714
53;0;001;B213;CHEM DERRIERE LE CIMETIERE;3;;AHUILLE;53940;19910714
53;0;001;B214;CHEM DES GRANDES BARRES;3;;AHUILLE;53940;19910714
53;0;001;B215;CHEM DES PETITES BARRES;3;;AHUILLE;53940;19910714
53;0;001;B216;CHEM DES RICORDIERES;3;;AHUILLE;53940;19910714
53;0;001;B217;CHEM DES USAGES;3;;AHUILLE;53940;19910714
53;0;001;B218;CHEM DU CLOSEAU LONG;3;;AHUILLE;53940;19910714
53;0;001;B219;CHEM DU PINCON;3;;AHUILLE;53940;19910714
53;0;001;B220;LE CHEMIN;3;;AHUILLE;53940;19910714
53;0;001;B221;LE CHEMIN CLOS;3;;AHUILLE;53940;19910714
53;0;001;B222;LE CHEMIN DE FER;3;;AHUILLE;53940;19910714
53;0;001;B223;LE CHEMIN DE GASTE;3;;AHUILLE;53940;19910714
53;0;001;B224;LE CHEMIN DE GOUILLAT;3;;AHUILLE;53940;19910714
53;0;001;B225;LE CHEMIN DE L ERMITAGE;3;;AHUILLE;53940;19910714
53;0;001;B226;LE CHEMIN DE LA BETRIE;3;;AHUILLE;53940;19910714
53;0;001;B227;LE CHEMIN DE LA BLINIERE;3;;AHUILLE;53940;19910714
53;0;001;B228;LE CHEMIN DE LA BOTELLERIE;3;;AHUILLE;53940;19910714
53;0;001;B229;LE CHEMIN DE LA BOURDINIER;3;;AHUILLE;53940;19910714
53;0;001;B230;LE CHEMIN DE LA CHATTERIE;3;;AHUILLE;53940;19910714
53;0;001;B231;LE CHEMIN DE LA CREUZIERE;3;;AHUILLE;53940;19910714
53;0;001;B232;LE CHEMIN DE LA CROIX;3;;AHUILLE;53940;19910714
53;0;001;B233;LE CHEMIN DE LA GASCOIGNE;3;;AHUILLE;53940;19910714
53;0;001;B234;CHEMIN DE LA GUAISIERE;3;;AHUILLE;53940;19910714
53;0;001;B235;LE CHEMIN DE LA HAYE;3;;AHUILLE;53940;19910714
53;0;001;B236;LE CHEMIN DE LA HERPINIERE;3;;AHUILLE;53940;19910714
53;0;001;B237;LE CHEMIN DE LA MARE;3;;AHUILLE;53940;19910714
53;0;001;B238;LE CHEMIN DE LA PINIERE;3;;AHUILLE;53940;19910714
53;0;001;B239;LE CHEMIN DE LA ROBIDAZIER;3;;AHUILLE;53940;19910714
53;0;001;B240;LE CHEMIN DE LA ROUTE;3;;AHUILLE;53940;19910714
53;0;001;B241;LE CHEMIN DE MOTANEE;3;;AHUILLE;53940;19910714
53;0;001;B242;LE CHEMIN DES CHAMPS;3;;AHUILLE;53940;19910714
53;0;001;B243;LE CHEMIN DES GAUTERIES;3;;AHUILLE;53940;19910714
53;0;001;B244;LE CHEMIN DES LANDES;3;;AHUILLE;53940;19910714
53;0;001;B245;LE CHEMIN DES MELINIERES;3;;AHUILLE;53940;19910714
53;0;001;B246;LE CHEMIN DU BOIS;3;;AHUILLE;53940;19910714
53;0;001;B247;LE CHEMIN DU FOURNEAU;3;;AHUILLE;53940;19910714
53;0;001;B248;LE CHEMIN DU PLESSIS;3;;AHUILLE;53940;19910714
53;0;001;B249;LE CHEMIN DU RUISSEAU;3;;AHUILLE;53940;19910714
53;0;001;B250;LE CHEMIN NEUF;3;;AHUILLE;53940;19910714
53;0;001;B251;LA CHENAIE;3;;AHUILLE;53940;19910714
53;0;001;B252;LA CHENAIS;3;;AHUILLE;53940;19910714
53;0;001;B253;LA CHENILLERE;3;;AHUILLE;53940;19870101
53;0;001;B254;LE CHERIOT;3;;AHUILLE;53940;19910714
53;0;001;B255;LA CHEVALLERIE;3;;AHUILLE;53940;19870101
53;0;001;B256;LE CHEVALLIER;3;;AHUILLE;53940;19910714
53;0;001;B257;LE CHINTRE;3;;AHUILLE;53940;19910714
53;0;001;B258;LE CHINTRE DU PINCON;3;;AHUILLE;53940;19910714
53;0;001;B259;LA CHINTRE DU POUPIN;3;;AHUILLE;53940;19910714
53;0;001;B260;LA CHOTERIE;3;;AHUILLE;53940;19910714
53;0;001;B261;LE CHOUAN;3;;AHUILLE;53940;19910714
53;0;001;B262;CHP BOSSE DU HAUT;3;;AHUILLE;53940;19910714
53;0;001;B263;CHP DE DESSOUS LE PRE;3;;AHUILLE;53940;19910714
53;0;001;B264;CHP DE DESSUS LE PRE;3;;AHUILLE;53940;19910714
53;0;001;B265;CHP DE LA BARRIERE;3;;AHUILLE;53940;19910714
53;0;001;B266;CHP DE LA BEDUAUDIERE;3;;AHUILLE;53940;19910714
53;0;001;B267;CHP DE LA BLANCHE;3;;AHUILLE;53940;19910714
53;0;001;B268;CHP DE LA BOUSSELEE;3;;AHUILLE;53940;19910714
53;0;001;B269;CHP DE LA COMMUNE;3;;AHUILLE;53940;19910714
53;0;001;B270;CHP DE LA COUDERAS;3;;AHUILLE;53940;19910714
53;0;001;B271;CHP DE LA CROIX;3;;AHUILLE;53940;19910714
53;0;001;B272;CHP DE LA CROIX AUX GRILLE;3;;AHUILLE;53940;19910714
53;0;001;B273;CHP DE LA CRUCHE;3;;AHUILLE;53940;19910714
53;0;001;B274;CHP DE LA GRANDE CHENAYE;3;;AHUILLE;53940;19910714
53;0;001;B275;CHP DE LA GRANDE PATURE;3;;AHUILLE;53940;19910714
53;0;001;B276;CHP DE LA GRANDE POMMERAIE;3;;AHUILLE;53940;19910714
53;0;001;B277;CHP DE LA GRAVERIE;3;;AHUILLE;53940;19910714
53;0;001;B278;CHP DE LA LANDE;3;;AHUILLE;53940;19910714
53;0;001;B279;CHP DE LA MARIRAIS;3;;AHUILLE;53940;19910714
53;0;001;B280;CHP DE LA MINIERE;3;;AHUILLE;53940;19910714
53;0;001;B281;CHP DE LA PETITE POMMERAIE;3;;AHUILLE;53940;19910714
53;0;001;B282;CHP DE LA PIRONNIERE;3;;AHUILLE;53940;19910714
53;0;001;B283;CHP DE LA VIEU COUR;3;;AHUILLE;53940;19910714
53;0;001;B284;CHP DE TERREQUIN;3;;AHUILLE;53940;19910714
53;0;001;B285;CHP DES NOYERS;3;;AHUILLE;53940;19910714
53;0;001;B286;CHP DIT L AVAURY;3;;AHUILLE;53940;19910714
53;0;001;B287;CHP DIT LA MINEE;3;;AHUILLE;53940;19910714
53;0;001;B288;CHP DIT LE CHOUAN;3;;AHUILLE;53940;19910714
53;0;001;B289;CHP DIT LE FOUGERAY;3;;AHUILLE;53940;19910714
53;0;001;B290;CHP DIT LE GRAVIER;3;;AHUILLE;53940;19910714
53;0;001;B291;CHP DU CORMIER;3;;AHUILLE;53940;19910714
53;0;001;B292;CHP DU MILIEU;3;;AHUILLE;53940;19910714
53;0;001;B293;CHP DU PRE;3;;AHUILLE;53940;19910714
53;0;001;B294;CHP DU RONCERAY;3;;AHUILLE;53940;19910714
53;0;001;B295;LE CIMETIERE;3;;AHUILLE;53940;19910714
53;0;001;B296;LE CLAIRET;3;;AHUILLE;53940;19870101
53;0;001;B297;LA CLEMENCIERE;3;;AHUILLE;53940;19870101
53;0;001;B298;LE CLERMONT;3;;AHUILLE;53940;19910714
53;0;001;B299;CLOS;3;;AHUILLE;53940;19910714
53;0;001;B300;LE CLOS DE BOUSSE;3;;AHUILLE;53940;19910714
53;0;001;B301;LE CLOS DE LA GOURINE;3;;AHUILLE;53940;19910714
53;0;001;B302;LE CLOS FLEURY;3;;AHUILLE;53940;19910714
53;0;001;B303;LE CLOS GORIN;3;;AHUILLE;53940;19910714
