DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;028;BANEINS;B047;AU MOULIN;Lieu-dit;01990;
01;0;028;BANEINS;B057;LA TEPPE;Lieu-dit;01990;
01;0;028;BANEINS;0230;RTE DE BEREINS;Voie;01990;
01;0;028;BANEINS;0450;RTE DES COLOMBARDS ( VC 5 ;Voie;01990;
01;0;028;BANEINS;0490;CHE DES CONDAMINES ( VC 10;Voie;01990;
01;0;028;BANEINS;B035;ETANG MERCIER;Lieu-dit;01990;
01;0;028;BANEINS;B036;ETANG PAPON;Lieu-dit;01990;
01;0;028;BANEINS;B055;LA SORBIERE;Lieu-dit;01990;
01;0;028;BANEINS;1580;IMP DES MARCELINS;Voie;01990;
01;0;028;BANEINS;1800;IMP POLIGNAC;Voie;01990;
01;0;028;BANEINS;B026;AU CHATEAU;Lieu-dit;01990;
01;0;028;BANEINS;0420;CHE DU CHATEAU;Voie;01990;
01;0;028;BANEINS;0770;CHE DE L'ETANG PAPON;Voie;01990;
01;0;028;BANEINS;0820;IMP DES FRENES;Voie;01990;
01;0;028;BANEINS;B008;BOIS PINET;Lieu-dit;01990;
01;0;028;BANEINS;B038;LES FORETS;Lieu-dit;01990;
01;0;028;BANEINS;B050;AUX PLATS;Lieu-dit;01990;
01;0;028;BANEINS;0850;RUE HAUTINS;Voie;01990;
01;0;028;BANEINS;A050;LOT LE MOULIN;Ensemble immobilier;01990;
01;0;028;BANEINS;1650;CHE DE MASANAND ( VC 108 );Voie;01990;
01;0;028;BANEINS;B005;AU BOIS;Lieu-dit;01990;
01;0;028;BANEINS;B043;LUISANDRE;Lieu-dit;01990;
01;0;028;BANEINS;0270;RUE MONTEE DES BILONS (VC ;Voie;01990;
01;0;028;BANEINS;0495;RTE DE DOMPIERRE;Voie;01990;
01;0;028;BANEINS;B051;PRE DU PONT;Lieu-dit;01990;
01;0;028;BANEINS;0345;IMP DES BOULEAUX;Voie;01990;
01;0;028;BANEINS;0407;IMP DU CHAMP BERTHELET;Voie;01990;
01;0;028;BANEINS;1950;IMP DE LA TEPPE;Voie;01990;
01;0;028;BANEINS;B039;LA FRAIZE;Lieu-dit;01990;
01;0;028;BANEINS;0396;RTE DES CARRONNIERES;Voie;01990;
01;0;028;BANEINS;B001;LES BAGES;Lieu-dit;01990;
01;0;028;BANEINS;0271;RTE DES BILONS;Voie;01990;
01;0;028;BANEINS;0350;CHE DU BOURG ( VC 107 );Voie;01990;
01;0;028;BANEINS;B031;AUX COMMUNAUX;Lieu-dit;01990;
01;0;028;BANEINS;0310;CHE DES BOIS;Voie;01990;
01;0;028;BANEINS;0800;RTE DE LA FRAZE;Voie;01990;
01;0;028;BANEINS;0750;IMP DES EPIS;Voie;01990;
01;0;028;BANEINS;B023;LES CHAMPAYES;Lieu-dit;01990;
01;0;028;BANEINS;B032;LES CONDAMINES;Lieu-dit;01990;
01;0;028;BANEINS;B033;CROIX TOURRY;Lieu-dit;01990;
01;0;028;BANEINS;B042;GRANGE NEUVE;Lieu-dit;01990;
01;0;028;BANEINS;B013;AU BOURG;Lieu-dit;01990;
01;0;028;BANEINS;B019;CHAMP BERTHELET;Lieu-dit;01990;
01;0;028;BANEINS;B021;CHAMP MOIROUX;Lieu-dit;01990;
01;0;028;BANEINS;B025;LES CHARPENNES;Lieu-dit;01990;
01;0;028;BANEINS;0390;RTE DES BUNAZ ( VC 101 );Voie;01990;
01;0;028;BANEINS;B049;AU PLAT;Lieu-dit;01990;
01;0;028;BANEINS;B053;AUX RATS;Lieu-dit;01990;
01;0;028;BANEINS;B010;BOIS ROUSSET;Lieu-dit;01990;
01;0;028;BANEINS;B030;LES COMBES;Lieu-dit;01990;
01;0;028;BANEINS;B048;LES OLIVETS;Lieu-dit;01990;
01;0;028;BANEINS;0410;RUE DU CHAMP FLEURI;Voie;01990;
01;0;028;BANEINS;0870;IMP DES HORTENSIAS;Voie;01990;
01;0;028;BANEINS;1690;RTE DE MONTPOPIER;Voie;01990;
01;0;028;BANEINS;B059;LE VIERE;Lieu-dit;01990;
01;0;028;BANEINS;B014;BROUILLAT;Lieu-dit;01990;
01;0;028;BANEINS;B017;AUX BUNAZ;Lieu-dit;01990;
01;0;028;BANEINS;B046;MASANAND;Lieu-dit;01990;
01;0;028;BANEINS;0190;IMP DE L'AVENIR;Voie;01990;
01;0;028;BANEINS;0280;IMP DES BLES;Voie;01990;
01;0;028;BANEINS;0494;CHE DE DEROMPTEY;Voie;01990;
01;0;028;BANEINS;B003;AU BICETRE;Lieu-dit;01990;
01;0;028;BANEINS;B006;BOIS DE BEREINS;Lieu-dit;01990;
01;0;028;BANEINS;0425;RTE DE CHATILLON;Voie;01990;
01;0;028;BANEINS;0492;RUE DE LA CROIX TOURRY;Voie;01990;
01;0;028;BANEINS;1710;ALL DU MOULIN;Voie;01990;
01;0;028;BANEINS;B054;LA SABLONNIERE;Lieu-dit;01990;
01;0;028;BANEINS;0430;IMP CIREE;Voie;01990;
01;0;028;BANEINS;1670;IMP DES MESANGES;Voie;01990;
01;0;028;BANEINS;2550;CHE CHEMIN DE CHAMP VERDEL;Voie;01990;
01;0;028;BANEINS;B011;LA BOUCHARDIERE;Lieu-dit;01990;
01;0;028;BANEINS;B028;COLOMBARD;Lieu-dit;01990;
01;0;028;BANEINS;0215;RUE BANO;Voie;01990;
01;0;028;BANEINS;1900;IMP SAVUEL;Voie;01990;
01;0;028;BANEINS;B016;AU BUNAZ;Lieu-dit;01990;
01;0;028;BANEINS;1700;CHE DE LA MORAINE;Voie;01990;
01;0;028;BANEINS;B056;LES SOUCHES;Lieu-dit;01990;
01;0;028;BANEINS;0340;RTE DE LA BOUCHARDIERE;Voie;01990;
01;0;028;BANEINS;1550;CHE DE LUISANDRE ( VC 109 ;Voie;01990;
01;0;028;BANEINS;1630;ALL MARQUISE ( VC 10 );Voie;01990;
01;0;028;BANEINS;1840;CHE DE LA RENARDIERE;Voie;01990;
01;0;028;BANEINS;1870;RTE DE SAINT TRIVIER;Voie;01990;
01;0;028;BANEINS;B009;BOIS PINGEON;Lieu-dit;01990;
01;0;028;BANEINS;B012;LES BOULEAUX;Lieu-dit;01990;
01;0;028;BANEINS;B024;CHAMPSUS;Lieu-dit;01990;
01;0;028;BANEINS;0175;RUE ATHANEINS;Voie;01990;
01;0;028;BANEINS;0330;CHE DES BOTTES ( VC 205 );Voie;01990;
01;0;028;BANEINS;0700;RUE DONAT BOLLET;Voie;01990;
01;0;028;BANEINS;B002;LES BERNES;Lieu-dit;01990;
01;0;028;BANEINS;B018;LES CALLES;Lieu-dit;01990;
01;0;028;BANEINS;B020;CHAMP GREFFET;Lieu-dit;01990;
01;0;028;BANEINS;B045;MARQUET;Lieu-dit;01990;
01;0;028;BANEINS;0205;RTE DES BAGES (VC 203);Voie;01990;
01;0;028;BANEINS;B015;AUX BRUYERES;Lieu-dit;01990;
01;0;028;BANEINS;B044;MARCELIN;Lieu-dit;01990;
01;0;028;BANEINS;B052;PRE MONNIER;Lieu-dit;01990;
01;0;028;BANEINS;B040;LES GRANDES PRAIRIES;Lieu-dit;01990;
01;0;028;BANEINS;B062;LOS TOUCANES;Lieu-dit;01990;
01;0;028;BANEINS;B007;BOIS GRAPPY;Lieu-dit;01990;
01;0;028;BANEINS;B027;CLOS DE LA VIGNE;Lieu-dit;01990;
01;0;028;BANEINS;B060;LES CARRONNIERES;Lieu-dit;01990;
01;0;028;BANEINS;B061;AUX MAISONS NEUVES;Lieu-dit;01990;
01;0;028;BANEINS;1920;RUE DES SIRES DE BRESSE;Voie;01990;
01;0;028;BANEINS;B004;LES BILONS;Lieu-dit;01990;
01;0;028;BANEINS;B029;EN COMBES;Lieu-dit;01990;
01;0;028;BANEINS;B034;LE DEROMPTEY;Lieu-dit;01990;
01;0;028;BANEINS;B037;FORET GENETIERE;Lieu-dit;01990;
01;0;028;BANEINS;B041;LES GRANDS TAILLIS;Lieu-dit;01990;
01;0;028;BANEINS;B058;LE VERGER;Lieu-dit;01990;
01;0;028;BANEINS;B022;CHAMP VERDELET;Lieu-dit;01990;
01;0;028;BANEINS;0200;CHE DES BAGES (VC 104);Voie;01990;
01;0;028;BANEINS;0412;RUE DU CHAMP GREFFET;Voie;01990;
01;0;028;BANEINS;0730;PL  DE L'EGLISE;Voie;01990;
01;0;083;CHANEINS;B053;AU ROCHER;Lieu-dit;01990;
01;0;083;CHANEINS;0003;PL  DE LA BASCULE;Voie;01990;
01;0;083;CHANEINS;0112;RTE DE BELLEVILLE;Voie;01990;
01;0;083;CHANEINS;0126;CHE DU MERLE;Voie;01990;
01;0;083;CHANEINS;0160;CHE DU CHAMP MORTIER;Voie;01990;
01;0;083;CHANEINS;A050;LOT DOMAINE DE LA CROIX BL;Ensemble immobilier;01990;
01;0;083;CHANEINS;B023;CHAMP FAMIN;Lieu-dit;01990;
01;0;083;CHANEINS;B033;ETANG DE CHAILLOUVRES;Lieu-dit;01990;
01;0;083;CHANEINS;0024;PAS DES ERABLES;Voie;01990;
01;0;083;CHANEINS;0040;PASSDU LAVOIR;Voie;01990;
01;0;083;CHANEINS;0110;RUE DES VERCHERES;Voie;01990;
01;0;083;CHANEINS;B032;EN DARBONNET OUEST;Lieu-dit;01990;
01;0;083;CHANEINS;0004;ALL DES CERISIERS;Voie;01990;
01;0;083;CHANEINS;0030;GRANDE RUE;Voie;01990;
01;0;083;CHANEINS;0122;RTE DE CHATILLON;Voie;01990;
01;0;083;CHANEINS;0128;CLOSDE MONTESSUY;Voie;01990;
01;0;083;CHANEINS;A060;LOT LES ERABLES;Ensemble immobilier;01990;
01;0;083;CHANEINS;A100;LOT LE PARC DE CHANEINS;Ensemble immobilier;01990;
01;0;083;CHANEINS;B005;BEYBLEU OUEST;Lieu-dit;01990;
01;0;083;CHANEINS;B030;EN DARBONNET;Lieu-dit;01990;
01;0;083;CHANEINS;B031;EN DARBONNET EST;Lieu-dit;01990;
01;0;083;CHANEINS;B055;EN RUELLE;Lieu-dit;01990;
01;0;083;CHANEINS;B058;SOUS CHASSIGNOLAN;Lieu-dit;01990;
01;0;083;CHANEINS;0033;IMP DU LARCHER;Voie;01990;
01;0;083;CHANEINS;0055;RUE DE PEYZIEUX;Voie;01990;
01;0;083;CHANEINS;0127;IMP DU MERLE;Voie;01990;
01;0;083;CHANEINS;B018;CHAMP BOZET;Lieu-dit;01990;
01;0;083;CHANEINS;0006;RUE DE CESSEINS;Voie;01990;
01;0;083;CHANEINS;0050;CHE DE PEYZIEU;Voie;01990;
01;0;083;CHANEINS;A021;LOT CLOS DES BOUTONS D'OR ;Ensemble immobilier;01990;
01;0;083;CHANEINS;B015;CHALABRON;Lieu-dit;01990;
01;0;083;CHANEINS;B020;CHAMP DES CROIX;Lieu-dit;01990;
01;0;083;CHANEINS;B026;CHANEINS EST;Lieu-dit;01990;
01;0;083;CHANEINS;B043;NARMAND EST;Lieu-dit;01990;
01;0;083;CHANEINS;0002;PL  DE L' ANCIENNE BASCULE;Voie;01990;
01;0;083;CHANEINS;0117;CLOSDES BOUTONS D'OR;Voie;01990;
01;0;083;CHANEINS;A020;LOT LE CLOS DES BOUTONS D';Ensemble immobilier;01990;
01;0;083;CHANEINS;B002;BEYBLEU;Lieu-dit;01990;
01;0;083;CHANEINS;0124;CHE DE LA CROIX BLANCHE;Voie;01990;
01;0;083;CHANEINS;A110;LOT LA PRAIRIE;Ensemble immobilier;01990;
01;0;083;CHANEINS;B009;BOIS DES BOULEAUX;Lieu-dit;01990;
01;0;083;CHANEINS;B042;MONTESSUY;Lieu-dit;01990;
01;0;083;CHANEINS;0016;PL  DES ECOLES;Voie;01990;
01;0;083;CHANEINS;0100;CHE DE TRAVERSE;Voie;01990;
01;0;083;CHANEINS;A090;LOT CLOS DE MONTESSUY;Ensemble immobilier;01990;
01;0;083;CHANEINS;B048;LES PLATS;Lieu-dit;01990;
01;0;083;CHANEINS;0010;PAS DES CHARMILLES;Voie;01990;
01;0;083;CHANEINS;0025;CHE DE L'ETANG;Voie;01990;
01;0;083;CHANEINS;0049;ALL DU PARC;Voie;01990;
01;0;083;CHANEINS;0095;RTE DE ST TRIVIER;Voie;01990;
01;0;083;CHANEINS;B016;CHAMP BALLET;Lieu-dit;01990;
01;0;083;CHANEINS;B027;CHANEINS OUEST;Lieu-dit;01990;
01;0;083;CHANEINS;B028;CHANTILLON;Lieu-dit;01990;
01;0;083;CHANEINS;B061;LA VERNE;Lieu-dit;01990;
01;0;083;CHANEINS;0012;CLOSDE LA CROIX GUIGNARD;Voie;01990;
01;0;083;CHANEINS;0015;IMP DES ECOLES;Voie;01990;
01;0;083;CHANEINS;0136;RTE DE VALEINS;Voie;01990;
01;0;083;CHANEINS;0153;RUE ACTIPARC SUD;Voie;01990;
01;0;083;CHANEINS;B059;SOUS LE ROCHER;Lieu-dit;01990;
01;0;083;CHANEINS;0008;CHE DES CHABAUDIERES;Voie;01990;
01;0;083;CHANEINS;0114;RTE DE BEYBLEU;Voie;01990;
01;0;083;CHANEINS;B013;CHABAUDIERES;Lieu-dit;01990;
01;0;083;CHANEINS;B065;LE MICHELARD;Lieu-dit;01990;
01;0;083;CHANEINS;0113;CHE DE BEYBLEU;Voie;01990;
01;0;083;CHANEINS;0154;RUE ACTIPARC SUD-OUEST;Voie;01990;
01;0;083;CHANEINS;0180;CHE DES MANETTES;Voie;01990;
01;0;083;CHANEINS;B036;LES MANETTES;Lieu-dit;01990;
01;0;083;CHANEINS;B045;NARMAND OUEST;Lieu-dit;01990;
01;0;083;CHANEINS;B047;PETITES FILLES;Lieu-dit;01990;
01;0;083;CHANEINS;B060;LES VERMILIERES;Lieu-dit;01990;
01;0;083;CHANEINS;0045;RUE DES MARRONNIERS;Voie;01990;
01;0;083;CHANEINS;0130;CHE NEUF;Voie;01990;
01;0;083;CHANEINS;0132;IMP DU MOULIN;Voie;01990;
01;0;083;CHANEINS;A105;LOT LES PINSONS;Ensemble immobilier;01990;
01;0;083;CHANEINS;B012;AU CARTIER;Lieu-dit;01990;
01;0;083;CHANEINS;B050;PRES D'Y;Lieu-dit;01990;
01;0;083;CHANEINS;A092;LOT LES JARDINS DE MONTESS;Ensemble immobilier;01990;
01;0;083;CHANEINS;B008;BOIS DE VAVRES;Lieu-dit;01990;
01;0;083;CHANEINS;B037;AUX MANETTES;Lieu-dit;01990;
01;0;083;CHANEINS;0013;IMP DU DARBONNET;Voie;01990;
01;0;083;CHANEINS;0048;RUE DE MONTESSUY;Voie;01990;
01;0;083;CHANEINS;0123;CHE DU CIMETIERE;Voie;01990;
01;0;083;CHANEINS;B021;CHAMP DORSIN NORD;Lieu-dit;01990;
01;0;083;CHANEINS;B025;CHANEINS;Lieu-dit;01990;
01;0;083;CHANEINS;B051;PRES DE BEYBLEU;Lieu-dit;01990;
01;0;083;CHANEINS;0152;RUE ACTIPARC NORD;Voie;01990;
01;0;083;CHANEINS;0155;CHE DE BATIER;Voie;01990;
01;0;083;CHANEINS;B011;LES BOULEAUX;Lieu-dit;01990;
01;0;083;CHANEINS;B039;MERLE NORD;Lieu-dit;01990;
01;0;083;CHANEINS;0060;IMP DES PINSONS;Voie;01990;
01;0;083;CHANEINS;0131;RTE DE MONTESSUY;Voie;01990;
01;0;083;CHANEINS;0140;CHE DE LA VERNE;Voie;01990;
01;0;083;CHANEINS;B001;BASSEREINS;Lieu-dit;01990;
01;0;083;CHANEINS;B007;BOIS D'Y;Lieu-dit;01990;
01;0;083;CHANEINS;B022;CHAMP DORSIN SUD;Lieu-dit;01990;
01;0;083;CHANEINS;0009;RUE DU CHABIAN;Voie;01990;
01;0;083;CHANEINS;0119;IMP DE CHAILLOUVRES;Voie;01990;
01;0;083;CHANEINS;B014;CHAILLOUVRES;Lieu-dit;01990;
01;0;083;CHANEINS;B067;BELLEVUE;Lieu-dit;01990;
01;0;083;CHANEINS;0096;IMP DU TGV;Voie;01990;
01;0;083;CHANEINS;0150;CLOSDU VIEUX CHENE;Voie;01990;
01;0;083;CHANEINS;0157;CHE DU CHAMP DES CROIX;Voie;01990;
01;0;083;CHANEINS;B003;BEYBLEU EST;Lieu-dit;01990;
01;0;083;CHANEINS;0043;IMP DES MANETTES;Voie;01990;
01;0;083;CHANEINS;0120;RTE DE CHAILLOUVRES;Voie;01990;
01;0;083;CHANEINS;0135;ALL DU PARC;Voie;01990;
01;0;083;CHANEINS;B006;BOIS D ALAIN;Lieu-dit;01990;
01;0;083;CHANEINS;B057;SOUS BASSEREINS;Lieu-dit;01990;
01;0;083;CHANEINS;0021;CHE ENTRE LES DEUX MURS;Voie;01990;
01;0;083;CHANEINS;0165;CHE DE LA CROIX DE L'ORME;Voie;01990;
01;0;083;CHANEINS;0190;CHE VERS LARCHER;Voie;01990;
01;0;083;CHANEINS;A001;LOT LE CHABIAN;Ensemble immobilier;01990;
01;0;083;CHANEINS;B029;CHASSIGNOLAN;Lieu-dit;01990;
01;0;083;CHANEINS;B064;LA CROIX BLANCHE;Lieu-dit;01990;
01;0;083;CHANEINS;0011;CHE DE CHASSIGNOLAN;Voie;01990;
01;0;083;CHANEINS;0020;PL  DE L EGLISE;Voie;01990;
01;0;083;CHANEINS;0032;CHE DU LARCHER;Voie;01990;
01;0;083;CHANEINS;0138;CHE DES VERMILLIERES;Voie;01990;
01;0;083;CHANEINS;B038;MERLE;Lieu-dit;01990;
01;0;083;CHANEINS;B049;LA POTE;Lieu-dit;01990;
01;0;083;CHANEINS;B062;LA BATIE;Lieu-dit;01990;
01;0;083;CHANEINS;B066;LE NARMAND;Lieu-dit;01990;
01;0;083;CHANEINS;0031;PL  DU 8 MAI 1945;Voie;01990;
01;0;083;CHANEINS;0093;ALL DES SPORTS;Voie;01990;
01;0;083;CHANEINS;B044;NARMAND NORD;Lieu-dit;01990;
01;0;083;CHANEINS;0026;RTE DE FRANCHELEINS;Voie;01990;
01;0;083;CHANEINS;0118;CLOSDES BOUTONS D OR 2;Voie;01990;
01;0;083;CHANEINS;A040;LOT LE CLOS DU VIEUX CHENE;Ensemble immobilier;01990;
01;0;083;CHANEINS;A048;LOT DOMAINE DES CHANEES;Ensemble immobilier;01990;
01;0;083;CHANEINS;B019;CHAMP DE SAINT TRIVIER;Lieu-dit;01990;
01;0;083;CHANEINS;B034;ETANG PRELE;Lieu-dit;01990;
01;0;083;CHANEINS;B054;LE ROCHER;Lieu-dit;01990;
01;0;083;CHANEINS;0065;PAS DE LA PRAIRIE;Voie;01990;
01;0;083;CHANEINS;0116;IMP DU BOIS D'Y;Voie;01990;
01;0;083;CHANEINS;B004;BEYBLEU NORD;Lieu-dit;01990;
01;0;083;CHANEINS;B017;CHAMP BARDIN;Lieu-dit;01990;
01;0;083;CHANEINS;B041;MILANCASE;Lieu-dit;01990;
01;0;083;CHANEINS;0046;IMP DU MARRONNIER;Voie;01990;
01;0;083;CHANEINS;0070;CHE DU ROCHER;Voie;01990;
01;0;083;CHANEINS;0121;CHE DE CHAILLOUVRES;Voie;01990;
01;0;083;CHANEINS;0175;CHE DE LUISANDRE;Voie;01990;
01;0;083;CHANEINS;B046;NARMAND SUD;Lieu-dit;01990;
01;0;083;CHANEINS;B024;CHAMP MELINAND;Lieu-dit;01990;
01;0;083;CHANEINS;B063;LE BOURG;Lieu-dit;01990;
01;0;083;CHANEINS;0005;RTE DE CESSEINS;Voie;01990;
01;0;083;CHANEINS;0047;CHE DE MONTESSUY;Voie;01990;
01;0;083;CHANEINS;B035;AU LARCHER;Lieu-dit;01990;
01;0;083;CHANEINS;B040;MERLE SUD;Lieu-dit;01990;
01;0;083;CHANEINS;0090;CHE DE SERVINGES;Voie;01990;
01;0;083;CHANEINS;0111;CHE DE LA BATIE;Voie;01990;
01;0;083;CHANEINS;0133;CHE DU NARMAND;Voie;01990;
01;0;083;CHANEINS;A075;LOT DU LAVOIR;Ensemble immobilier;01990;
01;0;083;CHANEINS;B010;BOUILLAQUE;Lieu-dit;01990;
01;0;083;CHANEINS;B056;SERVINGES;Lieu-dit;01990;
01;0;083;CHANEINS;0134;CHE DE NEGRUET;Voie;01990;
01;0;319;RELEVANT;A150;LOT LES ROSSIGNOLS;Ensemble immobilier;01990;
01;0;319;RELEVANT;B019;LA CHEVILLARDE;Lieu-dit;01990;
01;0;319;RELEVANT;B022;CORRALIN;Lieu-dit;01990;
01;0;319;RELEVANT;B029;ETANG DU MILIEU;Lieu-dit;01990;
01;0;319;RELEVANT;B035;LE GRAND CHAMP;Lieu-dit;01990;
01;0;319;RELEVANT;B048;LES RODETS;Lieu-dit;01990;
01;0;319;RELEVANT;0085;RTE DE GARDELIT;Voie;01990;
01;0;319;RELEVANT;B032;ETANG NEUF;Lieu-dit;01990;
01;0;319;RELEVANT;B006;LES BRUYERES;Lieu-dit;01990;
01;0;319;RELEVANT;B058;AU BOURG;Lieu-dit;01990;
01;0;319;RELEVANT;0168;RTE DE SAINTE OLIVE;Voie;01990;
01;0;319;RELEVANT;B028;ETANG DE LA FORET;Lieu-dit;01990;
01;0;319;RELEVANT;0055;RTE DES COMMUNAUX;Voie;01990;
01;0;319;RELEVANT;0078;IMP DE LA FOURMILLIERE;Voie;01990;
01;0;319;RELEVANT;B024;LA DERONZIERE;Lieu-dit;01990;
01;0;319;RELEVANT;B027;ETANG DE GARDELIT;Lieu-dit;01990;
01;0;319;RELEVANT;A020;LOT LE CHAMP DE ST CYR;Ensemble immobilier;01990;
01;0;319;RELEVANT;B001;BERTHELON;Lieu-dit;01990;
01;0;319;RELEVANT;B003;EN BICETRE;Lieu-dit;01990;
01;0;319;RELEVANT;B015;AUX CHAMPAYES;Lieu-dit;01990;
01;0;319;RELEVANT;B038;LE MALIVERT;Lieu-dit;01990;
01;0;319;RELEVANT;0065;CHE DE LA DERONZIERE;Voie;01990;
01;0;319;RELEVANT;0100;CHE DE LA LOUVETTE;Voie;01990;
01;0;319;RELEVANT;0120;IMP DE LA PIE;Voie;01990;
01;0;319;RELEVANT;0165;RTE DE ST TRIVIER;Voie;01990;
01;0;319;RELEVANT;B018;CHAPOLLARD;Lieu-dit;01990;
01;0;319;RELEVANT;B040;MONDEMAGNE;Lieu-dit;01990;
01;0;319;RELEVANT;0018;ALL DE LA BOISSONNIERE;Voie;01990;
01;0;319;RELEVANT;0045;RTE DE CHATILLON;Voie;01990;
01;0;319;RELEVANT;0115;ALL DE MONT DE MANGUE;Voie;01990;
01;0;319;RELEVANT;B054;LA VIGNETTE;Lieu-dit;01990;
01;0;319;RELEVANT;B070;LA LOUVETTE;Lieu-dit;01990;
01;0;319;RELEVANT;B010;CHAMP DE LA VILLE;Lieu-dit;01990;
01;0;319;RELEVANT;0030;CHE CHAMP DE LA VILLE;Voie;01990;
01;0;319;RELEVANT;B009;CHAMP DE LA DERONZIERE;Lieu-dit;01990;
01;0;319;RELEVANT;B017;CHANTERELLE;Lieu-dit;01990;
01;0;319;RELEVANT;B045;LES REVERETES;Lieu-dit;01990;
01;0;319;RELEVANT;0130;RTE DU PRATOUX;Voie;01990;
01;0;319;RELEVANT;0170;RTE DE SANDRANS;Voie;01990;
01;0;319;RELEVANT;B013;CHAMP LAURENT;Lieu-dit;01990;
01;0;319;RELEVANT;B050;VARAMBONNET;Lieu-dit;01990;
01;0;319;RELEVANT;B047;A LA RIVIERE;Lieu-dit;01990;
01;0;319;RELEVANT;0024;RTE DE BOURG EN BRESSE;Voie;01990;
01;0;319;RELEVANT;B023;LA CURE;Lieu-dit;01990;
01;0;319;RELEVANT;B030;ETANG LACROIX;Lieu-dit;01990;
01;0;319;RELEVANT;B031;ETANG MALIVERT;Lieu-dit;01990;
01;0;319;RELEVANT;A146;LOT LES RODETS;Ensemble immobilier;01990;
01;0;319;RELEVANT;B011;CHAMP DE ST CYR;Lieu-dit;01990;
01;0;319;RELEVANT;B021;LES COMMUNAUX;Lieu-dit;01990;
01;0;319;RELEVANT;B025;AUX ESSARDS;Lieu-dit;01990;
01;0;319;RELEVANT;B046;LA RIOUTE;Lieu-dit;01990;
01;0;319;RELEVANT;0015;RTE DU BIOLAY;Voie;01990;
01;0;319;RELEVANT;0075;CHE DE LA FONTAINE;Voie;01990;
01;0;319;RELEVANT;B007;CHAMP BAR;Lieu-dit;01990;
01;0;319;RELEVANT;B034;LA FORET;Lieu-dit;01990;
01;0;319;RELEVANT;B052;LES VIANIERES;Lieu-dit;01990;
01;0;319;RELEVANT;B012;CHAMP DE VILLE;Lieu-dit;01990;
01;0;319;RELEVANT;B042;PRE CHEVALON;Lieu-dit;01990;
01;0;319;RELEVANT;0037;RTE DE CHANTEPOULET;Voie;01990;
01;0;319;RELEVANT;0058;CHE DE CORALINE;Voie;01990;
01;0;319;RELEVANT;B004;BOIS FRAZY;Lieu-dit;01990;
01;0;319;RELEVANT;B026;ETANG DE CORRALIN;Lieu-dit;01990;
01;0;319;RELEVANT;B044;AU RACHET;Lieu-dit;01990;
01;0;319;RELEVANT;0021;CHE DES BOULEAUX;Voie;01990;
01;0;319;RELEVANT;0050;RTE DE CHEVAL BLANC;Voie;01990;
01;0;319;RELEVANT;0125;CHE DU POMMIER;Voie;01990;
01;0;319;RELEVANT;0195;RUE DU VILLAGE;Voie;01990;
01;0;319;RELEVANT;B033;A LA FONTAINE;Lieu-dit;01990;
01;0;319;RELEVANT;B008;CHAMP DE GARDELIT;Lieu-dit;01990;
01;0;319;RELEVANT;B020;LES COMBES;Lieu-dit;01990;
01;0;319;RELEVANT;B072;MONT DE MANGUE;Lieu-dit;01990;
01;0;319;RELEVANT;0040;CHE DE CHANTERELLE;Voie;01990;
01;0;319;RELEVANT;B039;LA MOISSONNIERE;Lieu-dit;01990;
01;0;319;RELEVANT;B055;LE VILLAGE;Lieu-dit;01990;
01;0;319;RELEVANT;B063;GARDELIT;Lieu-dit;01990;
01;0;319;RELEVANT;0043;RTE DE CHAPOLARD;Voie;01990;
01;0;319;RELEVANT;0190;CHE DES VERNES;Voie;01990;
01;0;319;RELEVANT;B037;LA LY;Lieu-dit;01990;
01;0;319;RELEVANT;B014;CHAMP MILLET;Lieu-dit;01990;
01;0;319;RELEVANT;B041;AU PRATOUX;Lieu-dit;01990;
01;0;319;RELEVANT;B043;PRE DE LA CROIX;Lieu-dit;01990;
01;0;319;RELEVANT;B005;BOIS MAILLARD;Lieu-dit;01990;
01;0;319;RELEVANT;0175;IMP DE LA SOURCE;Voie;01990;
01;0;319;RELEVANT;A100;LOT LE PRE DE LA CROIX;Ensemble immobilier;01990;
01;0;319;RELEVANT;B036;LA GRANDE TERRE;Lieu-dit;01990;
01;0;319;RELEVANT;B051;LES VERCHERES;Lieu-dit;01990;
01;0;319;RELEVANT;B049;SAINT CHRISTOPHE;Lieu-dit;01990;
01;0;319;RELEVANT;B061;LA FOURMILIERE;Lieu-dit;01990;
01;0;319;RELEVANT;0110;RTE DE LA MOISSONNIERE;Voie;01990;
01;0;319;RELEVANT;B053;LE VIER;Lieu-dit;01990;
01;0;319;RELEVANT;B002;BEZOUMONT;Lieu-dit;01990;
01;0;319;RELEVANT;B056;LE BIOLAY;Lieu-dit;01990;
01;0;319;RELEVANT;0140;RTE DE LA RIVIERE;Voie;01990;
01;0;319;RELEVANT;0160;CHE DE SAINT BARTHELEMY;Voie;01990;
01;0;319;RELEVANT;B016;CHANTEPOULET;Lieu-dit;01990;
01;0;319;RELEVANT;0145;CHE DES RODETS;Voie;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;A050;LOT LE CHEMIN ROUGE;Ensemble immobilier;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B012;BLANCHET;Lieu-dit;01990;
01;0;389;SAINT-TRIVIER-SUR-MOIGNANS;B076;ETANG GRAS;Lieu-dit;01990;
