pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
0;0;13;13;0;0;019;019;A140;A140;;;;;CTRESPORTIF;CTRESPORTIF;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920429;19920429;;;;;2;2;;
0;0;13;13;0;0;019;019;A154;A154;;;;;"LA DAME";"LA DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920429;19920429;;;;;2;2;;
0;0;13;13;0;0;019;019;B056;B056;;;;;FAREN;FAREN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;019;019;B194;B194;;;;;"ZAC DU PETIT LAC CALAS";"ZAC DU PETIT LAC CALAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881209;19881209;;;;;3;3;;
0;0;13;13;0;0;019;019;0211;0211;;;;;"AUT A51 SORTIE NORD MARSEI";"AUT A51 SORTIE NORD MARSEI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920429;19920429;;;;;1;1;;
0;0;13;13;0;0;019;019;1028;1028;;;;;"RTE DE CALAS";"RTE DE CALAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;019;019;1311;1311;;;;;"CHE DES CLARINES";"CHE DES CLARINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111128;20111128;;;;;1;1;;
0;0;13;13;0;0;019;019;1450;1450;;;;;"IMP DE LA DRAILLE";"IMP DE LA DRAILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010726;20010726;;;;;1;1;;
0;0;13;13;0;0;019;019;1999;1999;;;;;"RUE DES ECOLES";"RUE DES ECOLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040728;20040728;;;;;1;1;;
0;0;13;13;0;0;019;019;2250;2250;;;;;"AV  DE L ETOILE";"AV  DE L ETOILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;019;019;4300;4300;;;;;"AV  JEAN MOULIN";"AV  JEAN MOULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;019;019;5450;5450;;;;;"MTE DES MARRONNIERS";"MTE DES MARRONNIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;019;019;7531;7531;;;;;"IMP DU RASTEAU";"IMP DU RASTEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20040728;20040728;;;;;1;1;;
0;0;13;13;0;0;019;019;7560;7560;;;;;"RUE RENOIR";"RUE RENOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;019;019;7595;7595;;;;;"CHE DE LA ROUBINE";"CHE DE LA ROUBINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230810;20230810;;;;;1;1;;
0;0;13;13;0;0;020;020;B019;B019;;;;;"LES ROUVIERES";"LES ROUVIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;020;020;B024;B024;;;;;"L ORTOLAN";"L ORTOLAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19890725;19890725;;;;;3;3;;
0;0;13;13;0;0;020;020;B028;B028;;;;;"LA BASTIDE";"LA BASTIDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
0;0;13;13;0;0;020;020;B043;B043;;;;;"LES GORGUES NORD";"LES GORGUES NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;3;3;;
0;0;13;13;0;0;020;020;0008;0008;;;;;"RUE DE LA BASTIDE";"RUE DE LA BASTIDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;020;020;0058;0058;;;;;"RUE DU LAVOIR";"RUE DU LAVOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;021;021;A026;A026;;;;;"LOT LE JAS VIEUX";"LOT LE JAS VIEUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;021;021;A027;A027;;;;;"LES MARINES DU JAS NEUF";"LES MARINES DU JAS NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;021;021;B050;B050;;;;;"LE COLOMBIER OUEST";"LE COLOMBIER OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990811;19990811;;;;;3;3;;
0;0;13;13;0;0;021;021;2550;2550;;;;;"AV  DES FLORALIES";"AV  DES FLORALIES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;021;021;5258;5258;;;;;"ALL DU MAS LA GALIOTE 1";"ALL DU MAS LA GALIOTE 1";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220725;20220725;;;;;1;1;;
0;0;13;13;0;0;021;021;5261;5261;;;;;"ALL DU MAS LA FELOUQUE";"ALL DU MAS LA FELOUQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220725;20220725;;;;;1;1;;
0;0;13;13;0;0;021;021;6623;6623;;;;;"ALL DES PANORAMAS DU JAS";"ALL DES PANORAMAS DU JAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000628;20000628;;;;;1;1;;
0;0;13;13;0;0;021;021;7400;7400;;;;;"AV  RENE CASSIN";"AV  RENE CASSIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;A050;A050;;;;;"IMM LA VIGIE";"IMM LA VIGIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;022;022;B014;B014;;;;;CANAILLE;CANAILLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;022;022;B024;B024;;;;;"LES FAISSES";"LES FAISSES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;022;022;B113;B113;;;;;"LES MIMOSAS";"LES MIMOSAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;3;3;;
0;0;13;13;0;0;022;022;B114;B114;;;;;"LE MOULIN DES BAUX";"LE MOULIN DES BAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;3;3;;
0;0;13;13;0;0;022;022;B134;B134;;;;;CARPIAGNE;CARPIAGNE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921105;19921105;;;;;3;3;;
0;0;13;13;0;0;022;022;0056;0056;;;;;"ACH ANCIEN CHEMIN DE LA GA";"ACH ANCIEN CHEMIN DE LA GA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921105;19921105;;;;;1;1;;
0;0;13;13;0;0;022;022;0220;0220;;;;;QUAICALENDAL;QUAICALENDAL;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;0231;0231;;;;;"RTE RD 1 DE CASSIS AU VAR";"RTE RD 1 DE CASSIS AU VAR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19930330;19930330;;;;;1;1;;
0;0;13;13;0;0;022;022;0280;0280;;;;;"CHE DU COULET";"CHE DU COULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;0281;0281;;;;;"TRA DU COULET";"TRA DU COULET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;1;1;;
0;0;13;13;0;0;022;022;0480;0480;;;;;"RUE JULES SIMON";"RUE JULES SIMON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;0520;0520;;;;;"CHE DES LOMBARDS";"CHE DES LOMBARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;0598;0598;;;;;"AV  DU MOULIN DE MARC";"AV  DU MOULIN DE MARC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;022;022;0867;0867;;;;;"AV  JEAN JACQUES VERNAZZA";"AV  JEAN JACQUES VERNAZZA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180625;20180625;;;;;1;1;;
0;0;13;13;0;0;023;023;B003;B003;;;;;BAGUIER;BAGUIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;023;023;B065;B065;;;;;SEVERIER;SEVERIER;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;023;023;0028;0028;;;;;"CHE DE CALADE";"CHE DE CALADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;023;023;0105;0105;;;;;"CHE DE FRAIS VALLON HAUT";"CHE DE FRAIS VALLON HAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;023;023;0221;0221;;;;;"CHEMDU GARLABAN";"CHEMDU GARLABAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20041124;20041124;;;;;1;1;;
0;0;13;13;0;0;024;024;B025;B025;;;;;"LA CADENIERE";"LA CADENIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;024;024;B046;B046;;;;;"LES HAUTS JAS";"LES HAUTS JAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;024;024;B076;B076;;;;;"LES ROYERES";"LES ROYERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;024;024;1009;1009;;;;;"RUE DU CANAL DE CRAPONNE";"RUE DU CANAL DE CRAPONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;024;024;1020;1020;;;;;"CHE DES CHAFFARDS";"CHE DES CHAFFARDS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;024;024;4800;4800;;;;;"CHE DE LA LONGUE QUATRAINE";"CHE DE LA LONGUE QUATRAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;024;024;8500;8500;;;;;"CHE DES TERMES";"CHE DES TERMES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;024;024;8508;8508;;;;;"RUE TROU DU ROUMPIDO";"RUE TROU DU ROUMPIDO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910919;19910919;;;;;1;1;;
0;0;13;13;0;0;025;025;A003;A003;;;;;"LOT LES ADRETS DE LA CARDE";"LOT LES ADRETS DE LA CARDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900525;19900525;;;;;2;2;;
0;0;13;13;0;0;025;025;0010;0010;;;;;"PL  AUGUSTE BARET";"PL  AUGUSTE BARET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910529;19910529;;;;;1;1;;
0;0;13;13;0;0;025;025;0189;0189;;;;;"RTE NATIONALE 7";"RTE NATIONALE 7";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;026;026;A165;A165;;;;;"LOT DE LA SOURCE";"LOT DE LA SOURCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060222;20060222;;;;;2;2;;
0;0;13;13;0;0;026;026;B042;B042;;;;;BERARDE;BERARDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;026;026;B074;B074;;;;;"LE COMTE";"LE COMTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;026;026;B162;B162;;;;;JAUME;JAUME;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;026;026;0018;0018;;;;;"IMP DE LA CHENERAIE";"IMP DE LA CHENERAIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20101223;20101223;;;;;1;1;;
0;0;13;13;0;0;026;026;0042;0042;;;;;"CHE DE L'ARENAS";"CHE DE L'ARENAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0047;0047;;;;;"BD  ARMAND AUDIBERT";"BD  ARMAND AUDIBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0167;0167;;;;;"RUE CHARLES GOUNOD";"RUE CHARLES GOUNOD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0185;0185;;;;;"RUE DU CLOS AZUREL";"RUE DU CLOS AZUREL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20160627;20160627;;;;;1;1;;
0;0;13;13;0;0;026;026;0268;0268;;;;;"AV  FELIX MAYOL";"AV  FELIX MAYOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0378;0378;;;;;"RUE LEON BLUM";"RUE LEON BLUM";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0379;0379;;;;;"RUE LOUIS ABADIE";"RUE LOUIS ABADIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0420;0420;;;;;"RUE DES MIREILLES";"RUE DES MIREILLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;0467;0467;;;;;"CHE DES PALUNS";"CHE DES PALUNS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20060526;20060526;;;;;1;1;;
0;0;13;13;0;0;026;026;0528;0528;;;;;"RUE DE LA SARRIETTE";"RUE DE LA SARRIETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;026;026;7406;7406;;;;;"PL  DE LA REPUBLIQUE";"PL  DE LA REPUBLIQUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19921218;19921218;;;;;1;1;;
0;0;13;13;0;0;027;027;A023;A023;;;;;"LOT LA PAVILLONNE";"LOT LA PAVILLONNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;027;027;B024;B024;;;;;"LA CHAFFINE";"LA CHAFFINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B025;B025;;;;;"LA CHAFFINE SUD";"LA CHAFFINE SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B044;B044;;;;;"EPI D AURINE";"EPI D AURINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B049;B049;;;;;"EPI DES LIMITES";"EPI DES LIMITES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B082;B082;;;;;"MAS DE GUIBERT OUEST";"MAS DE GUIBERT OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B088;B088;;;;;"MAS DE LA DAME";"MAS DE LA DAME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;027;027;B139;B139;;;;;"M.I.N MARCHE D INTERET";"M.I.N MARCHE D INTERET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061025;20061025;;;;;3;3;;
0;0;13;13;0;0;027;027;0135;0135;;;;;"RUE DU CANAL";"RUE DU CANAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0362;0362;;;;;"CHE DU FOUR DE BASILE";"CHE DU FOUR DE BASILE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0450;0450;;;;;"CHE DU GRAND QUARTIER";"CHE DU GRAND QUARTIER";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0466;0466;;;;;"RUE HECTOR BERLIOZ";"RUE HECTOR BERLIOZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0627;0627;;;;;"RUE MARIUS CHABAUD";"RUE MARIUS CHABAUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0648;0648;;;;;"RUE MIREILLE";"RUE MIREILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0660;0660;;;;;"RUE DE LA MONTAGNE";"RUE DE LA MONTAGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0666;0666;;;;;"CHE DU MOULIN NEUF";"CHE DU MOULIN NEUF";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0716;0716;;;;;"VC  DES PENITENTS";"VC  DES PENITENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0718;0718;;;;;"TRA DES PENITENTS";"TRA DES PENITENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0720;0720;;;;;"RUE DES PENSIONNAIRES";"RUE DES PENSIONNAIRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0722;0722;;;;;"CR  PETIT SAN REMO";"CR  PETIT SAN REMO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0794;0794;;;;;"IMP MAURICE RAVEL";"IMP MAURICE RAVEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20041022;20041022;;;;;1;1;;
0;0;13;13;0;0;027;027;0831;0831;;;;;"CD  34 DE ROGNONAS";"CD  34 DE ROGNONAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0842;0842;;;;;"CHEMDE LA ROQUETTE";"CHEMDE LA ROQUETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0906;0906;;;;;"QRT TRINQUASSE";"QRT TRINQUASSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;027;027;0924;0924;;;;;"RUE DES VENTS";"RUE DES VENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20140826;20140826;;;;;1;1;;
0;0;13;13;0;0;027;027;0985;0985;;;;;"AV  YVES DU MANOIR";"AV  YVES DU MANOIR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;B006;B006;;;;;"ARENE CROS SUD";"ARENE CROS SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;B012;B012;;;;;"LES BOULES SUD";"LES BOULES SUD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;B015;B015;;;;;"LES CABOTS";"LES CABOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;B022;B022;;;;;"CANTE COUCOU";"CANTE COUCOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;B032;B032;;;;;"LA COUCOURDE";"LA COUCOURDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;B083;B083;;;;;"LA PEYREGOUA NORD";"LA PEYREGOUA NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;028;028;0020;0020;;;;;"RUE ADOLPHE ABEILLE";"RUE ADOLPHE ABEILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;0056;0056;;;;;"RUE DE L'ANCIEN HOPITAL";"RUE DE L'ANCIEN HOPITAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090624;20090624;;;;;1;1;;
0;0;13;13;0;0;028;028;0210;0210;;;;;"AV  BRUE";"AV  BRUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;0213;0213;;;;;"AV  DE BUCELLE";"AV  DE BUCELLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;0246;0246;;;;;"TRA DE LA CALIFORNIE";"TRA DE LA CALIFORNIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20180424;20180424;;;;;1;1;;
0;0;13;13;0;0;028;028;0578;0578;;;;;"IMP ESPANET";"IMP ESPANET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090325;20090325;;;;;1;1;;
0;0;13;13;0;0;028;028;0591;0591;;;;;"IMP DE FARDELOUP";"IMP DE FARDELOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;0778;0778;;;;;"VC  GRANDS BASSINS";"VC  GRANDS BASSINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;028;028;0782;0782;;;;;"CHE DES GRANDS BASSINS";"CHE DES GRANDS BASSINS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20060327;20060327;;;;;1;1;;
0;0;13;13;0;0;028;028;0787;0787;;;;;"ALL DES GRANIERES";"ALL DES GRANIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20111024;20111024;;;;;1;1;;
