DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;013;ARANDAS;B006;AU BOUCHET;Lieu-dit;01230;
01;0;013;ARANDAS;B026;AUX COTES;Lieu-dit;01230;
01;0;013;ARANDAS;B056;A LA MALAISE;Lieu-dit;01230;
01;0;013;ARANDAS;B063;AUX PANESSIERES;Lieu-dit;01230;
01;0;013;ARANDAS;B095;SOUS LE SOILLAT;Lieu-dit;01230;
01;0;013;ARANDAS;0050;CHE DE LA FONTAINE;Voie;01230;
01;0;013;ARANDAS;0015;CHE DES COMBES;Voie;01230;
01;0;013;ARANDAS;0030;RUE DU COUTELARD;Voie;01230;
01;0;013;ARANDAS;B071;EN PRANAY;Lieu-dit;01230;
01;0;013;ARANDAS;B086;AU SOLLIAT;Lieu-dit;01230;
01;0;013;ARANDAS;B004;A BONNET;Lieu-dit;01230;
01;0;013;ARANDAS;B023;SUR CONFRENE;Lieu-dit;01230;
01;0;013;ARANDAS;B085;EN SETIVES;Lieu-dit;01230;
01;0;013;ARANDAS;B030;AU CRET DE LA CURE;Lieu-dit;01230;
01;0;013;ARANDAS;B062;EN MORTIER;Lieu-dit;01230;
01;0;013;ARANDAS;B069;AU PLATET;Lieu-dit;01230;
01;0;013;ARANDAS;B104;VERS LES FAYARDS;Lieu-dit;01230;
01;0;013;ARANDAS;0090;RTE DE LA RIVOIRE;Voie;01230;
01;0;013;ARANDAS;B003;BOIS DE CONFRENE;Lieu-dit;01230;
01;0;013;ARANDAS;B014;EN CHAMP TROILLON;Lieu-dit;01230;
01;0;013;ARANDAS;B043;LES FOURNACHES;Lieu-dit;01230;
01;0;013;ARANDAS;B061;A LA MONTAS;Lieu-dit;01230;
01;0;013;ARANDAS;B064;EN PERRINIER;Lieu-dit;01230;
01;0;013;ARANDAS;B070;A LA POYAT;Lieu-dit;01230;
01;0;013;ARANDAS;B021;EN COMBET;Lieu-dit;01230;
01;0;013;ARANDAS;B037;DERRIERE PRE NEYRON;Lieu-dit;01230;
01;0;013;ARANDAS;B059;MONT DE PLOMB;Lieu-dit;01230;
01;0;013;ARANDAS;B068;SUR LE PLATEAU;Lieu-dit;01230;
01;0;013;ARANDAS;B079;A LA RIVOIRE;Lieu-dit;01230;
01;0;013;ARANDAS;B097;SOUS LES DELUES;Lieu-dit;01230;
01;0;013;ARANDAS;B029;EN CRAZ MORNAY;Lieu-dit;01230;
01;0;013;ARANDAS;0010;RTE DE CHANTIGNIEUX;Voie;01230;
01;0;013;ARANDAS;B010;CHAMP DU POMMIER;Lieu-dit;01230;
01;0;013;ARANDAS;B042;AUX FOURNACHES;Lieu-dit;01230;
01;0;013;ARANDAS;B092;SOUS LA TOUR;Lieu-dit;01230;
01;0;013;ARANDAS;0055;RUE DU FOUR;Voie;01230;
01;0;013;ARANDAS;B015;AUX CHARMETTES;Lieu-dit;01230;
01;0;013;ARANDAS;B019;EN LA COMBE;Lieu-dit;01230;
01;0;013;ARANDAS;B046;EN GORGEASSON;Lieu-dit;01230;
01;0;013;ARANDAS;0045;PL  A LA FONTAINE;Voie;01230;
01;0;013;ARANDAS;0095;RTE DE ST RAMBERT EN BUGEY;Voie;01230;
01;0;013;ARANDAS;B049;LES GRANDS JOURNAUX;Lieu-dit;01230;
01;0;013;ARANDAS;B066;A LA PETITE POYAT;Lieu-dit;01230;
01;0;013;ARANDAS;B093;SOUS LE CHENE;Lieu-dit;01230;
01;0;013;ARANDAS;0060;RUE DE LA GALARDIERE;Voie;01230;
01;0;013;ARANDAS;0080;ALL DU PETIT COUTELARD;Voie;01230;
01;0;013;ARANDAS;B096;SOUS LE TRAVERS;Lieu-dit;01230;
01;0;013;ARANDAS;B038;EN DESSUS LA ROCHE;Lieu-dit;01230;
01;0;013;ARANDAS;B045;AU GOLLET TILLON;Lieu-dit;01230;
01;0;013;ARANDAS;B076;EN PRE NEYRON;Lieu-dit;01230;
01;0;013;ARANDAS;0005;RTE D'ARGIS;Voie;01230;
01;0;013;ARANDAS;0085;RUE DU PONTET;Voie;01230;
01;0;013;ARANDAS;B002;EN BION;Lieu-dit;01230;
01;0;013;ARANDAS;B016;LES CHARPLANES;Lieu-dit;01230;
01;0;013;ARANDAS;B022;A LA COMBETTE;Lieu-dit;01230;
01;0;013;ARANDAS;B024;SUR CORBIERE;Lieu-dit;01230;
01;0;013;ARANDAS;B040;A LA FIOLA;Lieu-dit;01230;
01;0;013;ARANDAS;B044;LE GABRION;Lieu-dit;01230;
01;0;013;ARANDAS;0065;RUE DE LA MAIRIE;Voie;01230;
01;0;013;ARANDAS;A005;QUA PRE PARADIS;Ensemble immobilier;01230;
01;0;013;ARANDAS;B020;AUX COMBES;Lieu-dit;01230;
01;0;013;ARANDAS;B101;VERS LA CROIX BONNET;Lieu-dit;01230;
01;0;013;ARANDAS;0100;CHE DU TRIO;Voie;01230;
01;0;013;ARANDAS;B012;AU CHAMP GUILLON;Lieu-dit;01230;
01;0;013;ARANDAS;B039;EN L EPINE;Lieu-dit;01230;
01;0;013;ARANDAS;B047;AU GRAND ESSART;Lieu-dit;01230;
01;0;013;ARANDAS;B100;AU VERGER;Lieu-dit;01230;
01;0;013;ARANDAS;B011;EN CHAMP FRANCAIS;Lieu-dit;01230;
01;0;013;ARANDAS;B058;AU MOLLARD;Lieu-dit;01230;
01;0;013;ARANDAS;B067;AU PLAT;Lieu-dit;01230;
01;0;013;ARANDAS;0035;RUE DE LA CURE;Voie;01230;
01;0;013;ARANDAS;B001;ARANDAS VILLAGE;Lieu-dit;01230;
01;0;013;ARANDAS;B005;A LA BOUCHERIE;Lieu-dit;01230;
01;0;013;ARANDAS;B033;EN CROS GOYON;Lieu-dit;01230;
01;0;013;ARANDAS;B013;AU CHAMP MICHEL;Lieu-dit;01230;
01;0;013;ARANDAS;B031;LE CREUX DE PINIER;Lieu-dit;01230;
01;0;013;ARANDAS;B073;EN PRE DE COUR;Lieu-dit;01230;
01;0;013;ARANDAS;B055;LES LUETS;Lieu-dit;01230;
01;0;013;ARANDAS;B057;EN MARBERET;Lieu-dit;01230;
01;0;013;ARANDAS;B065;EN PERTUIS;Lieu-dit;01230;
01;0;013;ARANDAS;B072;EN PRE DAMU;Lieu-dit;01230;
01;0;013;ARANDAS;B080;EN LA RIVOIRETTE;Lieu-dit;01230;
01;0;013;ARANDAS;B009;EN CHAMBONNE;Lieu-dit;01230;
01;0;013;ARANDAS;B032;AU CROS DE L AIR;Lieu-dit;01230;
01;0;013;ARANDAS;B060;A LA MONTAGNE;Lieu-dit;01230;
01;0;013;ARANDAS;B018;AU COLLET;Lieu-dit;01230;
01;0;013;ARANDAS;0040;RUE DE L'EGLISE;Voie;01230;
01;0;013;ARANDAS;B025;AU COTAS;Lieu-dit;01230;
01;0;013;ARANDAS;B035;EN CUMONT;Lieu-dit;01230;
01;0;013;ARANDAS;B081;LES ROUTES;Lieu-dit;01230;
01;0;013;ARANDAS;B083;SUR LA SAPPAS;Lieu-dit;01230;
01;0;013;ARANDAS;B017;AU CHENE VERT;Lieu-dit;01230;
01;0;013;ARANDAS;B053;HAMEAU DE CHANTIGNEUX;Lieu-dit;01230;
01;0;013;ARANDAS;B074;EN PRE FERRAND;Lieu-dit;01230;
01;0;013;ARANDAS;B088;SOUS GRINAND;Lieu-dit;01230;
01;0;013;ARANDAS;0020;RUE DU CORMORAN;Voie;01230;
01;0;013;ARANDAS;0105;PL  DE LA VILLE D'EN BAS;Voie;01230;
01;0;013;ARANDAS;B036;DERRIERE L EGLISE;Lieu-dit;01230;
01;0;013;ARANDAS;B050;EN GRATESSET;Lieu-dit;01230;
01;0;013;ARANDAS;B089;SOUS LA COTE;Lieu-dit;01230;
01;0;013;ARANDAS;B054;AU LUBAN;Lieu-dit;01230;
01;0;013;ARANDAS;B090;SOUS LA CRAZ;Lieu-dit;01230;
01;0;013;ARANDAS;0075;RUE PEROZET;Voie;01230;
01;0;013;ARANDAS;B007;EN BOUCHET;Lieu-dit;01230;
01;0;013;ARANDAS;B034;A LA CULAS;Lieu-dit;01230;
01;0;013;ARANDAS;B041;SUR LA FONTAINE;Lieu-dit;01230;
01;0;013;ARANDAS;B075;EN PRE LA CORNAT;Lieu-dit;01230;
01;0;013;ARANDAS;B078;EN LA RIVOIRE;Lieu-dit;01230;
01;0;013;ARANDAS;B099;AU TRIO;Lieu-dit;01230;
01;0;013;ARANDAS;B103;VERS LE BIEZ;Lieu-dit;01230;
01;0;013;ARANDAS;0110;RUE DE LA VILLE D'EN BAS;Voie;01230;
01;0;013;ARANDAS;B048;LA GRANDE COMBE;Lieu-dit;01230;
01;0;013;ARANDAS;B052;HAMEAU D INDRIEUX;Lieu-dit;01230;
01;0;013;ARANDAS;B077;A LA REPOSEE;Lieu-dit;01230;
01;0;013;ARANDAS;B082;AU SACRISTIN;Lieu-dit;01230;
01;0;013;ARANDAS;B087;SOUS CORVIAZ;Lieu-dit;01230;
01;0;013;ARANDAS;B094;SOUS LE MONT;Lieu-dit;01230;
01;0;013;ARANDAS;B028;AU COURSON;Lieu-dit;01230;
01;0;013;ARANDAS;B051;AU GROS BOIS;Lieu-dit;01230;
01;0;013;ARANDAS;B084;EN SAUGET;Lieu-dit;01230;
01;0;013;ARANDAS;B091;SOUS LA ROCHE;Lieu-dit;01230;
01;0;013;ARANDAS;B098;LES TEPPES;Lieu-dit;01230;
01;0;013;ARANDAS;B102;VERS LA FONTAINE;Lieu-dit;01230;
01;0;013;ARANDAS;B008;EN CALAMENDRET;Lieu-dit;01230;
01;0;013;ARANDAS;B027;A LA COULIE;Lieu-dit;01230;
01;0;013;ARANDAS;0025;RUE DES COTES;Voie;01230;
01;0;013;ARANDAS;0070;RUE PASSELAC;Voie;01230;
01;0;017;ARGIS;B006;ARGIS USINE;Lieu-dit;01230;
01;0;017;ARGIS;B021;CHAMP LONG;Lieu-dit;01230;
01;0;017;ARGIS;B075;MONTAGNE DE SUERME;Lieu-dit;01230;
01;0;017;ARGIS;B087;LE PARAUSAY;Lieu-dit;01230;
01;0;017;ARGIS;B092;EN PIERRE A FEU;Lieu-dit;01230;
01;0;017;ARGIS;B119;SOUS LE GUICHET;Lieu-dit;01230;
01;0;017;ARGIS;B014;EN BLANCHIN;Lieu-dit;01230;
01;0;017;ARGIS;B025;EN CHAVACHOU;Lieu-dit;01230;
01;0;017;ARGIS;B057;AU FONTAGNOUX;Lieu-dit;01230;
01;0;017;ARGIS;B080;AU MURGER;Lieu-dit;01230;
01;0;017;ARGIS;B117;SOUS LE CHATEAU;Lieu-dit;01230;
01;0;017;ARGIS;B118;SOUS LE CHEMIN D EVOSGES;Lieu-dit;01230;
01;0;017;ARGIS;B124;SOUS LES BALMES;Lieu-dit;01230;
01;0;017;ARGIS;0072;CHE CHE DE DESSER DE RECUL;Voie;01230;
01;0;017;ARGIS;B004;SUR ANDRISET;Lieu-dit;01230;
01;0;017;ARGIS;B016;LA BOURLA;Lieu-dit;01230;
01;0;017;ARGIS;B017;AU CARRA;Lieu-dit;01230;
01;0;017;ARGIS;B027;SUR LA COMBE;Lieu-dit;01230;
01;0;017;ARGIS;B055;LES ECORIAZ;Lieu-dit;01230;
01;0;017;ARGIS;B074;MONT MENER;Lieu-dit;01230;
01;0;017;ARGIS;B142;A LA VOUTE;Lieu-dit;01230;
01;0;017;ARGIS;B001;AUX ABEANCHES;Lieu-dit;01230;
01;0;017;ARGIS;B008;SUR AVERLIAZ;Lieu-dit;01230;
01;0;017;ARGIS;B031;COMMUNAL DE LA GORGE;Lieu-dit;01230;
01;0;017;ARGIS;B065;LES GRANGETTES;Lieu-dit;01230;
01;0;017;ARGIS;B085;LE PALAIS;Lieu-dit;01230;
01;0;017;ARGIS;B134;VERS LE MONT;Lieu-dit;01230;
01;0;017;ARGIS;0008;RUE DES CITES;Voie;01230;
01;0;017;ARGIS;B033;LA CONDONNA;Lieu-dit;01230;
01;0;017;ARGIS;B068;HAMEAU DE RECULAFOL;Lieu-dit;01230;
01;0;017;ARGIS;B071;EN MICHALLET;Lieu-dit;01230;
01;0;017;ARGIS;B107;EN RECULIN;Lieu-dit;01230;
01;0;017;ARGIS;B114;SOUS COUENAY;Lieu-dit;01230;
01;0;017;ARGIS;A080;LOT LE MOLLET;Ensemble immobilier;01230;
01;0;017;ARGIS;B088;LA PAVAZ;Lieu-dit;01230;
01;0;017;ARGIS;B099;SUR PLOMB;Lieu-dit;01230;
01;0;017;ARGIS;0019;CHE DE L ECARTARY;Voie;01230;
01;0;017;ARGIS;0031;IMP IMPASSE DES GRANGES;Voie;01230;
01;0;017;ARGIS;B002;A L ABERAOU;Lieu-dit;01230;
01;0;017;ARGIS;B010;AU BEDEAU;Lieu-dit;01230;
01;0;017;ARGIS;B020;CHAMP COURT;Lieu-dit;01230;
01;0;017;ARGIS;B045;LES CULATTES;Lieu-dit;01230;
01;0;017;ARGIS;B076;EN MONTAOU;Lieu-dit;01230;
01;0;017;ARGIS;B111;AU SAOT;Lieu-dit;01230;
01;0;017;ARGIS;0006;CHE DESSER DE LA ZONE ARTI;Voie;01230;
01;0;017;ARGIS;B037;LE COTE DU MURET;Lieu-dit;01230;
01;0;017;ARGIS;B060;AU GOURGON;Lieu-dit;01230;
01;0;017;ARGIS;B064;AUX GRANDES TERRES;Lieu-dit;01230;
01;0;017;ARGIS;B103;EN POMMARET;Lieu-dit;01230;
01;0;017;ARGIS;B133;VERS L EQUE;Lieu-dit;01230;
01;0;017;ARGIS;B137;VIGNES A CANTOLI;Lieu-dit;01230;
01;0;017;ARGIS;0060;CHE DES VIGNES;Voie;01230;
01;0;017;ARGIS;B022;LES CHARAMOTTES;Lieu-dit;01230;
01;0;017;ARGIS;B044;LA CULA;Lieu-dit;01230;
01;0;017;ARGIS;B097;AU PLATET;Lieu-dit;01230;
01;0;017;ARGIS;B101;POIRIER AU CHIEN;Lieu-dit;01230;
01;0;017;ARGIS;0009;CHE CHE DE DESSERTE D'AVER;Voie;01230;
01;0;017;ARGIS;0015;RUE RUELLE DERRIERE L'EGLI;Voie;01230;
01;0;017;ARGIS;0051;RTE NATIONALE 504;Voie;01230;
01;0;017;ARGIS;0052;CHE CHEMIN D'ONCIEU;Voie;01230;
01;0;017;ARGIS;0054;CHE CHEMIN DE RECULAFOL;Voie;01230;
01;0;017;ARGIS;0103;RUE DU HAMEAU D'AVERLIAZ;Voie;01230;
01;0;017;ARGIS;B003;L ACHAT;Lieu-dit;01230;
01;0;017;ARGIS;B011;BIEZ GALLET;Lieu-dit;01230;
01;0;017;ARGIS;B123;SOUS LE TILLIER;Lieu-dit;01230;
01;0;017;ARGIS;0010;RUE DE LA CURE;Voie;01230;
01;0;017;ARGIS;0045;RUE DE LA MORANDIERE;Voie;01230;
01;0;017;ARGIS;0125;RUE DU HAMEAU DE RECULAFOL;Voie;01230;
01;0;017;ARGIS;B048;DAMOU LE MORTIER;Lieu-dit;01230;
01;0;017;ARGIS;B059;LES FOUGERES;Lieu-dit;01230;
01;0;017;ARGIS;B096;A LA PLANTAZ;Lieu-dit;01230;
01;0;017;ARGIS;B116;SOUS LE BAC;Lieu-dit;01230;
01;0;017;ARGIS;B120;SOUS LE MOLLARD;Lieu-dit;01230;
01;0;017;ARGIS;B138;LA VILLARDIERE;Lieu-dit;01230;
01;0;017;ARGIS;B023;LES CHARMETTES;Lieu-dit;01230;
01;0;017;ARGIS;B083;PAIN DE SUCRE;Lieu-dit;01230;
01;0;017;ARGIS;B115;SOUS LA VIE;Lieu-dit;01230;
01;0;017;ARGIS;B005;ANDRISET;Lieu-dit;01230;
01;0;017;ARGIS;B032;COMMUNAL DE NARSE;Lieu-dit;01230;
01;0;017;ARGIS;B050;DAVAR LE MORTIER;Lieu-dit;01230;
01;0;017;ARGIS;B061;LE GRAND PRE;Lieu-dit;01230;
01;0;017;ARGIS;B102;LE POIRIER DOUCET;Lieu-dit;01230;
01;0;017;ARGIS;0003;RUE DES ANCIENNES CITES;Voie;01230;
01;0;017;ARGIS;0048;CHE CHEMIN DU MORTIER;Voie;01230;
01;0;017;ARGIS;B026;LES CITES;Lieu-dit;01230;
01;0;017;ARGIS;B078;LA MORANDIERE;Lieu-dit;01230;
01;0;017;ARGIS;0035;CHE DESSERTE DE LA LAITERI;Voie;01230;
01;0;017;ARGIS;B029;COMBE CHAVAT;Lieu-dit;01230;
01;0;017;ARGIS;B046;DAMOU LA GRANGE;Lieu-dit;01230;
01;0;017;ARGIS;B079;LE MORTIER;Lieu-dit;01230;
01;0;017;ARGIS;B100;PLOMB D ARGIS;Lieu-dit;01230;
01;0;017;ARGIS;B140;LE VILLARS;Lieu-dit;01230;
01;0;017;ARGIS;0004;RTE D'ARANDAS;Voie;01230;
01;0;017;ARGIS;0071;CHE VOIE DES PRES D'ARGIS;Voie;01230;
01;0;017;ARGIS;0120;RUE DU HAMEAU DE PLOMB D'A;Voie;01230;
01;0;017;ARGIS;B067;HAMEAU D AVERLIAZ;Lieu-dit;01230;
01;0;017;ARGIS;B129;TERRE BLANCHE;Lieu-dit;01230;
01;0;017;ARGIS;0100;RUE DU HAMEAU D'ANDRISET;Voie;01230;
01;0;017;ARGIS;B018;EN CAUCHE;Lieu-dit;01230;
01;0;017;ARGIS;B038;COTE GENET;Lieu-dit;01230;
01;0;017;ARGIS;B056;A L EPASSAOU;Lieu-dit;01230;
01;0;017;ARGIS;B077;LA MORAINE;Lieu-dit;01230;
01;0;017;ARGIS;B125;SOUS MAL ESSERT;Lieu-dit;01230;
01;0;017;ARGIS;B127;LA TARTADIERE;Lieu-dit;01230;
01;0;017;ARGIS;B066;GROS CHENE;Lieu-dit;01230;
01;0;017;ARGIS;B089;AU PELARET;Lieu-dit;01230;
01;0;017;ARGIS;B090;EN PICOLLIER;Lieu-dit;01230;
01;0;017;ARGIS;B105;LES PRES D ARGIS;Lieu-dit;01230;
01;0;017;ARGIS;B121;SOUS LE PALAIS;Lieu-dit;01230;
01;0;017;ARGIS;B128;TERRE A LA DAME;Lieu-dit;01230;
01;0;017;ARGIS;B131;TRAIT LA ROCHE;Lieu-dit;01230;
01;0;017;ARGIS;B141;LA VOUAIDAZ;Lieu-dit;01230;
01;0;017;ARGIS;B007;ARGIS VILLAGE;Lieu-dit;01230;
01;0;017;ARGIS;B030;COMBE DU FOUR;Lieu-dit;01230;
01;0;017;ARGIS;B039;EN COUENAY;Lieu-dit;01230;
01;0;017;ARGIS;B072;EN MICHEL;Lieu-dit;01230;
01;0;017;ARGIS;B084;AU PALAIS;Lieu-dit;01230;
01;0;017;ARGIS;B108;LA REMONDIERE;Lieu-dit;01230;
01;0;017;ARGIS;0005;CHE CHEMIN D'ARGIS A PLOMB;Voie;01230;
01;0;017;ARGIS;0065;RUE DU VILLARS;Voie;01230;
01;0;017;ARGIS;B024;LE CHATEAU;Lieu-dit;01230;
01;0;017;ARGIS;B034;EN CORBET;Lieu-dit;01230;
01;0;017;ARGIS;B052;LA DOUAY;Lieu-dit;01230;
01;0;017;ARGIS;B069;EN LAIDARIE;Lieu-dit;01230;
01;0;017;ARGIS;B112;EN SEPT FONTAINES;Lieu-dit;01230;
01;0;017;ARGIS;0038;RUE RUE DU LOTIS DU MOLLET;Voie;01230;
01;0;017;ARGIS;B012;BIEZ MOLLET;Lieu-dit;01230;
01;0;017;ARGIS;B043;AU CROZAT;Lieu-dit;01230;
01;0;017;ARGIS;B047;DAMOU LA VIE;Lieu-dit;01230;
01;0;017;ARGIS;B051;LE DEBAT;Lieu-dit;01230;
01;0;017;ARGIS;B106;LA RECULA;Lieu-dit;01230;
01;0;017;ARGIS;B019;CHAMP BESAOUT;Lieu-dit;01230;
01;0;017;ARGIS;B040;SUR LE COULOIR;Lieu-dit;01230;
01;0;017;ARGIS;B062;AU GRAND PRE;Lieu-dit;01230;
01;0;017;ARGIS;0030;GR  GRANDE RUE;Voie;01230;
01;0;017;ARGIS;0039;RUE DU MOLLET;Voie;01230;
01;0;017;ARGIS;B009;BARACHIN;Lieu-dit;01230;
01;0;017;ARGIS;B013;LE BIOLAY;Lieu-dit;01230;
01;0;017;ARGIS;B042;LE CREUX;Lieu-dit;01230;
01;0;017;ARGIS;B091;PIERRE A FEU;Lieu-dit;01230;
01;0;017;ARGIS;B126;EN TARDY;Lieu-dit;01230;
01;0;017;ARGIS;0021;CHE CHEMIN DE L'ECARTAY;Voie;01230;
01;0;017;ARGIS;0150;RUE DE REVIO;Voie;01230;
01;0;017;ARGIS;A050;LOT DE L'ECARTARY;Ensemble immobilier;01230;
01;0;017;ARGIS;B070;LA LOMBARDIERE;Lieu-dit;01230;
01;0;017;ARGIS;B081;NOIROU;Lieu-dit;01230;
01;0;017;ARGIS;B093;LA PISSOIRE;Lieu-dit;01230;
01;0;017;ARGIS;B139;SUR LE VILLARS;Lieu-dit;01230;
01;0;017;ARGIS;0007;CHE CHEMIN D'AVERLIAZ;Voie;01230;
01;0;017;ARGIS;0040;RUE DE LA MORAINE;Voie;01230;
01;0;017;ARGIS;B015;EN BOLLOU;Lieu-dit;01230;
01;0;017;ARGIS;B041;CRET DE BROU;Lieu-dit;01230;
01;0;017;ARGIS;B094;EN PLANET;Lieu-dit;01230;
01;0;017;ARGIS;B098;LES PLATIERES;Lieu-dit;01230;
01;0;017;ARGIS;B110;LA ROCHETTE;Lieu-dit;01230;
01;0;017;ARGIS;B135;LES VESSES;Lieu-dit;01230;
01;0;017;ARGIS;0070;CHE CHE DESSER DE PLOMB D';Voie;01230;
01;0;017;ARGIS;B036;LA COTE DE SUERME;Lieu-dit;01230;
01;0;017;ARGIS;B049;DAVAR CHEZ LE RAT;Lieu-dit;01230;
01;0;017;ARGIS;B095;LA PLANTA;Lieu-dit;01230;
01;0;017;ARGIS;B104;PRE DE L AMAOU;Lieu-dit;01230;
01;0;017;ARGIS;0036;RUE RUE DE LAMORRAINE;Voie;01230;
01;0;017;ARGIS;0055;RUE DE L USINE;Voie;01230;
01;0;017;ARGIS;B054;LES ECHENEAUX;Lieu-dit;01230;
01;0;017;ARGIS;B082;LES OINTES;Lieu-dit;01230;
01;0;017;ARGIS;B086;EN PARADIS;Lieu-dit;01230;
01;0;017;ARGIS;B130;TERRES LONGUES;Lieu-dit;01230;
01;0;017;ARGIS;B132;TRE MOLARET;Lieu-dit;01230;
01;0;017;ARGIS;0020;RUE DES ECOLES;Voie;01230;
01;0;017;ARGIS;0069;PL  PLACE PUBLIQUE;Voie;01230;
01;0;017;ARGIS;B058;FONTAINE FROIDE;Lieu-dit;01230;
01;0;017;ARGIS;B073;LE MOLLET;Lieu-dit;01230;
01;0;017;ARGIS;B136;AUX VIGNES;Lieu-dit;01230;
01;0;017;ARGIS;B035;LA COTE;Lieu-dit;01230;
01;0;017;ARGIS;B109;LE REVIO;Lieu-dit;01230;
01;0;017;ARGIS;B113;LE SORBIER;Lieu-dit;01230;
01;0;017;ARGIS;0025;RUE DE L EGLISE;Voie;01230;
01;0;017;ARGIS;0037;CHE CHEMIN DE LA LOMBARDIE;Voie;01230;
01;0;017;ARGIS;0110;RUE DU HAMEAU LE MORTIER;Voie;01230;
01;0;017;ARGIS;0115;RUE DU HAMEAU DE LA PAVAZ;Voie;01230;
01;0;017;ARGIS;B028;A LA COMBE;Lieu-dit;01230;
01;0;017;ARGIS;B053;L ECARTARY;Lieu-dit;01230;
01;0;017;ARGIS;B063;LES GRANDES TERRES;Lieu-dit;01230;
01;0;017;ARGIS;B122;SOUS LE SORBIER;Lieu-dit;01230;
01;0;017;ARGIS;0053;CHE CHE DE DESSERT DE LA P;Voie;01230;
01;0;076;CHALEY;B028;LE GRAND SANGLE;Lieu-dit;01230;
01;0;076;CHALEY;B030;LA LONGETTE;Lieu-dit;01230;
01;0;076;CHALEY;0016;RUE DU CHATEAU FOLIET;Voie;01230;
01;0;076;CHALEY;B034;LE MOULIN NEUF;Lieu-dit;01230;
01;0;076;CHALEY;B029;GROS FAYARD;Lieu-dit;01230;
01;0;076;CHALEY;B048;SOUS LES BARMES;Lieu-dit;01230;
01;0;076;CHALEY;B024;LA GORGE;Lieu-dit;01230;
01;0;076;CHALEY;B010;EN BREON;Lieu-dit;01230;
01;0;076;CHALEY;B040;LA PIERRAILLE;Lieu-dit;01230;
01;0;076;CHALEY;B052;VERS LA RIVIERE;Lieu-dit;01230;
01;0;076;CHALEY;0014;CHARABOTTE LE MOULIN;Voie;01230;
01;0;076;CHALEY;B001;LES AFFAIRAIS;Lieu-dit;01230;
01;0;076;CHALEY;B002;LES BALMETTES;Lieu-dit;01230;
01;0;076;CHALEY;B007;LA BOBILLE;Lieu-dit;01230;
01;0;076;CHALEY;B025;AU GOURRE;Lieu-dit;01230;
01;0;076;CHALEY;B051;VERS LA CROIX;Lieu-dit;01230;
01;0;076;CHALEY;B054;LES VIGNES;Lieu-dit;01230;
01;0;076;CHALEY;B055;LE VILLAGE;Lieu-dit;01230;
01;0;076;CHALEY;B035;PASSE FORME;Lieu-dit;01230;
01;0;076;CHALEY;B045;PRE TROCU;Lieu-dit;01230;
01;0;076;CHALEY;B049;LA TOURNE;Lieu-dit;01230;
01;0;076;CHALEY;B033;MILIEU DU PRE;Lieu-dit;01230;
01;0;076;CHALEY;B047;SOUS LE SANGLE;Lieu-dit;01230;
01;0;076;CHALEY;B004;SUR LES BARMES;Lieu-dit;01230;
01;0;076;CHALEY;B018;LA CROIX;Lieu-dit;01230;
01;0;076;CHALEY;B039;PIED DU PRE;Lieu-dit;01230;
01;0;076;CHALEY;B026;GRAND CHARABOTTE;Lieu-dit;01230;
01;0;076;CHALEY;B042;LA PLANCHE;Lieu-dit;01230;
01;0;076;CHALEY;B053;LA VIALANE;Lieu-dit;01230;
01;0;076;CHALEY;B043;PLATET BERLIET;Lieu-dit;01230;
01;0;076;CHALEY;B011;AU CAPOTET;Lieu-dit;01230;
01;0;076;CHALEY;B044;LA POMMARAY;Lieu-dit;01230;
01;0;076;CHALEY;B037;A LA PERRIERE;Lieu-dit;01230;
01;0;076;CHALEY;0020;RUE DU CONTENT;Voie;01230;
01;0;076;CHALEY;B005;BIEF DE L ETANCHE;Lieu-dit;01230;
01;0;076;CHALEY;0012;RUE DU CENTRE;Voie;01230;
01;0;076;CHALEY;0035;GR  GRANDE RUE;Voie;01230;
01;0;076;CHALEY;B020;LE DELIVRE;Lieu-dit;01230;
01;0;076;CHALEY;B012;LE CARNIONET;Lieu-dit;01230;
01;0;076;CHALEY;B036;LA PENDUE;Lieu-dit;01230;
01;0;076;CHALEY;0010;RUE DE LA BRETTERIE;Voie;01230;
01;0;076;CHALEY;0034;IMP DE LA GORGE;Voie;01230;
01;0;076;CHALEY;B008;LES BOINATS;Lieu-dit;01230;
01;0;076;CHALEY;B006;AU BIEF DU TUF;Lieu-dit;01230;
01;0;076;CHALEY;B015;AU COMMUN;Lieu-dit;01230;
01;0;076;CHALEY;B016;LA COTE;Lieu-dit;01230;
01;0;076;CHALEY;B021;LES ENVERSES;Lieu-dit;01230;
01;0;076;CHALEY;B032;LA MARTINETTE;Lieu-dit;01230;
01;0;076;CHALEY;B027;LE GRAND PRE;Lieu-dit;01230;
01;0;076;CHALEY;B038;PETIT CHARABOTTE;Lieu-dit;01230;
01;0;076;CHALEY;B050;VAUX DE BOEUF;Lieu-dit;01230;
01;0;076;CHALEY;0030;RUE DE L EGLISE;Voie;01230;
01;0;076;CHALEY;B009;LA BOUCHOUSE;Lieu-dit;01230;
01;0;076;CHALEY;B014;LA COMBETTE;Lieu-dit;01230;
01;0;076;CHALEY;B022;EN ESSAILLANTS;Lieu-dit;01230;
01;0;076;CHALEY;0023;RUE DE LA COUR;Voie;01230;
01;0;076;CHALEY;B003;LA BARME;Lieu-dit;01230;
01;0;076;CHALEY;B013;LE CHATELLARD;Lieu-dit;01230;
