DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;313;PREVESSIN-MOENS;B006;LE BOURBIER;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B019;FIN HAUTE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B044;LE TONKIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0024;CHE DES COLVERTS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0031;CHEMDU COTEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0071;RUE DU MESNIL;Voie;01280;
01;0;313;PREVESSIN-MOENS;0120;RTE DE VILLARD;Voie;01280;
01;0;313;PREVESSIN-MOENS;0124;IMP FLORA;Voie;01280;
01;0;313;PREVESSIN-MOENS;0320;CHE DES AMANDIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0373;IMP DES CERISIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0388;IMP DE LA CHARMILLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0620;RUE DES OLIVIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A023;LOT LA CLE DES CHAMPS;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B011;CHAMP DES SERVES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B018;FARCOLETTE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B022;LES HAUTINS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B042;TATTES DE MEYRIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0026;ALL DES CASCATELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0049;IMP DU JURA;Voie;01280;
01;0;313;PREVESSIN-MOENS;0056;PL  DE LA MAIRIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0083;RTE D ORNEX;Voie;01280;
01;0;313;PREVESSIN-MOENS;0090;CHE DES POUSSINS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0387;IMP DES CHARMAIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0415;CHE DU COLOMBY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0595;IMP DE MOENS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0630;IMP DE L'OXALIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0660;IMP DES PEUPLIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;B009;LA BRETONNIERE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B047;SUR LA VIGNE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0037;CHE DU FERRAILLET;Voie;01280;
01;0;313;PREVESSIN-MOENS;0115;CHE DES TATTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0384;IMP DES CHARLOTTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0424;CLOSDE LA CORBIERE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0448;ALL DU GRAND PRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0505;IMP DU JOLI PRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0760;CLOSDU VIGNOBLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;A047;RES GRAND PRE;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B024;L HOUCHE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B026;LA MAILLE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B031;PRE DE PLANCHE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0023;RUE DE CHAPEAUROUGE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0033;CHE DU CREUX DU LOUP;Voie;01280;
01;0;313;PREVESSIN-MOENS;0076;RUE NATIONALE 84;Voie;01280;
01;0;313;PREVESSIN-MOENS;0101;IMP DU SABOTIER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0114;RTE DU STADE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0121;IMP DU STADE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0340;IMP DES BEGONIAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0350;ALL DES BLEUETS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0468;IMP DES HIRONDELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0472;IMP DE L'HORLOGE FLEURIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0480;IMP INTERNATIONALE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0610;ALL DU MONT BLANC;Voie;01280;
01;0;313;PREVESSIN-MOENS;0650;IMP DES PASTOURELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0685;IMP DES PRELES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0695;IMP DE LA ROMANEE;Voie;01280;
01;0;313;PREVESSIN-MOENS;A165;ZA  DE MAGNY;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B001;LES ACCULATS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B033;PREVESSIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B066;LES VERGERS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0041;RTE DE LA FONTAINE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0062;RTE DES MARLIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0103;RTE DE SAINT GENIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0458;IMP DES GRANDS PINS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0545;IMP DU LION;Voie;01280;
01;0;313;PREVESSIN-MOENS;0750;RUE DU VERGER D'ALEXIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A085;RES DU PRIEURE;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B012;CHAMP FERRAGE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B014;AUX CHARMAIS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B059;MOENS VILLAGE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0060;RTE DU MAROC;Voie;01280;
01;0;313;PREVESSIN-MOENS;0106;RTE DU SENATEUR A FOUILLOU;Voie;01280;
01;0;313;PREVESSIN-MOENS;B056;LE GY;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0043;CHE DE LA GARENNE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0054;CHE DE LA MAILLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0074;RTE DU NANT;Voie;01280;
01;0;313;PREVESSIN-MOENS;0109;ALL SIMON VAN DER MEER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0118;RTE DE VESEGNIN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0735;ALL SUR SERVETTE;Voie;01280;
01;0;313;PREVESSIN-MOENS;B004;BEL AIR;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B008;BRETIGNY;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B035;AUX PUGINS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0035;RTE DE L EUROPE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0038;CHE FLEURI;Voie;01280;
01;0;313;PREVESSIN-MOENS;0045;CHE DES HAUTINS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0396;IMP DU CHEVAL BLANC;Voie;01280;
01;0;313;PREVESSIN-MOENS;0525;IMP DES LAURIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A009;ENS. BALCONS MONT BLANC;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;A048;LOT LES VILLAS DES HAUTINS;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;A060;PARCDES TULIPIERS;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B016;LES COMBES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B032;PRES DEVANT;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B053;CROIX BASSINS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0008;ALL DES AQUARELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0094;CHE DES PUGINS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0325;IMP DE L'ANCIEN CHATEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0335;SQ  BEAUSOLEIL;Voie;01280;
01;0;313;PREVESSIN-MOENS;0438;ALL EMILIE DU CHATELET;Voie;01280;
01;0;313;PREVESSIN-MOENS;0565;IMP DES MARGUERITES;Voie;01280;
01;0;313;PREVESSIN-MOENS;B023;LES HAUTINS RUINES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B028;MARLIS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B054;L EPINE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0002;CHE DES ACCULATS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0007;RTE DES ALPES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0016;RUE DE CHANTEPIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0017;RUE DE L'ECOLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0044;PROMDE LA GOTAZ;Voie;01280;
01;0;313;PREVESSIN-MOENS;0073;RTE DE MEYRIN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0087;IMP DES ROSEAUX;Voie;01280;
01;0;313;PREVESSIN-MOENS;0392;IMP DES CHATS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A018;BEAU SOLEIL;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;A028;LOT LE CLOS DU LORIOT;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;A149;LOT LE VERGER D ALEXIS;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B039;SUR SERVETTE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B061;LES TATES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0018;RTE BELLEVUE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0050;CHE HUDRY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0360;IMP DES CAPUCINES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0371;ALL DU CEDRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0376;ALL DE CHAMPS LOUP;Voie;01280;
01;0;313;PREVESSIN-MOENS;0412;IMP DE LA COLLINE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0436;ALL EDELWEISS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0775;IMP VOLTAIRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;A045;LOT LES GRANDS CHENES;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;0048;CHE DES HERONS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0096;IMP DES RAPES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0573;IMP DES MERLETTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0710;CHE ROUSSEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0730;CHE DES SITELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0755;CHE DES VERGERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A030;LOT LE CLOS DE MAGNY;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;0046;PROMDU GY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0053;CHE DU MAIL;Voie;01280;
01;0;313;PREVESSIN-MOENS;0104;RTE DU SALEVE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0434;CHE DES ECUREUILS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0715;IMP DES ROUSSEROLLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0021;CHE DE LA BOVERIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0088;CHE DE PRE DE PLANCHE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0097;CHE DE LA RAVOIRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0375;IMP DU CERF;Voie;01280;
01;0;313;PREVESSIN-MOENS;0428;IMP DE LA COUREE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0585;IMP DES MINALINES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0690;IMP DES QUATRE SAISONS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0725;IMP DU SENATEUR ROLAND RUE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0020;CHE DES BLACHES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0077;MAILDU NEUTRINO;Voie;01280;
01;0;313;PREVESSIN-MOENS;0123;CHE DU TERRAILLET;Voie;01280;
01;0;313;PREVESSIN-MOENS;0418;IMP DES CONDAMINES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0421;IMP DES COQUELICOTS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0530;IMP DU LEMAN;Voie;01280;
01;0;313;PREVESSIN-MOENS;B029;MERDASSONS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0028;RTE DU CHATEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0029;CHE DU CLOS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0059;CHE DU MARAIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0068;CHE DU MARTINET;Voie;01280;
01;0;313;PREVESSIN-MOENS;0117;RTE DE VERAZ;Voie;01280;
01;0;313;PREVESSIN-MOENS;0570;IMP DES MATINES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0590;ALL MISTRALIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0655;RLE DU PETIT JOURNANS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0740;CHE DES TOURTERELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;A020;LOT DES BERGERONNETTES;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B007;BOVERIE PREVESSIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B020;GRAND CHAMP;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B027;MANCHETTE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0051;CHE JACOB;Voie;01280;
01;0;313;PREVESSIN-MOENS;0119;CHE DES VIGNES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0370;ALL DES CATALPAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0403;IMP DES CIMES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0432;CLOSDES DUCS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0475;IMP DE L'HOUCHE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0555;IMP DES MAGNOLIAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0615;IMP DES NOISETIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0670;CHE DES PLEIADES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0680;IMP LA PRAIRIE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0019;CHE DES BERGERONNETTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0025;CHE CHAMP LOUP;Voie;01280;
01;0;313;PREVESSIN-MOENS;0042;CHE DE LA FRUITIERE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0052;CHE DE MAGNY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0080;IMP DE L'OREE DU BOIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0100;CHE DU RUISSEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0108;PAS SUR SERVETTE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0382;IMP DU CHARDON BLEU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0406;PTTEDES CLARINES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0540;IMP DES LILAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0705;IMP DES ROSIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A026;RES CLOS CORBIERE;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;0126;IMP DES GABRIELLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0345;IMP BENOIT M DE LA CORBIER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0390;RUE DU CHAT PERCHE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0409;RUE DE LA CLE DES CHAMPS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0430;IMP DU CREUX DU HIBOU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0560;IMP MANDRILLON;Voie;01280;
01;0;313;PREVESSIN-MOENS;0765;IMP DU VILLAGE;Voie;01280;
01;0;313;PREVESSIN-MOENS;A006;ENS. IMM. ARCADIE;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;A051;LES HAUTS DE MAGNY;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B010;CHAMP COEUR;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B052;CORNE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0070;RTE DE MATEGNIN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0093;IMP DES RAPILLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0105;RTE DE SEGNY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0446;IMP DU GOUTER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0490;IMP DU JARDIN ALPIN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0575;IMP DES MESANGES;Voie;01280;
01;0;313;PREVESSIN-MOENS;B015;LE CHATEAU;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B021;GRAND PRE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B048;BARITET;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B055;LA FIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B057;LOUCHE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B067;MAGNY;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0030;CHE CORBOZ;Voie;01280;
01;0;313;PREVESSIN-MOENS;0086;IMP DES PLATANES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0092;RUE DU PRIEURE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0116;IMP DU TILLEUL;Voie;01280;
01;0;313;PREVESSIN-MOENS;0395;ALL DES CHENES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0454;IMP DES GRANDS CHENES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0462;CHE HELVETICA;Voie;01280;
01;0;313;PREVESSIN-MOENS;B025;LA JONCHERE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B038;LES SERVES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B043;TATTES DU MOULIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0535;IMP DES LIBELLULES;Voie;01280;
01;0;313;PREVESSIN-MOENS;B017;LES ETALLES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B030;LA PIECE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B037;RAVOIRE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0003;RUE DES ACCULATS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0014;CHE BARITET;Voie;01280;
01;0;313;PREVESSIN-MOENS;0032;CHE DES CRETS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0036;CHE DE L EPINE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0134;IMP GASTON LAVERRIERE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0315;IMP DES ALOUETTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0397;IMP DES CHENEVIERES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0485;CHE DES IRIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;B002;LES AFFRONTS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B005;BOIS TOLLOT;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B034;LA PRIEURE;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B051;CHAMPS RIGUET;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0034;CHE DE L EGLISE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0047;CHE DU FOUILLU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0111;CHE DE LA SOURCE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0125;IMP DU FIGUIER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0450;IMP DES FAUVETTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0520;ALL DU LAC;Voie;01280;
01;0;313;PREVESSIN-MOENS;B003;LES AGLANDS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B013;CHAMPS LOUP;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0022;CHE DU BOURNO;Voie;01280;
01;0;313;PREVESSIN-MOENS;0039;RTE DE FERNEY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0098;IMP ROUSSEAU;Voie;01280;
01;0;313;PREVESSIN-MOENS;0400;IMP DES CHEVREFEUILLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0427;IMP DES COUDRIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0515;IMP DU JORAN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0605;ALL MONTGOLFIER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0780;IMP WERNER;Voie;01280;
01;0;313;PREVESSIN-MOENS;B045;TRESSALES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B058;RTE DE MAGNY;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0004;CHE DES AGLANDS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0009;RUE ATLAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0072;CHE DES MEUNIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0085;CHE DES PERRIERES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0365;ALL CARLINE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0442;IMP FRANCOIS GRAS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0500;IMP JEAN MESLIER;Voie;01280;
01;0;313;PREVESSIN-MOENS;0580;IMP DES MILANS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0600;ESP DU MOLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0635;IMP PANORAMA;Voie;01280;
01;0;313;PREVESSIN-MOENS;0645;ALL DU PARADIS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A080;LOT LE PRIEURE;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B050;CHAMP CORBOZ;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0015;CHE DE BARGOUGNY;Voie;01280;
01;0;313;PREVESSIN-MOENS;0058;IMP DU MANDEMENT;Voie;01280;
01;0;313;PREVESSIN-MOENS;0061;PROMDE LA MANCHETTE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0063;IMP DES FIGUIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0099;CHE DE LA RUELLE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0550;ALL LUMIERE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0640;IMP DES PAPILLONS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0675;IMP DES POIRIERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;A089;LOT LES QUATRE SAISONS;Ensemble immobilier;01280;
01;0;313;PREVESSIN-MOENS;B040;SOUS LE CLOS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0027;PLA DU CHARRON;Voie;01280;
01;0;313;PREVESSIN-MOENS;0057;CHE DES HERISSONS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0095;CHE DE LA ROSELIERE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0122;CHE DES TROIS NOYERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0330;ALL DES BALCONS DU MONT BL;Voie;01280;
01;0;313;PREVESSIN-MOENS;B036;LES RAPES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B041;LES TATTES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0102;RTE SAINT JEAN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0112;CHE DES TATTES DU MOULIN;Voie;01280;
01;0;313;PREVESSIN-MOENS;0355;IMP DE LA BORNE MILLIAIRE;Voie;01280;
01;0;313;PREVESSIN-MOENS;0495;IMP DES JARDINS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0625;IMP DES ORANGERS;Voie;01280;
01;0;313;PREVESSIN-MOENS;0665;IMP DES PLATIERES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0700;IMP RONSARD;Voie;01280;
01;0;313;PREVESSIN-MOENS;0770;IMP DES VIOLETTES;Voie;01280;
01;0;313;PREVESSIN-MOENS;B046;VESEGNIN;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B049;BOVERIE MOENS;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;B060;LES PERRIERES;Lieu-dit;01280;
01;0;313;PREVESSIN-MOENS;0055;CHE DES ETALLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0084;RUE DU PARC;Voie;01280;
01;0;313;PREVESSIN-MOENS;0510;CHE DES JONQUILLES;Voie;01280;
01;0;313;PREVESSIN-MOENS;0745;IMP DE LA VARDAF;Voie;01280;
